createdAt,value
2018-01-06T00:03:54.314Z,8.50
2018-01-06T00:06:22.014Z,8.40
2018-01-06T00:08:49.698Z,8.40
2018-01-06T00:11:17.425Z,8.40
2018-01-06T00:13:45.944Z,8.30
2018-01-06T00:16:30.079Z,8.40
2018-01-06T00:29:43.470Z,8.10
2018-01-06T00:32:12.708Z,8.10
2018-01-06T00:34:40.955Z,8.10
2018-01-06T00:37:09.035Z,8.10
2018-01-06T00:39:36.991Z,8.20
2018-01-06T00:42:04.614Z,8.20
2018-01-06T00:44:32.453Z,8.30
2018-01-06T00:47:00.139Z,8.40
2018-01-06T00:49:27.726Z,8.40
2018-01-06T00:51:56.091Z,8.50
2018-01-06T00:54:23.675Z,8.50
2018-01-06T00:56:51.216Z,8.60
2018-01-06T00:59:19.355Z,8.60
2018-01-06T01:01:46.883Z,8.70
2018-01-06T01:04:26.479Z,8.60
2018-01-06T01:09:22.672Z,8.50
2018-01-06T01:11:50.275Z,8.40
2018-01-06T01:14:17.820Z,8.40
2018-01-06T01:16:45.357Z,8.30
2018-01-06T01:19:26.946Z,8.40
2018-01-06T01:30:20.315Z,8.30
2018-01-06T01:32:47.856Z,8.30
2018-01-06T01:35:17.771Z,8.30
2018-01-06T01:37:45.567Z,8.30
2018-01-06T01:40:15.412Z,8.20
2018-01-06T01:42:43.028Z,8.20
2018-01-06T01:45:10.633Z,8.30
2018-01-06T01:47:38.172Z,8.30
2018-01-06T01:50:06.481Z,8.30
2018-01-06T01:52:34.055Z,8.30
2018-01-06T01:55:01.583Z,8.20
2018-01-06T01:57:29.120Z,8.30
2018-01-06T01:59:56.987Z,8.40
2018-01-06T02:02:25.315Z,8.40
2018-01-06T02:04:52.852Z,8.40
2018-01-06T02:07:20.468Z,8.50
2018-01-06T02:09:47.999Z,8.50
2018-01-06T02:12:16.589Z,8.50
2018-01-06T02:14:44.192Z,8.40
2018-01-06T02:17:12.568Z,8.40
2018-01-06T02:19:40.100Z,8.30
2018-01-06T02:22:08.696Z,8.30
2018-01-06T02:24:36.237Z,8.30
2018-01-06T02:27:03.775Z,8.30
2018-01-06T02:29:31.361Z,8.30
2018-01-06T02:31:58.895Z,8.30
2018-01-06T02:34:26.440Z,8.30
2018-01-06T02:36:54.628Z,8.30
2018-01-06T02:39:22.227Z,8.30
2018-01-06T02:41:49.763Z,8.30
2018-01-06T02:44:17.555Z,8.30
2018-01-06T02:46:45.155Z,8.30
2018-01-06T02:49:14.469Z,8.30
2018-01-06T02:51:42.783Z,8.30
2018-01-06T02:54:10.366Z,8.30
2018-01-06T02:56:37.927Z,8.30
2018-01-06T02:59:06.271Z,8.40
2018-01-06T03:01:33.813Z,8.30
2018-01-06T03:04:01.355Z,8.40
2018-01-06T03:06:29.363Z,8.30
2018-01-06T03:08:56.948Z,8.30
2018-01-06T03:11:24.547Z,8.30
2018-01-06T03:13:52.115Z,8.40
2018-01-06T03:16:19.651Z,8.40
2018-01-06T03:18:47.201Z,8.40
2018-01-06T03:21:15.623Z,8.30
2018-01-06T03:23:43.159Z,8.30
2018-01-06T03:26:10.717Z,8.30
2018-01-06T03:28:39.395Z,8.20
2018-01-06T03:31:07.688Z,8.20
2018-01-06T03:33:35.232Z,8.20
2018-01-06T03:36:03.567Z,8.20
2018-01-06T03:38:31.384Z,8.10
2018-01-06T03:40:58.912Z,8.10
2018-01-06T03:43:26.480Z,8.00
2018-01-06T03:45:54.012Z,7.90
2018-01-06T03:48:21.549Z,7.90
2018-01-06T03:50:49.339Z,7.80
2018-01-06T03:53:16.907Z,7.80
2018-01-06T03:55:44.494Z,7.70
2018-01-06T03:58:12.065Z,7.80
2018-01-06T04:00:39.599Z,7.70
2018-01-06T04:03:07.183Z,7.60
2018-01-06T04:05:34.745Z,7.50
2018-01-06T04:08:02.279Z,7.50
2018-01-06T04:10:29.812Z,7.40
2018-01-06T04:12:58.071Z,7.40
2018-01-06T04:15:25.595Z,7.40
2018-01-06T04:17:53.883Z,7.20
2018-01-06T04:20:21.452Z,7.20
2018-01-06T04:22:48.983Z,7.20
2018-01-06T04:25:17.288Z,7.00
2018-01-06T04:27:44.855Z,7.00
2018-01-06T04:30:15.312Z,7.00
2018-01-06T04:32:42.937Z,7.00
2018-01-06T04:35:10.924Z,7.00
2018-01-06T04:37:38.530Z,7.00
2018-01-06T04:40:06.469Z,7.00
2018-01-06T04:42:34.040Z,7.00
2018-01-06T04:45:01.605Z,6.90
2018-01-06T04:47:29.136Z,6.90
2018-01-06T04:49:56.696Z,6.90
2018-01-06T04:52:24.238Z,6.90
2018-01-06T04:54:51.819Z,6.90
2018-01-06T04:57:20.067Z,6.90
2018-01-06T04:59:47.638Z,6.90
2018-01-06T05:02:17.292Z,6.90
2018-01-06T05:04:44.872Z,6.90
2018-01-06T05:07:12.407Z,6.90
2018-01-06T05:09:39.944Z,6.90
2018-01-06T05:12:07.556Z,6.80
2018-01-06T05:14:35.856Z,6.80
2018-01-06T05:17:03.441Z,6.70
2018-01-06T05:19:31.071Z,6.80
2018-01-06T05:21:58.622Z,6.70
2018-01-06T05:24:26.930Z,6.70
2018-01-06T05:26:54.491Z,6.70
2018-01-06T05:29:22.031Z,6.70
2018-01-06T05:31:49.571Z,6.60
2018-01-06T05:34:17.183Z,6.60
2018-01-06T05:36:44.711Z,6.50
2018-01-06T05:39:12.255Z,6.50
2018-01-06T05:41:42.056Z,6.50
2018-01-06T05:44:09.594Z,6.50
2018-01-06T05:46:37.376Z,6.50
2018-01-06T05:49:04.983Z,6.40
2018-01-06T05:51:32.527Z,6.30
2018-01-06T05:54:00.196Z,6.40
2018-01-06T05:56:27.783Z,6.40
2018-01-06T05:58:55.548Z,6.40
2018-01-06T06:01:23.109Z,6.40
2018-01-06T06:03:50.746Z,6.50
2018-01-06T06:06:18.287Z,6.50
2018-01-06T06:08:45.842Z,6.40
2018-01-06T06:11:26.475Z,6.40
2018-01-06T06:22:39.529Z,6.40
2018-01-06T06:25:07.187Z,6.30
2018-01-06T06:27:34.783Z,6.30
2018-01-06T06:30:02.368Z,6.30
2018-01-06T06:32:29.970Z,6.30
2018-01-06T06:34:57.623Z,6.40
2018-01-06T06:37:25.187Z,6.50
2018-01-06T06:39:52.800Z,6.60
2018-01-06T06:42:21.034Z,6.60
2018-01-06T06:44:49.139Z,6.60
2018-01-06T06:47:16.690Z,6.70
2018-01-06T06:49:44.280Z,6.70
2018-01-06T06:52:11.900Z,6.80
2018-01-06T06:54:39.464Z,6.80
2018-01-06T06:57:07.053Z,6.80
2018-01-06T06:59:34.808Z,7.00
2018-01-06T07:02:02.484Z,7.00
2018-01-06T07:04:30.051Z,7.00
2018-01-06T07:06:59.024Z,7.00
2018-01-06T07:09:26.619Z,7.00
2018-01-06T07:11:54.165Z,7.00
2018-01-06T07:20:27.820Z,6.90
2018-01-06T07:22:55.382Z,6.80
2018-01-06T07:25:23.024Z,6.80
2018-01-06T07:27:51.092Z,6.80
2018-01-06T07:30:18.756Z,6.90
2018-01-06T07:32:46.327Z,6.90
2018-01-06T07:35:15.587Z,6.90
2018-01-06T07:37:43.145Z,6.90
2018-01-06T07:40:10.835Z,6.90
2018-01-06T07:42:38.989Z,6.90
2018-01-06T07:45:06.625Z,7.00
2018-01-06T07:47:34.228Z,7.00
2018-01-06T07:50:02.269Z,7.10
2018-01-06T07:52:29.935Z,7.10
2018-01-06T07:54:57.479Z,7.10
2018-01-06T07:57:25.100Z,7.20
2018-01-06T07:59:52.718Z,7.20
2018-01-06T08:02:20.270Z,7.20
2018-01-06T08:04:47.936Z,7.30
2018-01-06T08:07:16.421Z,7.40
2018-01-06T08:09:43.959Z,7.50
2018-01-06T08:12:13.188Z,7.50
2018-01-06T08:14:41.440Z,7.50
2018-01-06T08:17:10.448Z,7.40
2018-01-06T08:19:38.033Z,7.40
2018-01-06T08:22:05.609Z,7.30
2018-01-06T08:24:33.148Z,7.40
2018-01-06T08:27:01.518Z,7.30
2018-01-06T08:29:30.008Z,7.30
2018-01-06T08:31:57.556Z,7.40
2018-01-06T08:34:25.212Z,7.50
2018-01-06T08:36:52.989Z,7.50
2018-01-06T08:39:20.687Z,7.70
2018-01-06T08:41:48.293Z,7.70
2018-01-06T08:44:17.840Z,7.90
2018-01-06T08:46:45.395Z,8.00
2018-01-06T08:49:24.428Z,8.10
2018-01-06T09:01:32.711Z,8.10
2018-01-06T09:04:01.082Z,7.20
2018-01-06T09:09:30.914Z,7.30
2018-01-06T09:11:58.576Z,7.90
2018-01-06T09:14:26.115Z,8.90
2018-01-06T09:16:54.376Z,10.80
2018-01-06T09:19:22.148Z,12.10
2018-01-06T09:21:49.759Z,13.20
2018-01-06T09:24:17.442Z,13.80
2018-01-06T09:26:44.993Z,13.30
2018-01-06T09:29:12.588Z,12.60
2018-01-06T09:31:40.171Z,12.00
2018-01-06T09:34:07.796Z,12.40
2018-01-06T09:36:35.406Z,14.20
2018-01-06T09:39:03.235Z,15.80
2018-01-06T09:41:30.808Z,16.90
2018-01-06T09:43:58.567Z,17.60
2018-01-06T09:46:26.763Z,17.50
2018-01-06T09:48:54.308Z,17.70
2018-01-06T09:51:21.844Z,17.70
2018-01-06T09:53:50.175Z,17.40
2018-01-06T09:56:17.717Z,17.40
2018-01-06T09:58:45.264Z,16.90
2018-01-06T10:01:14.270Z,16.50
2018-01-06T10:03:41.863Z,15.70
2018-01-06T10:06:09.392Z,14.90
2018-01-06T10:08:36.961Z,14.30
2018-01-06T10:11:04.568Z,13.60
2018-01-06T10:13:32.144Z,13.20
2018-01-06T10:15:59.786Z,13.70
2018-01-06T10:18:27.375Z,13.80
2018-01-06T10:20:54.999Z,13.60
2018-01-06T10:23:22.957Z,13.60
2018-01-06T10:25:50.526Z,13.50
2018-01-06T10:28:18.111Z,13.10
2018-01-06T10:30:45.710Z,12.80
2018-01-06T10:33:15.407Z,12.30
2018-01-06T10:35:42.969Z,12.30
2018-01-06T10:38:10.553Z,12.00
2018-01-06T10:40:38.111Z,11.70
2018-01-06T10:43:05.740Z,11.40
2018-01-06T10:45:34.108Z,11.20
2018-01-06T10:48:03.164Z,11.00
2018-01-06T10:50:30.700Z,11.00
2018-01-06T10:52:58.259Z,10.90
2018-01-06T10:55:25.817Z,10.80
2018-01-06T10:57:53.505Z,10.80
2018-01-06T11:00:21.232Z,10.70
2018-01-06T11:02:48.771Z,10.60
2018-01-06T11:05:16.508Z,10.50
2018-01-06T11:07:44.124Z,10.60
2018-01-06T11:10:11.659Z,10.50
2018-01-06T11:12:39.189Z,10.40
2018-01-06T11:15:06.763Z,10.30
2018-01-06T11:17:34.300Z,10.20
2018-01-06T11:20:01.843Z,10.20
2018-01-06T11:22:29.551Z,10.30
2018-01-06T11:24:57.162Z,10.30
2018-01-06T11:27:26.465Z,10.20
2018-01-06T11:29:54.237Z,10.30
2018-01-06T11:32:22.353Z,10.40
2018-01-06T11:34:49.946Z,10.40
2018-01-06T11:37:17.589Z,10.50
2018-01-06T11:39:45.132Z,10.50
2018-01-06T11:42:12.716Z,10.60
2018-01-06T11:44:41.212Z,10.60
2018-01-06T11:47:08.841Z,10.60
2018-01-06T11:49:37.960Z,10.70
2018-01-06T11:52:05.872Z,10.60
2018-01-06T11:54:33.468Z,10.70
2018-01-06T11:57:01.017Z,10.80
2018-01-06T11:59:28.591Z,10.80
2018-01-06T12:01:56.912Z,10.70
2018-01-06T12:04:24.455Z,10.70
2018-01-06T12:06:52.016Z,10.70
2018-01-06T12:09:19.560Z,10.80
2018-01-06T12:11:47.100Z,10.80
2018-01-06T12:14:17.319Z,10.90
2018-01-06T12:16:45.640Z,10.90
2018-01-06T12:19:14.659Z,10.90
2018-01-06T12:21:42.793Z,10.90
2018-01-06T12:24:10.408Z,10.80
2018-01-06T12:26:37.928Z,10.90
2018-01-06T12:29:05.514Z,10.90
2018-01-06T12:31:33.081Z,10.90
2018-01-06T12:34:00.624Z,10.90
2018-01-06T12:36:28.484Z,10.90
2018-01-06T12:38:56.169Z,10.90
2018-01-06T12:41:23.713Z,10.90
2018-01-06T12:43:51.332Z,11.00
2018-01-06T12:46:18.872Z,11.00
2018-01-06T12:48:47.180Z,11.00
2018-01-06T12:51:17.167Z,11.00
2018-01-06T12:53:45.495Z,11.00
2018-01-06T12:56:15.431Z,11.00
2018-01-06T12:58:44.184Z,11.00
2018-01-06T13:01:11.781Z,11.00
2018-01-06T13:03:40.136Z,11.10
2018-01-06T13:06:07.825Z,11.10
2018-01-06T13:08:36.630Z,11.10
2018-01-06T13:11:04.227Z,11.10
2018-01-06T13:13:31.828Z,11.10
2018-01-06T13:15:59.418Z,11.10
2018-01-06T13:18:27.025Z,11.10
2018-01-06T13:20:54.664Z,11.20
2018-01-06T13:23:22.251Z,11.20
2018-01-06T13:25:49.838Z,11.20
2018-01-06T13:28:19.157Z,11.10
2018-01-06T13:30:46.824Z,11.00
2018-01-06T13:33:31.326Z,10.80
2018-01-06T13:42:34.261Z,10.80
2018-01-06T13:45:01.857Z,10.50
2018-01-06T13:47:29.462Z,10.40
2018-01-06T13:49:57.044Z,10.50
2018-01-06T13:52:26.589Z,10.40
2018-01-06T13:54:55.683Z,10.50
2018-01-06T13:57:24.116Z,10.40
2018-01-06T13:59:54.944Z,10.40
2018-01-06T14:02:22.491Z,10.40
2018-01-06T14:04:50.724Z,10.40
2018-01-06T14:07:18.329Z,10.30
2018-01-06T14:09:46.631Z,10.20
2018-01-06T14:12:27.113Z,10.20
2018-01-06T14:17:40.394Z,10.10
2018-01-06T14:20:08.807Z,9.90
2018-01-06T14:22:37.284Z,9.90
2018-01-06T14:25:05.143Z,9.90
2018-01-06T14:27:32.700Z,9.90
2018-01-06T14:30:00.301Z,9.90
2018-01-06T14:32:27.991Z,9.90
2018-01-06T14:34:55.547Z,9.80
2018-01-06T14:37:23.346Z,9.80
2018-01-06T14:39:51.765Z,9.70
2018-01-06T14:42:20.903Z,9.70
2018-01-06T14:44:48.446Z,9.70
2018-01-06T14:47:16.502Z,9.70
2018-01-06T14:49:45.208Z,9.60
2018-01-06T14:52:13.797Z,9.60
2018-01-06T14:54:42.029Z,9.60
2018-01-06T14:57:09.640Z,9.50
2018-01-06T14:59:38.008Z,9.50
2018-01-06T15:02:05.695Z,9.40
2018-01-06T15:04:33.350Z,9.40
2018-01-06T15:07:01.804Z,9.30
2018-01-06T15:09:29.559Z,9.30
2018-01-06T15:11:58.411Z,9.20
2018-01-06T15:14:26.054Z,9.20
2018-01-06T15:16:53.823Z,9.10
2018-01-06T15:19:22.254Z,9.00
2018-01-06T15:21:49.937Z,9.00
2018-01-06T15:24:18.071Z,8.90
2018-01-06T15:26:45.812Z,8.80
2018-01-06T15:29:19.641Z,8.70
2018-01-06T15:38:53.256Z,8.70
2018-01-06T15:41:23.216Z,8.10
2018-01-06T15:43:50.848Z,8.10
2018-01-06T15:46:18.742Z,8.00
2018-01-06T15:48:46.686Z,8.00
2018-01-06T15:51:30.473Z,8.00
2018-01-06T16:00:04.460Z,8.00
2018-01-06T16:02:32.014Z,7.60
2018-01-06T16:05:02.011Z,7.50
2018-01-06T16:07:29.879Z,7.50
2018-01-06T16:09:57.631Z,7.40
2018-01-06T16:15:31.711Z,7.30
2018-01-06T16:23:50.911Z,7.30
2018-01-06T16:26:18.659Z,7.20
2018-01-06T16:28:51.576Z,7.30
2018-01-06T16:31:41.232Z,7.30
2018-01-06T16:43:48.006Z,7.20
2018-01-06T16:46:16.636Z,6.90
2018-01-06T16:48:44.842Z,6.80
2018-01-06T16:51:12.628Z,6.80
2018-01-06T16:53:40.441Z,6.70
2018-01-06T16:56:07.989Z,6.70
2018-01-06T16:58:35.825Z,6.70
2018-01-06T17:01:04.182Z,6.60
2018-01-06T17:03:31.784Z,6.50
2018-01-06T17:06:00.306Z,6.50
2018-01-06T17:08:27.914Z,6.50
2018-01-06T17:10:55.554Z,6.50
2018-01-06T17:13:23.204Z,6.50
2018-01-06T17:15:51.688Z,6.60
2018-01-06T17:18:20.005Z,6.50
2018-01-06T17:20:47.576Z,6.40
2018-01-06T17:23:17.274Z,6.60
2018-01-06T17:25:44.819Z,6.50
2018-01-06T17:28:13.138Z,6.50
2018-01-06T17:30:40.684Z,6.50
2018-01-06T17:33:08.344Z,6.40
2018-01-06T17:35:36.140Z,6.30
2018-01-06T17:38:03.875Z,6.30
2018-01-06T17:40:31.462Z,6.30
2018-01-06T17:42:59.092Z,6.10
2018-01-06T17:45:26.721Z,6.10
2018-01-06T17:47:54.330Z,6.00
2018-01-06T17:50:22.044Z,6.00
2018-01-06T17:52:50.415Z,5.90
2018-01-06T17:55:20.010Z,5.80
2018-01-06T17:57:48.470Z,5.70
2018-01-06T18:00:16.760Z,5.70
2018-01-06T18:02:44.912Z,5.70
2018-01-06T18:05:13.046Z,5.70
2018-01-06T18:07:40.719Z,5.60
2018-01-06T18:10:08.287Z,5.50
2018-01-06T18:12:35.963Z,5.40
2018-01-06T18:15:03.597Z,5.30
2018-01-06T18:17:31.216Z,5.30
2018-01-06T18:19:58.843Z,5.30
2018-01-06T18:22:26.640Z,5.30
2018-01-06T18:24:54.309Z,5.20
2018-01-06T18:27:22.018Z,5.20
2018-01-06T18:29:50.742Z,5.20
2018-01-06T18:32:20.101Z,5.10
2018-01-06T18:34:48.314Z,5.10
2018-01-06T18:37:16.861Z,5.10
2018-01-06T18:39:44.507Z,5.10
2018-01-06T18:42:12.234Z,5.10
2018-01-06T18:44:39.987Z,5.10
2018-01-06T18:47:11.429Z,5.20
2018-01-06T18:49:39.204Z,5.20
2018-01-06T18:52:08.186Z,5.10
2018-01-06T18:54:36.863Z,5.00
2018-01-06T18:57:06.189Z,5.00
2018-01-06T18:59:34.820Z,5.00
2018-01-06T19:02:02.541Z,4.90
2018-01-06T19:04:30.821Z,4.90
2018-01-06T19:06:58.563Z,4.80
2018-01-06T19:09:26.345Z,4.90
2018-01-06T19:11:54.241Z,4.90
2018-01-06T19:14:22.557Z,4.80
2018-01-06T19:16:51.253Z,4.70
2018-01-06T19:19:20.586Z,4.80
2018-01-06T19:21:48.331Z,4.80
2018-01-06T19:24:16.951Z,4.70
2018-01-06T19:26:46.581Z,4.60
2018-01-06T19:29:16.808Z,4.60
2018-01-06T19:31:47.056Z,4.60
2018-01-06T19:34:25.648Z,4.50
2018-01-06T19:39:51.076Z,4.40
2018-01-06T19:42:18.997Z,4.40
2018-01-06T19:44:46.941Z,4.40
2018-01-06T19:47:20.667Z,4.30
2018-01-06T19:49:48.434Z,4.40
2018-01-06T19:52:16.631Z,4.40
2018-01-06T19:54:44.319Z,4.40
2018-01-06T19:57:12.122Z,4.30
2018-01-06T19:59:39.870Z,4.30
2018-01-06T20:02:08.211Z,4.30
2018-01-06T20:04:37.356Z,4.30
2018-01-06T20:07:06.009Z,4.30
2018-01-06T20:09:33.684Z,4.40
2018-01-06T20:12:01.316Z,4.40
2018-01-06T20:14:28.976Z,4.30
2018-01-06T20:16:57.616Z,4.30
2018-01-06T20:19:25.217Z,4.30
2018-01-06T20:21:52.916Z,4.30
2018-01-06T20:24:20.818Z,4.30
2018-01-06T20:26:49.205Z,4.30
2018-01-06T20:29:17.035Z,4.20
2018-01-06T20:31:44.889Z,4.20
2018-01-06T20:34:12.656Z,4.20
2018-01-06T20:36:40.787Z,4.20
2018-01-06T20:39:08.577Z,4.10
2018-01-06T20:41:36.199Z,4.10
2018-01-06T20:44:03.825Z,4.00
2018-01-06T20:46:31.524Z,3.90
2018-01-06T20:48:59.251Z,3.90
2018-01-06T20:51:26.942Z,3.80
2018-01-06T20:53:54.674Z,3.70
2018-01-06T20:56:22.321Z,3.70
2018-01-06T20:58:50.041Z,3.70
2018-01-06T21:01:17.744Z,3.70
2018-01-06T21:03:46.188Z,3.60
2018-01-06T21:06:17.408Z,3.60
2018-01-06T21:08:45.532Z,3.60
2018-01-06T21:11:14.742Z,3.60
2018-01-06T21:13:43.371Z,3.60
2018-01-06T21:16:11.992Z,3.60
2018-01-06T21:18:39.790Z,3.50
2018-01-06T21:21:07.511Z,3.50
2018-01-06T21:23:35.281Z,3.60
2018-01-06T21:26:02.896Z,3.50
2018-01-06T21:28:30.949Z,3.40
2018-01-06T21:30:59.430Z,3.30
2018-01-06T21:33:28.065Z,3.20
2018-01-06T21:35:55.856Z,3.20
2018-01-06T21:38:24.425Z,3.10
2018-01-06T21:40:52.337Z,3.10
2018-01-06T21:43:20.018Z,3.10
2018-01-06T21:45:47.644Z,3.10
2018-01-06T21:48:16.855Z,2.90
2018-01-06T21:50:44.485Z,2.90
2018-01-06T21:53:12.419Z,3.00
2018-01-06T21:55:40.027Z,2.90
2018-01-06T21:58:07.681Z,3.00
2018-01-06T22:00:35.350Z,3.00
2018-01-06T22:03:02.972Z,3.00
2018-01-06T22:05:30.635Z,3.00
2018-01-06T22:07:59.063Z,3.00
2018-01-06T22:10:27.703Z,3.00
2018-01-06T22:12:55.295Z,3.00
2018-01-06T22:15:23.326Z,2.90
2018-01-06T22:17:50.919Z,2.80
2018-01-06T22:20:18.611Z,2.80
2018-01-06T22:22:46.261Z,2.90
2018-01-06T22:25:15.721Z,2.90
2018-01-06T22:27:44.506Z,2.90
2018-01-06T22:30:12.214Z,2.90
2018-01-06T22:32:39.920Z,3.00
2018-01-06T22:35:07.520Z,3.00
2018-01-06T22:37:35.570Z,3.00
2018-01-06T22:40:03.269Z,3.10
2018-01-06T22:42:30.878Z,3.10
2018-01-06T22:44:58.502Z,3.20
2018-01-06T22:47:26.165Z,3.10
2018-01-06T22:49:53.771Z,3.00
2018-01-06T22:52:21.683Z,3.00
2018-01-06T22:54:50.541Z,3.10
2018-01-06T22:57:18.526Z,3.10
2018-01-06T22:59:46.288Z,3.00
2018-01-06T23:02:27.711Z,3.00
2018-01-06T23:07:33.903Z,2.70
2018-01-06T23:10:02.045Z,2.60
2018-01-06T23:12:29.824Z,2.60
2018-01-06T23:14:58.449Z,2.60
2018-01-06T23:17:26.084Z,2.60
2018-01-06T23:19:54.439Z,2.60
2018-01-06T23:22:22.064Z,2.60
2018-01-06T23:24:49.675Z,2.60
2018-01-06T23:27:17.324Z,2.60
2018-01-06T23:29:45.731Z,2.30
2018-01-06T23:32:15.511Z,2.20
2018-01-06T23:34:43.159Z,2.20
2018-01-06T23:37:11.230Z,2.20
2018-01-06T23:39:38.872Z,2.20
2018-01-06T23:42:06.456Z,2.20
2018-01-06T23:44:34.083Z,2.20
2018-01-06T23:47:02.703Z,2.30
2018-01-06T23:49:30.278Z,2.30
2018-01-06T23:51:58.682Z,2.30
2018-01-06T23:54:27.026Z,2.40
2018-01-06T23:56:54.606Z,2.40
2018-01-06T23:59:22.994Z,2.40
