createdAt,value
2019-04-16T00:01:17.063Z,9
2019-04-16T00:06:19.487Z,10
2019-04-16T00:11:22.310Z,9
2019-04-16T00:16:24.403Z,10
2019-04-16T00:21:26.850Z,10
2019-04-16T00:26:29.325Z,10
2019-04-16T00:31:34.260Z,11
2019-04-16T00:41:37.035Z,9
2019-04-16T00:46:39.250Z,9
2019-04-16T00:51:41.683Z,9
2019-04-16T00:56:46.569Z,9
2019-04-16T01:01:46.549Z,9
2019-04-16T01:06:49.033Z,9
2019-04-16T01:11:51.883Z,8
2019-04-16T01:16:53.964Z,8
2019-04-16T01:21:56.452Z,8
2019-04-16T01:26:59.136Z,7
2019-04-16T01:32:01.352Z,8
2019-04-16T01:37:03.936Z,9
2019-04-16T01:42:06.641Z,9
2019-04-16T01:47:08.788Z,9
2019-04-16T01:52:11.295Z,8
2019-04-16T01:57:13.650Z,9
2019-04-16T02:02:16.098Z,7
2019-04-16T02:07:18.593Z,7
2019-04-16T02:12:21.375Z,8
2019-04-16T02:17:26.647Z,7
2019-04-16T02:22:26.139Z,8
2019-04-16T02:27:28.424Z,7
2019-04-16T02:32:30.866Z,8
2019-04-16T02:37:36.245Z,8
2019-04-16T02:42:36.150Z,10
2019-04-16T02:47:41.541Z,7
2019-04-16T02:52:40.758Z,8
2019-04-16T02:57:43.207Z,8
2019-04-16T03:02:45.627Z,8
2019-04-16T03:07:48.129Z,9
2019-04-16T03:12:52.068Z,9
2019-04-16T03:17:53.047Z,10
2019-04-16T03:22:55.526Z,8
2019-04-16T03:27:57.969Z,9
2019-04-16T03:33:00.496Z,9
2019-04-16T03:38:04.623Z,9
2019-04-16T03:43:05.755Z,8
2019-04-16T03:48:07.825Z,9
2019-04-16T03:53:10.275Z,9
2019-04-16T03:58:12.740Z,9
2019-04-16T04:03:15.238Z,8
2019-04-16T04:08:18.063Z,9
2019-04-16T04:13:20.194Z,9
2019-04-16T04:18:22.575Z,10
2019-04-16T04:23:25.387Z,8
2019-04-16T04:28:27.513Z,8
2019-04-16T04:33:29.975Z,9
2019-04-16T04:38:33.536Z,9
2019-04-16T04:43:35.224Z,10
2019-04-16T04:48:37.345Z,11
2019-04-16T04:53:39.882Z,16
2019-04-16T04:58:42.268Z,13
2019-04-16T05:03:47.285Z,14
2019-04-16T05:08:47.460Z,13
2019-04-16T05:13:50.021Z,13
2019-04-16T05:18:52.175Z,11
2019-04-16T05:23:57.398Z,11
2019-04-16T05:28:57.075Z,10
2019-04-16T05:34:02.279Z,10
2019-04-16T05:39:03.632Z,10
2019-04-16T05:44:04.775Z,9
2019-04-16T05:49:07.254Z,8
2019-04-16T05:54:11.931Z,8
2019-04-16T05:59:11.810Z,8
2019-04-16T06:04:14.423Z,8
2019-04-16T06:09:16.897Z,9
2019-04-16T06:14:19.589Z,8
2019-04-16T06:19:21.699Z,8
2019-04-16T06:24:24.149Z,8
2019-04-16T06:29:28.927Z,7
2019-04-16T06:34:29.017Z,6
2019-04-16T06:39:31.474Z,8
2019-04-16T06:44:35.028Z,7
2019-04-16T06:49:39.382Z,9
2019-04-16T06:54:38.843Z,9
2019-04-16T06:59:41.504Z,8
2019-04-16T07:09:46.227Z,8
2019-04-16T07:14:49.150Z,9
2019-04-16T07:19:51.175Z,9
2019-04-16T07:24:53.593Z,9
2019-04-16T07:29:56.192Z,10
2019-04-16T07:34:58.540Z,9
2019-04-16T07:40:01.023Z,9
2019-04-16T07:45:03.802Z,9
2019-04-16T07:50:05.902Z,10
2019-04-16T07:55:08.813Z,9
2019-04-16T08:00:10.873Z,9
2019-04-16T08:05:13.281Z,9
2019-04-16T08:10:16.835Z,11
2019-04-16T08:15:18.496Z,10
2019-04-16T08:20:21.323Z,10
2019-04-16T08:25:23.096Z,10
2019-04-16T08:30:25.572Z,10
2019-04-16T08:35:28.090Z,10
2019-04-16T08:40:30.611Z,10
2019-04-16T08:45:33.285Z,11
2019-04-16T08:50:35.463Z,10
2019-04-16T08:55:37.963Z,10
2019-04-16T09:00:40.308Z,9
2019-04-16T09:05:43.237Z,9
2019-04-16T09:10:45.225Z,10
2019-04-16T09:15:48.030Z,10
2019-04-16T09:20:50.190Z,9
2019-04-16T09:25:52.641Z,10
2019-04-16T09:30:55.116Z,11
2019-04-16T09:35:57.848Z,10
2019-04-16T09:40:59.997Z,11
2019-04-16T09:46:09.947Z,10
2019-04-16T09:51:04.952Z,9
2019-04-16T09:56:07.353Z,10
2019-04-16T10:01:09.812Z,9
2019-04-16T10:06:12.431Z,9
2019-04-16T10:11:14.777Z,11
2019-04-16T10:16:17.431Z,10
2019-04-16T10:21:20.301Z,10
2019-04-16T10:26:22.172Z,11
2019-04-16T10:31:24.563Z,10
2019-04-16T10:36:27.052Z,12
2019-04-16T10:41:29.478Z,12
2019-04-16T10:46:32.291Z,12
2019-04-16T10:51:34.402Z,12
2019-04-16T10:56:36.908Z,12
2019-04-16T11:01:39.357Z,12
2019-04-16T11:06:41.871Z,13
2019-04-16T11:11:44.283Z,11
2019-04-16T11:16:46.807Z,11
2019-04-16T11:21:49.218Z,12
2019-04-16T11:26:51.604Z,11
2019-04-16T11:31:54.676Z,10
2019-04-16T11:36:58.348Z,11
2019-04-16T11:41:59.068Z,11
2019-04-16T11:47:01.474Z,11
2019-04-16T11:52:03.925Z,12
2019-04-16T11:57:06.409Z,12
2019-04-16T12:02:08.975Z,13
2019-04-16T12:07:11.269Z,11
2019-04-16T12:12:13.769Z,12
2019-04-16T12:17:16.220Z,11
2019-04-16T12:22:18.763Z,12
2019-04-16T12:27:21.110Z,11
2019-04-16T12:32:26.630Z,11
2019-04-16T12:37:26.050Z,11
2019-04-16T12:42:28.573Z,10
2019-04-16T12:47:30.973Z,11
2019-04-16T12:52:33.430Z,10
2019-04-16T12:57:35.964Z,9
2019-04-16T13:02:38.414Z,9
2019-04-16T13:07:40.898Z,10
2019-04-16T13:12:43.261Z,8
2019-04-16T13:17:47.801Z,9
2019-04-16T13:22:48.255Z,9
2019-04-16T13:27:50.981Z,9
2019-04-16T13:32:53.165Z,9
2019-04-16T13:37:55.544Z,9
2019-04-16T13:43:01.213Z,10
2019-04-16T13:48:14.242Z,9
2019-04-16T13:53:02.920Z,9
2019-04-16T13:58:05.463Z,9
2019-04-16T14:03:07.903Z,9
2019-04-16T14:08:10.332Z,8
2019-04-16T14:13:13.797Z,9
2019-04-16T14:18:15.218Z,10
2019-04-16T14:23:17.882Z,10
2019-04-16T14:28:20.214Z,9
2019-04-16T14:33:22.570Z,9
2019-04-16T14:38:25.062Z,10
2019-04-16T14:43:29.352Z,9
2019-04-16T14:48:29.995Z,8
2019-04-16T14:53:32.407Z,8
2019-04-16T14:58:34.900Z,9
2019-04-16T15:08:39.841Z,8
2019-04-16T15:13:42.263Z,8
2019-04-16T15:18:44.686Z,9
2019-04-16T15:23:47.137Z,8
2019-04-16T15:28:49.630Z,8
2019-04-16T15:33:52.185Z,7
2019-04-16T15:38:54.695Z,9
2019-04-16T15:43:57.070Z,8
2019-04-16T15:48:59.444Z,8
2019-04-16T15:54:02.029Z,8
2019-04-16T15:59:04.337Z,9
2019-04-16T16:04:06.981Z,8
2019-04-16T16:09:09.345Z,9
2019-04-16T16:14:11.829Z,8
2019-04-16T16:19:14.186Z,8
2019-04-16T16:24:16.746Z,9
2019-04-16T16:29:19.157Z,9
2019-04-16T16:34:21.592Z,10
2019-04-16T16:39:24.031Z,10
2019-04-16T16:44:26.594Z,9
2019-04-16T16:49:28.937Z,11
2019-04-16T16:54:31.443Z,9
2019-04-16T16:59:33.847Z,9
2019-04-16T17:09:38.773Z,9
2019-04-16T17:14:41.268Z,10
2019-04-16T17:19:43.722Z,10
2019-04-16T17:24:46.133Z,9
2019-04-16T17:29:49.655Z,9
2019-04-16T17:34:51.085Z,9
2019-04-16T17:39:53.510Z,10
2019-04-16T17:44:55.967Z,9
2019-04-16T17:50:02.406Z,8
2019-04-16T17:55:00.910Z,8
2019-04-16T18:00:04.482Z,8
2019-04-16T18:05:06.062Z,14
2019-04-16T18:10:08.257Z,16
2019-04-16T18:15:10.789Z,14
2019-04-16T18:20:13.234Z,16
2019-04-16T18:25:15.663Z,11
2019-04-16T18:30:18.097Z,12
2019-04-16T18:35:20.620Z,12
2019-04-16T18:40:23.002Z,11
2019-04-16T18:45:25.463Z,10
2019-04-16T18:50:28.273Z,9
2019-04-16T18:55:30.382Z,11
2019-04-16T19:00:33.150Z,10
2019-04-16T19:05:35.330Z,11
2019-04-16T19:10:37.765Z,11
2019-04-16T19:15:40.262Z,12
2019-04-16T19:20:42.709Z,12
2019-04-16T19:25:45.364Z,16
2019-04-16T19:30:47.602Z,14
2019-04-16T19:35:51.854Z,14
2019-04-16T19:40:52.587Z,11
2019-04-16T19:45:54.995Z,10
2019-04-16T19:50:57.582Z,11
2019-04-16T19:55:59.930Z,10
2019-04-16T20:01:02.413Z,10
2019-04-16T20:06:04.899Z,10
2019-04-16T20:11:07.482Z,10
2019-04-16T20:16:09.729Z,10
2019-04-16T20:26:14.657Z,10
2019-04-16T20:31:17.083Z,9
2019-04-16T20:36:22.387Z,9
2019-04-16T20:41:22.184Z,9
2019-04-16T20:46:24.458Z,9
2019-04-16T20:51:27.319Z,8
2019-04-16T20:56:29.376Z,8
2019-04-16T21:01:34.085Z,10
2019-04-16T21:06:34.389Z,8
2019-04-16T21:11:40.190Z,10
2019-04-16T21:16:39.290Z,9
2019-04-16T21:21:41.678Z,9
2019-04-16T21:26:44.161Z,10
2019-04-16T21:31:46.645Z,10
2019-04-16T21:36:49.075Z,10
2019-04-16T21:41:51.601Z,9
2019-04-16T21:46:57.001Z,10
2019-04-16T21:51:56.596Z,10
2019-04-16T21:56:59.006Z,10
2019-04-16T22:02:01.748Z,8
2019-04-16T22:07:07.121Z,9
2019-04-16T22:12:06.417Z,9
2019-04-16T22:17:08.859Z,9
2019-04-16T22:22:11.604Z,10
2019-04-16T22:27:13.728Z,9
2019-04-16T22:32:16.190Z,10
2019-04-16T22:37:18.656Z,9
2019-04-16T22:42:21.111Z,8
2019-04-16T22:47:23.582Z,10
2019-04-16T22:52:26.041Z,9
2019-04-16T22:57:30.848Z,10
2019-04-16T23:02:30.981Z,8
2019-04-16T23:07:33.422Z,10
2019-04-16T23:12:35.960Z,9
2019-04-16T23:17:38.348Z,10
2019-04-16T23:22:43.582Z,9
2019-04-16T23:27:43.266Z,9
2019-04-16T23:32:45.728Z,11
2019-04-16T23:37:48.203Z,10
2019-04-16T23:42:51.069Z,9
2019-04-16T23:47:53.108Z,9
2019-04-16T23:52:55.724Z,10
2019-04-16T23:57:58.467Z,10
