createdAt,value
2018-09-14T00:01:30.324Z,12.21
2018-09-14T00:04:34.528Z,12.25
2018-09-14T00:07:38.744Z,12.24
2018-09-14T00:10:42.957Z,12.25
2018-09-14T00:13:47.186Z,12.21
2018-09-14T00:16:51.412Z,12.16
2018-09-14T00:19:55.624Z,12.10
2018-09-14T00:22:59.842Z,12.06
2018-09-14T00:26:04.044Z,12.03
2018-09-14T00:29:08.284Z,12.03
2018-09-14T00:32:12.504Z,12.04
2018-09-14T00:35:16.758Z,12.06
2018-09-14T00:38:20.977Z,12.07
2018-09-14T00:41:25.204Z,12.09
2018-09-14T00:44:30.162Z,12.10
2018-09-14T00:47:34.369Z,12.11
2018-09-14T00:50:38.577Z,12.13
2018-09-14T00:53:42.788Z,12.14
2018-09-14T00:56:47.002Z,12.15
2018-09-14T00:59:51.247Z,12.12
2018-09-14T01:02:55.445Z,12.07
2018-09-14T01:05:59.652Z,12.03
2018-09-14T01:09:04.318Z,12.00
2018-09-14T01:12:08.537Z,11.94
2018-09-14T01:15:12.756Z,11.90
2018-09-14T01:18:17.073Z,11.88
2018-09-14T01:21:21.277Z,11.91
2018-09-14T01:24:25.690Z,11.90
2018-09-14T01:27:29.888Z,11.89
2018-09-14T01:30:34.117Z,11.88
2018-09-14T01:33:38.335Z,11.89
2018-09-14T01:36:42.572Z,11.87
2018-09-14T01:39:46.789Z,11.85
2018-09-14T01:42:51.049Z,11.84
2018-09-14T01:45:56.345Z,11.80
2018-09-14T01:49:00.594Z,11.77
2018-09-14T01:52:04.812Z,11.76
2018-09-14T01:55:09.033Z,11.76
2018-09-14T01:58:13.232Z,11.76
2018-09-14T02:01:17.515Z,11.79
2018-09-14T02:04:21.709Z,11.80
2018-09-14T02:07:25.933Z,11.82
2018-09-14T02:10:30.141Z,11.81
2018-09-14T02:13:34.384Z,11.80
2018-09-14T02:16:38.596Z,11.81
2018-09-14T02:19:42.837Z,11.81
2018-09-14T02:22:47.568Z,11.81
2018-09-14T02:25:51.808Z,11.80
2018-09-14T02:28:56.016Z,11.79
2018-09-14T02:32:00.256Z,11.75
2018-09-14T02:35:04.490Z,11.74
2018-09-14T02:38:08.737Z,11.72
2018-09-14T02:41:12.982Z,11.69
2018-09-14T02:44:17.217Z,11.69
2018-09-14T02:47:21.608Z,11.67
2018-09-14T02:50:25.853Z,11.65
2018-09-14T02:53:30.100Z,11.61
2018-09-14T02:56:34.336Z,11.57
2018-09-14T02:59:38.572Z,11.54
2018-09-14T03:02:42.830Z,11.52
2018-09-14T03:05:47.050Z,11.46
2018-09-14T03:08:51.286Z,11.42
2018-09-14T03:11:55.510Z,11.38
2018-09-14T03:14:59.749Z,11.34
2018-09-14T03:18:03.988Z,11.31
2018-09-14T03:21:08.225Z,11.26
2018-09-14T03:24:12.417Z,11.24
2018-09-14T03:27:16.656Z,11.21
2018-09-14T03:30:20.858Z,11.19
2018-09-14T03:33:25.066Z,11.16
2018-09-14T03:36:29.285Z,11.12
2018-09-14T03:39:33.520Z,11.09
2018-09-14T03:42:37.764Z,11.08
2018-09-14T03:45:41.984Z,11.05
2018-09-14T03:48:46.184Z,11.04
2018-09-14T03:51:50.420Z,11.04
2018-09-14T03:54:54.778Z,11.00
2018-09-14T03:57:59.006Z,10.97
2018-09-14T04:01:03.280Z,10.96
2018-09-14T04:04:07.512Z,10.95
2018-09-14T04:07:11.740Z,10.92
2018-09-14T04:10:15.965Z,10.91
2018-09-14T04:13:20.194Z,10.90
2018-09-14T04:16:24.388Z,10.90
2018-09-14T04:19:28.685Z,10.88
2018-09-14T04:22:32.913Z,10.88
2018-09-14T04:25:37.157Z,10.88
2018-09-14T04:28:41.385Z,10.87
2018-09-14T04:31:45.625Z,10.88
2018-09-14T04:34:50.877Z,10.89
2018-09-14T04:37:55.137Z,10.89
2018-09-14T04:40:59.386Z,10.88
2018-09-14T04:44:03.606Z,10.89
2018-09-14T04:47:07.853Z,10.88
2018-09-14T04:50:12.114Z,10.88
2018-09-14T04:53:16.309Z,10.87
2018-09-14T04:56:20.509Z,10.85
2018-09-14T04:59:24.762Z,10.84
2018-09-14T05:02:28.988Z,10.79
2018-09-14T05:05:33.225Z,10.74
2018-09-14T05:08:37.417Z,10.71
2018-09-14T05:11:41.620Z,10.67
2018-09-14T05:14:45.826Z,10.66
2018-09-14T05:17:50.004Z,10.67
2018-09-14T05:20:54.269Z,10.66
2018-09-14T05:23:58.595Z,10.68
2018-09-14T05:27:02.793Z,10.71
2018-09-14T05:30:07.000Z,10.71
2018-09-14T05:33:11.224Z,10.72
2018-09-14T05:36:15.423Z,10.76
2018-09-14T05:39:19.626Z,10.79
2018-09-14T05:42:23.850Z,10.83
2018-09-14T05:45:28.076Z,10.88
2018-09-14T05:48:32.261Z,10.94
2018-09-14T05:51:36.464Z,11.00
2018-09-14T05:54:40.675Z,11.08
2018-09-14T05:57:44.873Z,11.15
2018-09-14T06:00:49.068Z,11.22
2018-09-14T06:03:53.297Z,11.30
2018-09-14T06:06:57.517Z,11.39
2018-09-14T06:10:01.733Z,11.50
2018-09-14T06:13:06.088Z,11.62
2018-09-14T06:16:10.271Z,11.71
2018-09-14T06:19:14.509Z,11.81
2018-09-14T06:22:18.692Z,11.92
2018-09-14T06:25:22.916Z,12.02
2018-09-14T06:28:27.137Z,12.15
2018-09-14T06:31:31.357Z,12.28
2018-09-14T06:34:35.535Z,12.40
2018-09-14T06:37:39.769Z,12.50
2018-09-14T06:40:43.956Z,12.62
2018-09-14T06:43:48.253Z,12.79
2018-09-14T06:46:52.481Z,12.96
2018-09-14T06:49:56.677Z,13.10
2018-09-14T06:53:00.871Z,13.23
2018-09-14T06:56:05.155Z,13.34
2018-09-14T06:59:09.467Z,13.45
2018-09-14T07:02:13.689Z,13.56
2018-09-14T07:05:17.921Z,13.71
2018-09-14T07:08:22.145Z,13.88
2018-09-14T07:11:26.352Z,13.98
2018-09-14T07:14:30.611Z,14.22
2018-09-14T07:17:34.808Z,14.39
2018-09-14T07:20:39.005Z,14.60
2018-09-14T07:23:43.230Z,14.77
2018-09-14T07:26:47.465Z,14.92
2018-09-14T07:29:51.727Z,15.08
2018-09-14T07:32:55.937Z,15.23
2018-09-14T07:36:00.154Z,15.31
2018-09-14T07:39:05.368Z,15.44
2018-09-14T07:42:09.589Z,15.54
2018-09-14T07:45:13.805Z,15.59
2018-09-14T07:48:18.094Z,15.66
2018-09-14T07:51:22.254Z,15.77
2018-09-14T07:54:26.543Z,15.88
2018-09-14T07:57:30.748Z,16.01
2018-09-14T08:00:34.973Z,16.08
2018-09-14T08:03:39.182Z,16.17
2018-09-14T08:06:43.393Z,16.22
2018-09-14T08:09:47.605Z,16.34
2018-09-14T08:12:51.818Z,16.39
2018-09-14T08:15:56.045Z,16.53
2018-09-14T08:19:00.245Z,16.76
2018-09-14T08:22:04.497Z,16.92
2018-09-14T08:25:08.664Z,17.01
2018-09-14T08:28:12.881Z,17.07
2018-09-14T08:31:17.090Z,17.02
2018-09-14T08:34:21.310Z,17.02
2018-09-14T08:37:25.501Z,17.03
2018-09-14T08:40:30.026Z,17.04
2018-09-14T08:43:34.236Z,17.02
2018-09-14T08:46:38.475Z,16.96
2018-09-14T08:49:42.677Z,16.92
2018-09-14T08:52:46.901Z,16.81
2018-09-14T08:55:51.099Z,16.71
2018-09-14T08:58:55.317Z,16.65
2018-09-14T09:01:59.513Z,16.65
2018-09-14T09:05:03.733Z,16.61
2018-09-14T09:08:07.916Z,16.60
2018-09-14T09:11:12.143Z,16.54
2018-09-14T09:14:16.322Z,16.52
2018-09-14T09:17:20.553Z,16.48
2018-09-14T09:20:24.758Z,16.49
2018-09-14T09:23:29.005Z,16.52
2018-09-14T09:26:33.233Z,16.52
2018-09-14T09:29:37.437Z,16.47
2018-09-14T09:32:42.436Z,16.45
2018-09-14T09:35:46.674Z,16.39
2018-09-14T09:38:50.901Z,16.37
2018-09-14T09:41:55.112Z,16.34
2018-09-14T09:44:59.317Z,16.31
2018-09-14T09:48:03.516Z,16.33
2018-09-14T09:51:07.745Z,16.30
2018-09-14T09:54:11.929Z,16.27
2018-09-14T09:57:16.158Z,16.28
2018-09-14T10:00:25.688Z,16.31
2018-09-14T10:03:35.315Z,16.27
2018-09-14T10:06:39.517Z,16.24
2018-09-14T10:09:43.736Z,16.28
2018-09-14T10:12:47.961Z,16.32
2018-09-14T10:15:52.142Z,16.33
2018-09-14T10:18:56.353Z,16.34
2018-09-14T10:22:00.542Z,16.42
2018-09-14T10:25:04.986Z,16.52
2018-09-14T10:28:09.185Z,16.63
2018-09-14T10:31:13.419Z,16.80
2018-09-14T10:34:17.640Z,16.95
2018-09-14T10:37:21.856Z,17.04
2018-09-14T10:40:26.111Z,17.15
2018-09-14T10:43:30.281Z,17.24
2018-09-14T10:46:34.480Z,17.31
2018-09-14T10:49:38.672Z,17.38
2018-09-14T10:52:42.889Z,17.40
2018-09-14T10:55:47.129Z,17.37
2018-09-14T10:58:51.353Z,17.37
2018-09-14T11:01:55.555Z,17.36
2018-09-14T11:04:59.754Z,17.35
2018-09-14T11:08:03.977Z,17.35
2018-09-14T11:11:11.904Z,17.46
2018-09-14T11:14:16.097Z,17.63
2018-09-14T11:17:20.285Z,17.79
2018-09-14T11:20:24.564Z,17.89
2018-09-14T11:23:28.717Z,17.94
2018-09-14T11:26:33.281Z,18.00
2018-09-14T11:29:37.496Z,17.99
2018-09-14T11:32:41.733Z,17.91
2018-09-14T11:35:45.940Z,17.84
2018-09-14T11:38:50.134Z,17.82
2018-09-14T11:41:54.878Z,17.84
2018-09-14T11:44:59.273Z,18.04
2018-09-14T11:48:03.491Z,18.16
2018-09-14T11:51:07.836Z,18.18
2018-09-14T11:54:12.120Z,18.22
2018-09-14T11:57:16.286Z,18.23
2018-09-14T12:00:20.482Z,18.18
2018-09-14T12:03:24.701Z,18.12
2018-09-14T12:06:28.915Z,18.10
2018-09-14T12:09:33.198Z,18.12
2018-09-14T12:12:37.388Z,18.14
2018-09-14T12:15:41.604Z,18.15
2018-09-14T12:18:45.793Z,18.15
2018-09-14T12:21:50.003Z,18.22
2018-09-14T12:24:54.252Z,18.21
2018-09-14T12:27:58.460Z,18.15
2018-09-14T12:31:02.661Z,18.02
2018-09-14T12:34:07.108Z,17.89
2018-09-14T12:37:11.302Z,17.77
2018-09-14T12:40:15.528Z,17.70
2018-09-14T12:43:19.730Z,17.66
2018-09-14T12:46:23.936Z,17.60
2018-09-14T12:49:28.233Z,17.48
2018-09-14T12:52:32.438Z,17.40
2018-09-14T12:55:36.624Z,17.31
2018-09-14T12:58:40.884Z,17.24
2018-09-14T13:01:45.091Z,17.19
2018-09-14T13:04:49.328Z,17.18
2018-09-14T13:07:53.524Z,17.19
2018-09-14T13:10:57.745Z,17.20
2018-09-14T13:14:01.895Z,17.18
2018-09-14T13:17:10.381Z,17.19
2018-09-14T13:20:14.605Z,17.22
2018-09-14T13:23:18.824Z,17.24
2018-09-14T13:26:23.033Z,17.29
2018-09-14T13:29:27.216Z,17.32
2018-09-14T13:32:31.420Z,17.34
2018-09-14T13:35:35.627Z,17.41
2018-09-14T13:38:39.868Z,17.44
2018-09-14T13:41:44.093Z,17.58
2018-09-14T13:44:48.330Z,17.66
2018-09-14T13:47:52.546Z,17.71
2018-09-14T13:50:56.777Z,17.78
2018-09-14T13:54:00.992Z,17.76
2018-09-14T13:57:05.196Z,17.65
2018-09-14T14:00:09.456Z,17.52
2018-09-14T14:03:13.662Z,17.43
2018-09-14T14:06:17.904Z,17.28
2018-09-14T14:09:22.111Z,17.21
2018-09-14T14:12:26.407Z,17.18
2018-09-14T14:15:30.593Z,17.17
2018-09-14T14:18:34.820Z,17.14
2018-09-14T14:21:39.398Z,17.16
2018-09-14T14:24:43.594Z,17.10
2018-09-14T14:27:47.829Z,17.01
2018-09-14T14:30:52.024Z,16.95
2018-09-14T14:33:56.217Z,16.93
2018-09-14T14:37:00.460Z,16.90
2018-09-14T14:40:04.669Z,16.88
2018-09-14T14:43:08.920Z,16.87
2018-09-14T14:46:13.444Z,16.81
2018-09-14T14:49:17.696Z,16.78
2018-09-14T14:52:21.914Z,16.77
2018-09-14T14:55:26.165Z,16.74
2018-09-14T14:58:30.365Z,16.68
2018-09-14T15:01:34.576Z,16.68
2018-09-14T15:04:38.835Z,16.67
2018-09-14T15:07:43.041Z,16.64
2018-09-14T15:10:47.306Z,16.64
2018-09-14T15:13:51.513Z,16.60
2018-09-14T15:16:55.709Z,16.59
2018-09-14T15:19:59.941Z,16.61
2018-09-14T15:23:04.129Z,16.61
2018-09-14T15:26:08.337Z,16.59
2018-09-14T15:29:12.545Z,16.60
2018-09-14T15:32:16.748Z,16.59
2018-09-14T15:35:20.968Z,16.52
2018-09-14T15:38:25.160Z,16.50
2018-09-14T15:41:29.356Z,16.50
2018-09-14T15:44:34.589Z,16.47
2018-09-14T15:47:38.769Z,16.41
2018-09-14T15:50:43.052Z,16.36
2018-09-14T15:53:47.241Z,16.37
2018-09-14T15:56:51.453Z,16.37
2018-09-14T15:59:55.632Z,16.34
2018-09-14T16:02:59.849Z,16.34
2018-09-14T16:06:04.047Z,16.31
2018-09-14T16:09:10.139Z,16.36
2018-09-14T16:12:14.326Z,16.32
2018-09-14T16:15:18.557Z,16.30
2018-09-14T16:18:22.760Z,16.28
2018-09-14T16:21:26.975Z,16.24
2018-09-14T16:24:31.165Z,16.25
2018-09-14T16:27:35.525Z,16.21
2018-09-14T16:30:39.773Z,16.19
2018-09-14T16:33:43.956Z,16.16
2018-09-14T16:36:48.192Z,16.16
2018-09-14T16:39:52.409Z,16.13
2018-09-14T16:42:56.618Z,16.09
2018-09-14T16:46:00.817Z,16.07
2018-09-14T16:49:05.068Z,16.01
2018-09-14T16:52:09.283Z,16.04
2018-09-14T16:55:13.682Z,16.00
2018-09-14T16:58:17.936Z,16.04
2018-09-14T17:01:22.172Z,16.00
2018-09-14T17:04:26.375Z,15.96
2018-09-14T17:07:30.595Z,15.94
2018-09-14T17:10:34.778Z,15.92
2018-09-14T17:13:38.986Z,15.87
2018-09-14T17:16:43.186Z,15.87
2018-09-14T17:19:47.397Z,15.84
2018-09-14T17:22:51.605Z,15.83
2018-09-14T17:25:55.804Z,15.85
2018-09-14T17:29:00.080Z,15.81
2018-09-14T17:32:04.299Z,15.78
2018-09-14T17:35:08.521Z,15.75
2018-09-14T17:38:12.772Z,15.67
2018-09-14T17:41:16.961Z,15.66
2018-09-14T17:44:21.181Z,15.62
2018-09-14T17:47:25.396Z,15.61
2018-09-14T17:50:29.592Z,15.57
2018-09-14T17:53:33.795Z,15.55
2018-09-14T17:56:38.020Z,15.51
2018-09-14T17:59:42.204Z,15.50
2018-09-14T18:02:46.493Z,15.45
2018-09-14T18:05:50.692Z,15.43
2018-09-14T18:08:54.933Z,15.38
2018-09-14T18:11:59.118Z,15.33
2018-09-14T18:15:03.326Z,15.31
2018-09-14T18:18:07.529Z,15.32
2018-09-14T18:21:11.748Z,15.33
2018-09-14T18:24:15.961Z,15.34
2018-09-14T18:27:20.175Z,15.30
2018-09-14T18:30:24.389Z,15.29
2018-09-14T18:33:28.607Z,15.30
2018-09-14T18:36:32.793Z,15.28
2018-09-14T18:39:37.025Z,15.25
2018-09-14T18:42:42.005Z,15.20
2018-09-14T18:45:46.223Z,15.17
2018-09-14T18:48:50.471Z,15.20
2018-09-14T18:51:54.696Z,15.23
2018-09-14T18:54:59.024Z,15.19
2018-09-14T18:58:03.308Z,15.25
2018-09-14T19:01:07.573Z,15.23
2018-09-14T19:04:11.859Z,15.25
2018-09-14T19:07:16.088Z,15.19
2018-09-14T19:10:20.340Z,15.17
2018-09-14T19:13:24.644Z,15.13
2018-09-14T19:16:28.880Z,15.12
2018-09-14T19:19:33.160Z,15.16
2018-09-14T19:22:38.853Z,15.23
2018-09-14T19:25:43.122Z,15.25
2018-09-14T19:28:47.788Z,15.29
2018-09-14T19:31:52.115Z,15.32
2018-09-14T19:34:56.377Z,15.33
2018-09-14T19:38:00.622Z,15.28
2018-09-14T19:41:04.863Z,15.38
2018-09-14T19:44:09.111Z,15.36
2018-09-14T19:47:14.225Z,15.42
2018-09-14T19:50:18.533Z,15.43
2018-09-14T19:53:22.885Z,15.47
2018-09-14T19:56:27.164Z,15.47
2018-09-14T19:59:31.402Z,15.46
2018-09-14T20:02:35.617Z,15.44
2018-09-14T20:05:39.860Z,15.49
2018-09-14T20:08:44.090Z,15.47
2018-09-14T20:11:48.305Z,15.47
2018-09-14T20:14:52.540Z,15.52
2018-09-14T20:17:56.835Z,15.50
2018-09-14T20:21:00.976Z,15.48
2018-09-14T20:24:05.217Z,15.50
2018-09-14T20:27:09.463Z,15.51
2018-09-14T20:30:13.678Z,15.48
2018-09-14T20:33:18.753Z,15.52
2018-09-14T20:36:22.977Z,15.45
2018-09-14T20:39:27.208Z,15.42
2018-09-14T20:42:31.922Z,15.40
2018-09-14T20:45:36.189Z,15.39
2018-09-14T20:48:40.452Z,15.38
2018-09-14T20:51:44.802Z,15.33
2018-09-14T20:54:48.956Z,15.29
2018-09-14T20:57:53.176Z,15.27
2018-09-14T21:00:57.433Z,15.26
2018-09-14T21:04:01.652Z,15.20
2018-09-14T21:07:06.001Z,15.17
2018-09-14T21:10:10.218Z,15.15
2018-09-14T21:13:14.445Z,15.12
2018-09-14T21:16:18.641Z,15.07
2018-09-14T21:19:22.857Z,15.02
2018-09-14T21:22:27.065Z,14.93
2018-09-14T21:25:31.313Z,14.89
2018-09-14T21:28:35.533Z,14.84
2018-09-14T21:31:39.772Z,14.82
2018-09-14T21:34:43.964Z,14.78
2018-09-14T21:37:48.189Z,14.74
2018-09-14T21:40:52.414Z,14.70
2018-09-14T21:43:56.669Z,14.68
2018-09-14T21:47:00.889Z,14.65
2018-09-14T21:50:05.425Z,14.59
2018-09-14T21:53:09.632Z,14.48
2018-09-14T21:56:13.846Z,14.41
2018-09-14T21:59:18.056Z,14.37
2018-09-14T22:02:22.280Z,14.31
2018-09-14T22:05:26.513Z,14.29
2018-09-14T22:08:30.696Z,14.30
2018-09-14T22:11:34.898Z,14.30
2018-09-14T22:14:39.127Z,14.25
2018-09-14T22:17:43.356Z,14.24
2018-09-14T22:20:48.308Z,14.28
2018-09-14T22:23:52.517Z,14.27
2018-09-14T22:26:56.762Z,14.23
2018-09-14T22:30:00.968Z,14.25
2018-09-14T22:33:05.209Z,14.30
2018-09-14T22:36:09.409Z,14.32
2018-09-14T22:39:14.085Z,14.29
2018-09-14T22:42:18.285Z,14.26
2018-09-14T22:45:22.531Z,14.24
2018-09-14T22:48:26.753Z,14.23
2018-09-14T22:51:30.994Z,14.20
2018-09-14T22:54:35.207Z,14.19
2018-09-14T22:57:39.417Z,14.18
2018-09-14T23:00:48.949Z,14.20
2018-09-14T23:03:53.199Z,14.21
2018-09-14T23:06:57.421Z,14.20
2018-09-14T23:10:01.650Z,14.24
2018-09-14T23:13:05.915Z,14.24
2018-09-14T23:16:10.163Z,14.28
2018-09-14T23:19:14.368Z,14.32
2018-09-14T23:22:18.615Z,14.38
2018-09-14T23:25:22.831Z,14.44
2018-09-14T23:28:27.039Z,14.49
2018-09-14T23:31:31.228Z,14.52
2018-09-14T23:34:35.460Z,14.56
2018-09-14T23:37:39.686Z,14.56
2018-09-14T23:40:43.896Z,14.63
2018-09-14T23:43:48.112Z,14.70
2018-09-14T23:46:52.369Z,14.67
2018-09-14T23:49:56.572Z,14.76
2018-09-14T23:53:00.805Z,14.79
2018-09-14T23:56:05.329Z,14.83
2018-09-14T23:59:09.568Z,14.77
