createdAt,value
2022-11-29T00:00:02.759Z,52.23
2022-11-29T00:05:07.171Z,54.07
2022-11-29T00:10:10.270Z,50.80
2022-11-29T00:15:13.165Z,52.97
2022-11-29T00:20:15.909Z,67.93
2022-11-29T00:25:19.054Z,51.53
2022-11-29T00:30:47.366Z,61.20
2022-11-29T05:32:25.293Z,134.90
2022-11-29T05:37:44.069Z,117.67
2022-11-29T05:42:58.696Z,86.97
2022-11-29T05:48:36.992Z,74.90
2022-11-29T05:54:11.495Z,77.27
2022-11-29T05:59:20.604Z,64.23
2022-11-29T06:04:40.448Z,56.10
2022-11-29T06:10:01.684Z,67.63
2022-11-29T06:15:40.910Z,69.57
2022-11-29T06:21:16.963Z,78.37
2022-11-29T06:26:53.079Z,68.87
2022-11-29T06:32:08.361Z,53.07
2022-11-29T06:37:41.947Z,78.90
2022-11-29T06:42:44.838Z,84.30
2022-11-29T06:47:53.075Z,79.87
2022-11-29T06:53:34.448Z,87.37
2022-11-29T06:58:43.020Z,72.83
2022-11-29T07:03:57.852Z,59.60
2022-11-29T07:09:05.856Z,62.70
2022-11-29T07:14:09.933Z,45.83
2022-11-29T07:19:43.915Z,50.33
2022-11-29T07:25:21.476Z,44.17
2022-11-29T07:30:50.640Z,44.17
2022-11-29T07:36:08.812Z,57.80
2022-11-29T07:41:34.834Z,52.63
2022-11-29T07:46:37.626Z,54.37
2022-11-29T07:51:40.512Z,51.93
2022-11-29T07:56:43.288Z,42.33
2022-11-29T08:01:46.110Z,51.30
2022-11-29T08:06:48.901Z,48.07
2022-11-29T08:11:51.686Z,37.37
2022-11-29T08:16:54.528Z,42.07
2022-11-29T08:21:57.281Z,49.87
2022-11-29T08:27:00.133Z,50.13
2022-11-29T08:32:03.238Z,52.20
2022-11-29T08:37:06.151Z,45.70
2022-11-29T08:42:08.960Z,53.27
2022-11-29T08:47:30.222Z,54.80
2022-11-29T08:52:56.370Z,58.00
2022-11-29T08:58:08.068Z,49.50
2022-11-29T09:03:29.372Z,62.80
2022-11-29T09:08:32.199Z,61.77
2022-11-29T09:13:34.944Z,53.60
2022-11-29T09:18:39.332Z,67.80
2022-11-29T09:23:43.630Z,60.33
2022-11-29T09:28:47.383Z,56.13
2022-11-29T09:33:50.414Z,57.80
2022-11-29T09:38:53.366Z,50.40
2022-11-29T09:44:08.557Z,55.53
2022-11-29T09:49:49.053Z,48.10
2022-11-29T09:54:58.161Z,45.10
2022-11-29T10:00:13.919Z,44.20
2022-11-29T10:05:30.041Z,42.40
2022-11-29T10:10:45.706Z,42.67
2022-11-29T10:16:09.349Z,42.30
2022-11-29T10:21:19.460Z,46.53
2022-11-29T10:26:23.151Z,45.53
2022-11-29T10:31:36.338Z,45.87
2022-11-29T10:36:43.881Z,47.97
2022-11-29T10:41:47.794Z,48.53
2022-11-29T10:46:50.742Z,45.63
2022-11-29T10:51:53.502Z,39.17
2022-11-29T10:56:59.721Z,56.80
2022-11-29T11:02:04.156Z,42.77
2022-11-29T11:07:07.131Z,37.67
2022-11-29T11:12:16.202Z,38.13
2022-11-29T11:17:30.129Z,42.73
2022-11-29T11:22:34.484Z,39.60
2022-11-29T11:27:40.412Z,38.73
2022-11-29T11:33:22.010Z,45.00
2022-11-29T11:38:24.854Z,32.37
2022-11-29T11:43:27.685Z,36.43
2022-11-29T11:48:30.511Z,31.13
2022-11-29T11:53:36.455Z,28.63
2022-11-29T11:58:46.005Z,31.23
2022-11-29T12:04:25.395Z,27.30
2022-11-29T12:09:49.841Z,29.53
2022-11-29T12:15:10.826Z,30.50
2022-11-29T12:20:28.337Z,29.83
2022-11-29T12:25:43.268Z,28.70
2022-11-29T12:30:59.505Z,27.17
2022-11-29T12:36:41.495Z,30.90
2022-11-29T12:41:49.598Z,31.67
2022-11-29T12:47:48.849Z,29.40
2022-11-29T12:53:00.328Z,30.97
2022-11-29T12:58:11.935Z,33.60
2022-11-29T13:03:40.694Z,35.17
2022-11-29T13:09:11.511Z,34.80
2022-11-29T13:14:44.422Z,35.40
2022-11-29T13:19:51.817Z,35.10
2022-11-29T13:24:59.597Z,32.20
2022-11-29T13:30:02.864Z,36.90
2022-11-29T13:35:35.237Z,37.07
2022-11-29T13:40:40.873Z,31.63
2022-11-29T13:46:10.093Z,33.10
2022-11-29T13:51:26.533Z,31.73
2022-11-29T13:56:43.336Z,32.77
2022-11-29T14:01:51.168Z,31.00
2022-11-29T14:07:16.445Z,30.13
2022-11-29T14:12:25.189Z,29.90
2022-11-29T14:17:36.814Z,30.30
2022-11-29T14:23:05.745Z,27.83
2022-11-29T14:28:14.640Z,29.47
2022-11-29T14:33:38.551Z,27.73
2022-11-29T14:39:03.291Z,31.80
2022-11-29T14:44:26.110Z,33.23
2022-11-29T14:49:29.796Z,37.30
2022-11-29T14:54:34.344Z,40.07
2022-11-29T14:59:50.437Z,37.97
2022-11-29T15:04:55.977Z,36.93
2022-11-29T15:16:50.250Z,32.47
2022-11-29T15:28:26.533Z,29.60
2022-11-29T15:33:30.014Z,33.10
2022-11-29T15:38:45.593Z,32.63
2022-11-29T15:43:57.403Z,29.00
2022-11-29T15:49:26.250Z,34.40
2022-11-29T15:54:53.564Z,37.90
2022-11-29T16:00:07.786Z,34.90
2022-11-29T16:05:15.340Z,39.93
2022-11-29T16:10:26.444Z,38.03
2022-11-29T16:15:38.858Z,47.63
2022-11-29T16:20:41.656Z,41.67
2022-11-29T16:26:06.365Z,48.33
2022-11-29T16:31:12.433Z,43.23
2022-11-29T16:36:28.660Z,42.57
2022-11-29T16:41:37.090Z,42.47
2022-11-29T16:46:40.461Z,42.33
2022-11-29T16:51:48.225Z,41.87
2022-11-29T16:56:55.863Z,45.03
2022-11-29T17:01:58.962Z,38.97
2022-11-29T17:07:02.243Z,33.97
2022-11-29T17:12:05.373Z,43.27
2022-11-29T17:17:08.125Z,46.77
2022-11-29T17:22:11.543Z,45.93
2022-11-29T17:27:14.332Z,45.73
2022-11-29T17:32:17.161Z,47.27
2022-11-29T17:37:20.056Z,42.87
2022-11-29T17:42:23.162Z,40.73
2022-11-29T17:47:25.943Z,39.67
2022-11-29T17:52:28.719Z,50.60
2022-11-29T17:57:32.784Z,51.60
2022-11-29T18:02:35.599Z,46.57
2022-11-29T18:07:57.979Z,52.67
2022-11-29T18:13:00.922Z,51.27
2022-11-29T18:18:03.685Z,51.73
2022-11-29T18:23:08.112Z,59.67
2022-11-29T18:28:13.686Z,60.90
2022-11-29T18:33:16.502Z,54.73
2022-11-29T18:38:19.264Z,50.70
2022-11-29T18:43:22.060Z,42.17
2022-11-29T18:48:24.859Z,36.13
2022-11-29T18:53:27.648Z,39.20
2022-11-29T18:58:30.719Z,51.03
2022-11-29T19:03:38.562Z,41.23
2022-11-29T19:08:42.276Z,38.63
2022-11-29T19:13:45.658Z,42.10
2022-11-29T19:18:53.356Z,50.53
2022-11-29T19:23:58.152Z,36.57
2022-11-29T19:29:01.888Z,45.23
2022-11-29T19:34:04.873Z,45.03
2022-11-29T19:39:07.629Z,43.20
2022-11-29T19:44:11.185Z,52.37
2022-11-29T19:49:14.223Z,46.90
2022-11-29T19:54:16.966Z,53.00
2022-11-29T19:59:19.808Z,40.03
2022-11-29T20:04:22.749Z,45.87
2022-11-29T20:09:28.899Z,56.83
2022-11-29T20:14:31.744Z,48.03
2022-11-29T20:19:34.639Z,49.50
2022-11-29T20:24:43.940Z,51.67
2022-11-29T20:29:48.649Z,46.17
2022-11-29T20:34:51.969Z,47.43
2022-11-29T20:40:02.330Z,43.77
2022-11-29T20:45:07.924Z,47.20
2022-11-29T20:50:22.945Z,52.63
2022-11-29T20:55:26.574Z,45.43
2022-11-29T21:00:29.492Z,54.47
2022-11-29T21:05:32.339Z,46.30
2022-11-29T21:10:35.245Z,48.73
2022-11-29T21:15:38.453Z,53.80
2022-11-29T21:20:41.918Z,38.97
2022-11-29T21:25:55.417Z,44.03
2022-11-29T21:30:58.481Z,36.10
2022-11-29T21:36:01.708Z,37.77
2022-11-29T21:41:10.432Z,33.70
2022-11-29T21:46:13.354Z,35.03
2022-11-29T21:51:16.249Z,45.10
2022-11-29T21:56:19.280Z,42.57
2022-11-29T22:01:22.302Z,39.47
2022-11-29T22:06:26.350Z,40.70
2022-11-29T22:11:32.045Z,35.00
2022-11-29T22:16:34.852Z,35.87
2022-11-29T22:21:38.785Z,44.33
2022-11-29T22:26:43.697Z,39.53
2022-11-29T22:31:48.757Z,44.33
2022-11-29T22:36:51.581Z,44.37
2022-11-29T22:41:55.348Z,44.83
2022-11-29T22:46:58.352Z,50.83
2022-11-29T22:52:01.262Z,42.53
2022-11-29T22:57:04.033Z,48.27
2022-11-29T23:02:06.862Z,36.93
2022-11-29T23:07:09.696Z,43.63
2022-11-29T23:12:12.486Z,38.23
2022-11-29T23:17:15.250Z,36.87
2022-11-29T23:22:18.002Z,37.87
2022-11-29T23:27:20.779Z,34.97
2022-11-29T23:32:23.550Z,39.67
2022-11-29T23:37:26.383Z,35.77
2022-11-29T23:42:29.218Z,41.70
2022-11-29T23:47:31.966Z,37.20
2022-11-29T23:52:34.740Z,38.37
2022-11-29T23:57:37.481Z,36.50
