createdAt,value
2017-05-15T00:00:01.781Z,14
2017-05-15T00:05:01.984Z,14
2017-05-15T00:10:01.818Z,13.9
2017-05-15T00:15:01.889Z,13.9
2017-05-15T00:20:02.085Z,13.9
2017-05-15T00:25:01.732Z,13.8
2017-05-15T00:30:01.505Z,13.8
2017-05-15T00:35:01.928Z,13.8
2017-05-15T00:40:01.662Z,13.8
2017-05-15T00:45:01.733Z,13.8
2017-05-15T00:50:01.933Z,13.7
2017-05-15T00:55:01.683Z,13.7
2017-05-15T01:00:01.388Z,13.6
2017-05-15T01:05:01.818Z,13.6
2017-05-15T01:10:01.540Z,13.6
2017-05-15T01:15:01.704Z,13.6
2017-05-15T01:20:01.695Z,13.6
2017-05-15T01:25:01.541Z,13.6
2017-05-15T01:30:01.409Z,13.6
2017-05-15T01:35:01.290Z,13.6
2017-05-15T01:40:01.421Z,13.6
2017-05-15T01:45:01.188Z,13.6
2017-05-15T01:50:01.529Z,13.6
2017-05-15T01:55:01.459Z,13.6
2017-05-15T02:00:01.644Z,13.6
2017-05-15T02:05:01.471Z,13.6
2017-05-15T02:10:01.275Z,13.6
2017-05-15T02:15:02.054Z,13.6
2017-05-15T02:20:01.980Z,13.6
2017-05-15T02:25:02.191Z,13.7
2017-05-15T02:30:01.777Z,13.7
2017-05-15T02:35:01.480Z,13.7
2017-05-15T02:40:01.264Z,13.7
2017-05-15T02:45:01.669Z,13.7
2017-05-15T02:50:01.615Z,13.7
2017-05-15T02:55:01.984Z,13.8
2017-05-15T03:00:01.394Z,13.8
2017-05-15T03:05:01.826Z,13.8
2017-05-15T03:10:01.527Z,13.8
2017-05-15T03:15:01.876Z,13.9
2017-05-15T03:20:01.383Z,14
2017-05-15T03:25:01.433Z,14
2017-05-15T03:30:01.669Z,14
2017-05-15T03:35:01.275Z,14
2017-05-15T03:40:01.320Z,14
2017-05-15T03:45:01.837Z,14
2017-05-15T03:50:02.025Z,14
2017-05-15T03:55:01.441Z,14
2017-05-15T04:00:01.613Z,13.9
2017-05-15T04:05:01.937Z,13.9
2017-05-15T04:10:01.936Z,13.9
2017-05-15T04:15:01.683Z,13.9
2017-05-15T04:20:01.487Z,13.9
2017-05-15T04:25:01.490Z,13.9
2017-05-15T04:30:01.647Z,13.9
2017-05-15T04:35:02.010Z,13.8
2017-05-15T04:40:01.828Z,13.8
2017-05-15T04:45:01.534Z,13.8
2017-05-15T04:50:01.921Z,13.8
2017-05-15T04:55:01.486Z,13.7
2017-05-15T05:00:01.677Z,13.7
2017-05-15T05:05:01.467Z,13.6
2017-05-15T05:10:01.242Z,13.7
2017-05-15T05:15:01.923Z,13.8
2017-05-15T05:20:02.080Z,13.8
2017-05-15T05:25:01.589Z,13.8
2017-05-15T05:30:02.022Z,13.9
2017-05-15T05:35:01.349Z,13.9
2017-05-15T05:40:02.115Z,14
2017-05-15T05:45:01.777Z,14
2017-05-15T05:50:02.157Z,14
2017-05-15T05:55:01.760Z,14
2017-05-15T06:00:01.935Z,14
2017-05-15T06:05:01.538Z,14
2017-05-15T06:10:01.885Z,14
2017-05-15T06:15:01.969Z,14.1
2017-05-15T06:20:01.934Z,14.1
2017-05-15T06:25:01.231Z,14.1
2017-05-15T06:30:01.469Z,14.2
2017-05-15T06:35:01.996Z,14.1
2017-05-15T06:40:01.862Z,14.1
2017-05-15T06:45:01.615Z,14.2
2017-05-15T06:50:01.733Z,14.2
2017-05-15T06:55:01.225Z,14.2
2017-05-15T07:00:01.552Z,14.2
2017-05-15T07:05:01.982Z,14.3
2017-05-15T07:10:01.803Z,14.4
2017-05-15T07:15:01.839Z,14.4
2017-05-15T07:20:02.142Z,14.5
2017-05-15T07:25:01.180Z,14.5
2017-05-15T07:30:01.489Z,14.5
2017-05-15T07:35:01.336Z,14.6
2017-05-15T07:40:02.128Z,14.6
2017-05-15T07:45:01.996Z,14.5
2017-05-15T07:50:01.972Z,14.5
2017-05-15T07:55:01.636Z,14.7
2017-05-15T08:00:01.921Z,14.7
2017-05-15T08:05:02.161Z,15
2017-05-15T08:10:01.225Z,15
2017-05-15T08:15:01.601Z,15
2017-05-15T08:20:01.276Z,15
2017-05-15T08:25:01.350Z,15
2017-05-15T08:30:02.006Z,15
2017-05-15T08:35:01.996Z,15
2017-05-15T08:40:01.794Z,15.4
2017-05-15T08:45:01.371Z,15.6
2017-05-15T08:50:01.686Z,15.5
2017-05-15T08:55:01.579Z,15.6
2017-05-15T09:00:02.091Z,15.6
2017-05-15T09:05:02.005Z,16
2017-05-15T09:10:01.875Z,16
2017-05-15T09:15:01.456Z,16
2017-05-15T09:20:01.422Z,16.3
2017-05-15T09:25:01.464Z,16.3
2017-05-15T09:30:01.752Z,16.8
2017-05-15T09:35:02.051Z,16.9
2017-05-15T09:40:01.780Z,17.2
2017-05-15T09:45:01.478Z,17.4
2017-05-15T09:50:01.861Z,17.5
2017-05-15T09:55:01.501Z,17.5
2017-05-15T10:00:01.877Z,17.7
2017-05-15T10:05:02.045Z,17.7
2017-05-15T10:10:01.971Z,17.8
2017-05-15T10:15:02.104Z,18
2017-05-15T10:20:01.740Z,18
2017-05-15T10:25:01.800Z,18
2017-05-15T10:30:01.215Z,18
2017-05-15T10:35:01.494Z,18.2
2017-05-15T10:40:01.450Z,18.6
2017-05-15T10:45:02.034Z,18.6
2017-05-15T10:50:02.186Z,18.6
2017-05-15T10:55:01.925Z,18.6
2017-05-15T11:00:01.352Z,18.9
2017-05-15T11:05:01.846Z,18.9
2017-05-15T11:10:01.225Z,19.1
2017-05-15T11:15:01.227Z,19.2
2017-05-15T11:20:01.841Z,19.2
2017-05-15T11:25:01.218Z,19.2
2017-05-15T11:30:01.772Z,19.2
2017-05-15T11:35:02.170Z,19.2
2017-05-15T11:40:01.240Z,19.1
2017-05-15T11:45:01.780Z,19.1
2017-05-15T11:50:01.511Z,19
2017-05-15T11:55:01.732Z,19.1
2017-05-15T12:00:01.720Z,19.1
2017-05-15T12:05:02.025Z,19.1
2017-05-15T12:10:01.880Z,19.1
2017-05-15T12:15:01.697Z,19.1
2017-05-15T12:20:02.090Z,19.1
2017-05-15T12:25:01.492Z,19
2017-05-15T12:30:01.257Z,19
2017-05-15T12:35:01.987Z,19
2017-05-15T12:40:01.888Z,19
2017-05-15T12:45:01.696Z,19.1
2017-05-15T12:50:01.840Z,19.1
2017-05-15T12:55:01.197Z,19.2
2017-05-15T13:00:01.489Z,19.2
2017-05-15T13:05:01.946Z,19.3
2017-05-15T13:10:01.965Z,19.3
2017-05-15T13:15:02.005Z,19.4
2017-05-15T13:20:02.045Z,19.4
2017-05-15T13:25:01.346Z,19.4
2017-05-15T13:30:02.031Z,19.4
2017-05-15T13:35:02.121Z,19.4
2017-05-15T13:40:01.206Z,19.4
2017-05-15T13:45:01.275Z,19.4
2017-05-15T13:50:01.586Z,19.4
2017-05-15T13:55:01.799Z,19.3
2017-05-15T14:00:01.612Z,19.3
2017-05-15T14:05:01.467Z,19.3
2017-05-15T14:10:01.865Z,19.3
2017-05-15T14:15:01.824Z,19.3
2017-05-15T14:20:01.854Z,19.3
2017-05-15T14:25:01.937Z,19.3
2017-05-15T14:30:01.263Z,19.3
2017-05-15T14:35:01.934Z,19.3
2017-05-15T14:40:01.690Z,19.4
2017-05-15T14:45:01.441Z,19.4
2017-05-15T14:50:01.485Z,19.4
2017-05-15T14:55:01.276Z,19.4
2017-05-15T15:00:01.938Z,19.5
2017-05-15T15:05:01.273Z,19.5
2017-05-15T15:10:01.260Z,19.5
2017-05-15T15:15:01.694Z,19.5
2017-05-15T15:20:01.761Z,19.5
2017-05-15T15:25:01.447Z,19.5
2017-05-15T15:30:01.492Z,19.4
2017-05-15T15:35:01.316Z,19.4
2017-05-15T15:40:01.534Z,19.4
2017-05-15T15:45:01.796Z,19.4
2017-05-15T15:50:01.452Z,19.4
2017-05-15T15:55:01.460Z,19.6
2017-05-15T16:00:01.851Z,19.6
2017-05-15T16:05:01.350Z,19.5
2017-05-15T16:10:01.366Z,19.5
2017-05-15T16:15:01.611Z,19.5
2017-05-15T16:20:01.638Z,19.3
2017-05-15T16:25:01.849Z,19.3
2017-05-15T16:30:01.245Z,19.3
2017-05-15T16:35:01.632Z,19.3
2017-05-15T16:40:01.430Z,19.2
2017-05-15T16:45:01.260Z,19.1
2017-05-15T16:50:01.703Z,19.1
2017-05-15T16:55:01.481Z,18.6
2017-05-15T17:00:02.014Z,18.4
2017-05-15T17:05:01.672Z,18.4
2017-05-15T17:10:01.804Z,18.1
2017-05-15T17:15:01.996Z,17.8
2017-05-15T17:20:01.817Z,17.8
2017-05-15T17:25:01.679Z,17.6
2017-05-15T17:30:01.860Z,17.4
2017-05-15T17:35:01.276Z,17.3
2017-05-15T17:40:01.336Z,17.2
2017-05-15T17:45:01.810Z,17.2
2017-05-15T17:50:02.626Z,17.2
2017-05-15T17:55:02.055Z,16.7
2017-05-15T18:00:01.773Z,16.6
2017-05-15T18:05:01.656Z,16.5
2017-05-15T18:10:01.475Z,16.4
2017-05-15T18:15:02.149Z,16.3
2017-05-15T18:20:01.828Z,16.2
2017-05-15T18:25:01.575Z,16.2
2017-05-15T18:30:01.961Z,16
2017-05-15T18:35:02.042Z,16
2017-05-15T18:40:02.050Z,15.9
2017-05-15T18:45:02.291Z,15.7
2017-05-15T18:50:01.921Z,15.6
2017-05-15T18:55:01.601Z,15.6
2017-05-15T19:00:01.945Z,15.6
2017-05-15T19:05:01.442Z,15.3
2017-05-15T19:10:02.062Z,15.1
2017-05-15T19:15:02.025Z,15
2017-05-15T19:20:01.295Z,15
2017-05-15T19:25:01.716Z,15
2017-05-15T19:30:02.258Z,15
2017-05-15T19:35:01.917Z,15
2017-05-15T19:40:01.599Z,15
2017-05-15T19:45:01.625Z,14.8
2017-05-15T19:50:02.461Z,14.8
2017-05-15T19:55:02.232Z,14.4
2017-05-15T20:00:01.602Z,14.4
2017-05-15T20:05:01.394Z,14.4
2017-05-15T20:10:02.235Z,14.2
2017-05-15T20:15:01.767Z,14
2017-05-15T20:20:01.877Z,14
2017-05-15T20:25:02.287Z,13.9
2017-05-15T20:30:01.348Z,13.8
2017-05-15T20:35:01.643Z,13.7
2017-05-15T20:40:01.207Z,13.6
2017-05-15T20:45:01.709Z,13.6
2017-05-15T20:50:03.030Z,13.6
2017-05-15T20:55:02.410Z,13.6
2017-05-15T21:00:01.997Z,13.5
2017-05-15T21:05:01.334Z,13.5
2017-05-15T21:10:02.792Z,13.5
2017-05-15T21:15:01.658Z,13.5
2017-05-15T21:20:01.386Z,13.4
2017-05-15T21:25:01.659Z,13.4
2017-05-15T21:30:01.619Z,13.4
2017-05-15T21:35:01.641Z,13.4
2017-05-15T21:40:02.262Z,13.4
2017-05-15T21:45:01.646Z,13.3
2017-05-15T21:50:01.217Z,13.3
2017-05-15T21:55:02.350Z,13.4
2017-05-15T22:00:01.419Z,13.4
2017-05-15T22:05:01.806Z,13.3
2017-05-15T22:10:02.054Z,13.3
2017-05-15T22:15:01.731Z,13.3
2017-05-15T22:20:01.778Z,13.3
2017-05-15T22:25:01.252Z,13.3
2017-05-15T22:30:02.116Z,13.3
2017-05-15T22:35:02.009Z,13.2
2017-05-15T22:40:01.959Z,13.1
2017-05-15T22:45:01.914Z,13.1
2017-05-15T22:50:01.576Z,13.1
2017-05-15T22:55:01.418Z,13
2017-05-15T23:00:01.457Z,13
2017-05-15T23:05:01.288Z,13
2017-05-15T23:10:02.056Z,12.9
2017-05-15T23:15:01.905Z,12.9
2017-05-15T23:20:01.710Z,12.9
2017-05-15T23:25:01.408Z,12.8
2017-05-15T23:30:01.190Z,12.8
2017-05-15T23:35:01.921Z,12.8
2017-05-15T23:40:02.127Z,12.8
2017-05-15T23:45:01.863Z,12.8
2017-05-15T23:50:01.574Z,12.8
2017-05-15T23:55:01.324Z,12.8
