createdAt,value
2022-11-05T00:00:13.857Z,92.20
2022-11-05T00:01:13.787Z,92.50
2022-11-05T00:02:14.069Z,92.70
2022-11-05T00:03:13.451Z,92.40
2022-11-05T00:05:13.551Z,91.80
2022-11-05T00:06:13.608Z,91.60
2022-11-05T00:07:13.669Z,91.30
2022-11-05T00:08:13.782Z,91.20
2022-11-05T00:09:19.322Z,91.30
2022-11-05T00:10:13.392Z,90.70
2022-11-05T00:11:17.865Z,90.40
2022-11-05T00:12:13.248Z,91.10
2022-11-05T00:13:13.642Z,91.00
2022-11-05T00:14:13.533Z,91.00
2022-11-05T00:15:13.541Z,91.20
2022-11-05T00:16:13.726Z,90.90
2022-11-05T00:17:13.772Z,90.60
2022-11-05T00:18:13.798Z,91.20
2022-11-05T00:19:13.822Z,90.80
2022-11-05T00:20:13.787Z,91.20
2022-11-05T00:21:14.008Z,91.80
2022-11-05T00:22:13.038Z,91.80
2022-11-05T00:23:13.177Z,91.80
2022-11-05T00:24:13.167Z,91.50
2022-11-05T00:25:13.167Z,91.50
2022-11-05T00:26:15.496Z,91.70
2022-11-05T00:27:15.807Z,92.00
2022-11-05T00:28:13.807Z,91.90
2022-11-05T00:29:36.033Z,91.30
2022-11-05T00:30:13.040Z,91.80
2022-11-05T00:31:12.910Z,92.10
2022-11-05T00:32:13.084Z,92.10
2022-11-05T00:33:13.261Z,92.60
2022-11-05T00:34:46.383Z,92.50
2022-11-05T00:35:18.813Z,92.30
2022-11-05T00:37:23.755Z,91.50
2022-11-05T00:38:13.766Z,91.60
2022-11-05T00:39:14.296Z,91.80
2022-11-05T00:40:13.650Z,91.80
2022-11-05T00:41:18.600Z,91.70
2022-11-05T00:42:13.696Z,91.90
2022-11-05T00:43:15.544Z,91.40
2022-11-05T00:44:22.792Z,90.70
2022-11-05T00:45:13.817Z,90.80
2022-11-05T00:46:13.775Z,91.60
2022-11-05T00:47:13.728Z,92.00
2022-11-05T00:48:13.667Z,92.60
2022-11-05T00:49:13.819Z,91.50
2022-11-05T00:50:13.754Z,91.50
2022-11-05T00:51:13.702Z,91.00
2022-11-05T00:52:13.635Z,90.70
2022-11-05T00:53:13.797Z,90.40
2022-11-05T00:54:12.955Z,90.80
2022-11-05T00:55:12.868Z,91.30
2022-11-05T00:56:13.762Z,91.10
2022-11-05T00:57:14.001Z,91.70
2022-11-05T00:58:12.862Z,91.20
2022-11-05T00:59:13.919Z,90.80
2022-11-05T01:00:12.874Z,90.90
2022-11-05T01:01:14.085Z,91.10
2022-11-05T01:02:13.393Z,91.80
2022-11-05T01:03:13.942Z,91.20
2022-11-05T01:04:23.944Z,91.40
2022-11-05T01:06:13.892Z,91.70
2022-11-05T01:07:14.255Z,91.30
2022-11-05T01:08:13.376Z,91.30
2022-11-05T01:09:19.881Z,91.50
2022-11-05T01:10:19.111Z,91.50
2022-11-05T01:11:13.107Z,91.90
2022-11-05T01:12:13.221Z,91.80
2022-11-05T01:13:13.591Z,92.00
2022-11-05T01:14:13.635Z,92.40
2022-11-05T01:15:14.188Z,91.90
2022-11-05T01:16:13.299Z,92.20
2022-11-05T01:17:13.479Z,91.80
2022-11-05T01:18:13.557Z,91.50
2022-11-05T01:19:13.812Z,91.80
2022-11-05T01:20:13.842Z,92.00
2022-11-05T01:21:14.109Z,91.90
2022-11-05T01:22:20.297Z,91.60
2022-11-05T01:23:13.961Z,91.40
2022-11-05T01:24:13.179Z,92.30
2022-11-05T01:25:24.302Z,92.40
2022-11-05T01:27:12.935Z,92.20
2022-11-05T01:28:12.949Z,91.90
2022-11-05T01:29:13.305Z,91.30
2022-11-05T01:30:37.037Z,90.60
2022-11-05T01:31:13.134Z,90.30
2022-11-05T01:32:13.047Z,90.50
2022-11-05T01:33:13.887Z,90.70
2022-11-05T01:34:12.999Z,89.80
2022-11-05T01:35:13.153Z,89.30
2022-11-05T01:36:13.089Z,89.00
2022-11-05T01:37:18.084Z,89.00
2022-11-05T01:38:13.242Z,88.60
2022-11-05T01:39:13.205Z,88.70
2022-11-05T01:40:41.459Z,87.70
2022-11-05T01:41:12.841Z,87.70
2022-11-05T01:42:13.907Z,87.00
2022-11-05T01:43:13.126Z,87.10
2022-11-05T01:44:13.417Z,87.30
2022-11-05T01:46:13.216Z,88.70
2022-11-05T01:47:13.172Z,89.20
2022-11-05T01:48:13.240Z,90.20
2022-11-05T01:49:13.349Z,89.70
2022-11-05T01:50:13.403Z,89.70
2022-11-05T01:51:13.508Z,89.70
2022-11-05T01:56:22.007Z,88.90
2022-11-05T01:57:12.948Z,89.60
2022-11-05T01:58:12.818Z,89.70
2022-11-05T01:59:13.977Z,90.20
2022-11-05T02:00:12.891Z,90.40
2022-11-05T02:01:12.795Z,90.80
2022-11-05T02:02:14.289Z,90.80
2022-11-05T02:03:13.840Z,91.20
2022-11-05T02:04:13.259Z,91.10
2022-11-05T02:05:13.371Z,91.40
2022-11-05T02:06:13.910Z,91.30
2022-11-05T02:07:12.904Z,90.80
2022-11-05T02:08:27.734Z,91.10
2022-11-05T02:09:13.845Z,91.20
2022-11-05T02:10:14.026Z,91.30
2022-11-05T02:11:12.884Z,91.00
2022-11-05T02:12:13.861Z,91.00
2022-11-05T02:13:13.141Z,91.30
2022-11-05T02:14:13.174Z,91.60
2022-11-05T02:15:13.311Z,91.50
2022-11-05T02:16:13.272Z,91.40
2022-11-05T02:17:13.186Z,91.70
2022-11-05T02:18:13.230Z,92.70
2022-11-05T02:19:13.205Z,92.90
2022-11-05T02:20:13.321Z,92.70
2022-11-05T02:21:13.295Z,92.00
2022-11-05T02:22:13.313Z,91.80
2022-11-05T02:23:13.765Z,93.00
2022-11-05T02:24:12.930Z,93.30
2022-11-05T02:25:13.251Z,93.20
2022-11-05T02:26:13.259Z,93.20
2022-11-05T02:27:13.352Z,93.20
2022-11-05T02:28:13.716Z,92.40
2022-11-05T02:29:13.634Z,92.70
2022-11-05T02:30:13.709Z,92.70
2022-11-05T02:31:14.093Z,92.40
2022-11-05T02:32:12.888Z,92.40
2022-11-05T02:33:14.192Z,91.60
2022-11-05T02:34:13.260Z,92.50
2022-11-05T02:35:13.503Z,93.30
2022-11-05T02:36:13.536Z,93.80
2022-11-05T02:37:13.440Z,93.60
2022-11-05T02:38:13.338Z,93.40
2022-11-05T02:39:13.480Z,92.50
2022-11-05T02:40:13.553Z,92.20
2022-11-05T02:41:13.781Z,92.60
2022-11-05T02:42:19.102Z,92.90
2022-11-05T02:43:13.296Z,93.20
2022-11-05T02:44:13.416Z,93.50
2022-11-05T02:45:13.704Z,92.80
2022-11-05T02:46:13.613Z,92.20
2022-11-05T02:47:18.021Z,92.30
2022-11-05T02:48:13.214Z,93.40
2022-11-05T02:49:13.244Z,93.70
2022-11-05T02:50:13.163Z,93.80
2022-11-05T02:51:12.963Z,93.80
2022-11-05T02:52:13.175Z,93.50
2022-11-05T02:53:13.380Z,94.40
2022-11-05T02:54:13.847Z,94.50
2022-11-05T02:55:13.760Z,94.50
2022-11-05T02:56:14.018Z,94.30
2022-11-05T02:57:13.177Z,94.30
2022-11-05T02:58:13.131Z,94.40
2022-11-05T02:59:14.097Z,94.50
2022-11-05T03:00:13.100Z,94.00
2022-11-05T03:01:13.040Z,93.80
2022-11-05T03:02:18.500Z,94.10
2022-11-05T03:03:13.912Z,94.40
2022-11-05T03:04:13.358Z,94.50
2022-11-05T03:05:13.243Z,94.10
2022-11-05T03:06:13.162Z,94.50
2022-11-05T03:07:13.076Z,94.70
2022-11-05T03:08:18.410Z,94.90
2022-11-05T03:09:13.336Z,94.10
2022-11-05T03:10:13.473Z,93.20
2022-11-05T03:11:13.394Z,92.90
2022-11-05T03:12:13.299Z,92.90
2022-11-05T03:13:13.759Z,93.60
2022-11-05T03:14:13.077Z,93.70
2022-11-05T03:15:12.982Z,93.10
2022-11-05T03:16:12.994Z,92.90
2022-11-05T03:17:12.895Z,92.80
2022-11-05T03:18:13.848Z,92.50
2022-11-05T03:19:14.096Z,92.20
2022-11-05T03:20:13.001Z,92.90
2022-11-05T03:21:13.042Z,93.80
2022-11-05T03:22:12.908Z,93.80
2022-11-05T03:23:13.299Z,92.90
2022-11-05T03:24:18.878Z,92.00
2022-11-05T03:25:13.828Z,91.10
2022-11-05T03:26:14.000Z,90.90
2022-11-05T03:27:13.065Z,91.20
2022-11-05T03:29:14.011Z,91.20
2022-11-05T03:30:12.925Z,91.40
2022-11-05T03:31:12.960Z,92.40
2022-11-05T03:32:13.035Z,92.00
2022-11-05T03:33:13.120Z,91.70
2022-11-05T03:34:13.304Z,92.00
2022-11-05T03:35:13.197Z,92.20
2022-11-05T03:36:13.237Z,92.20
2022-11-05T03:37:13.393Z,92.40
2022-11-05T03:38:19.600Z,92.30
2022-11-05T03:39:13.501Z,91.90
2022-11-05T03:40:13.404Z,91.90
2022-11-05T03:41:13.323Z,91.20
2022-11-05T03:42:13.299Z,90.00
2022-11-05T03:43:14.331Z,90.80
2022-11-05T03:44:13.562Z,91.20
2022-11-05T03:45:13.503Z,91.80
2022-11-05T03:46:13.662Z,91.80
2022-11-05T03:47:13.606Z,91.50
2022-11-05T03:48:13.932Z,91.70
2022-11-05T03:49:12.884Z,92.60
2022-11-05T03:50:13.740Z,93.40
2022-11-05T03:51:13.858Z,93.30
2022-11-05T03:52:13.960Z,94.10
2022-11-05T03:53:13.265Z,94.20
2022-11-05T03:54:13.368Z,94.00
2022-11-05T03:55:13.372Z,93.50
2022-11-05T03:56:13.645Z,93.20
2022-11-05T03:57:13.952Z,92.30
2022-11-05T03:58:13.145Z,92.40
2022-11-05T03:59:13.264Z,92.50
2022-11-05T04:00:13.483Z,92.40
2022-11-05T04:01:13.536Z,92.30
2022-11-05T04:02:13.962Z,92.40
2022-11-05T04:03:13.272Z,92.30
2022-11-05T04:04:13.335Z,92.50
2022-11-05T04:05:13.548Z,92.20
2022-11-05T04:06:14.044Z,91.70
2022-11-05T04:07:13.045Z,92.00
2022-11-05T04:08:14.335Z,93.00
2022-11-05T04:09:13.680Z,92.80
2022-11-05T04:10:13.675Z,92.50
2022-11-05T04:11:13.623Z,92.30
2022-11-05T04:12:13.504Z,91.90
2022-11-05T04:13:14.099Z,92.10
2022-11-05T04:14:13.095Z,92.30
2022-11-05T04:15:13.022Z,92.60
2022-11-05T04:16:12.914Z,92.80
2022-11-05T04:17:12.918Z,92.90
2022-11-05T04:18:13.104Z,93.10
2022-11-05T04:19:13.278Z,93.20
2022-11-05T04:20:13.224Z,92.40
2022-11-05T04:21:13.498Z,92.00
2022-11-05T04:22:13.427Z,91.70
2022-11-05T04:23:13.496Z,92.20
2022-11-05T04:24:13.668Z,92.70
2022-11-05T04:25:13.835Z,92.50
2022-11-05T04:26:13.841Z,92.20
2022-11-05T04:27:13.889Z,91.80
2022-11-05T04:28:14.017Z,91.70
2022-11-05T04:29:13.552Z,91.70
2022-11-05T04:30:13.598Z,91.70
2022-11-05T04:31:13.746Z,91.50
2022-11-05T04:32:13.668Z,91.60
2022-11-05T04:33:14.112Z,91.90
2022-11-05T04:34:13.382Z,91.60
2022-11-05T04:35:13.362Z,91.40
2022-11-05T04:36:13.392Z,91.40
2022-11-05T04:37:13.621Z,91.50
2022-11-05T04:38:13.570Z,91.30
2022-11-05T04:39:13.490Z,91.70
2022-11-05T04:40:13.449Z,91.80
2022-11-05T04:41:13.291Z,92.30
2022-11-05T04:42:13.132Z,92.90
2022-11-05T04:43:15.073Z,93.10
2022-11-05T04:44:13.344Z,92.90
2022-11-05T04:45:13.256Z,93.00
2022-11-05T04:46:13.135Z,92.70
2022-11-05T04:47:13.038Z,92.80
2022-11-05T04:48:12.967Z,92.20
2022-11-05T04:49:13.423Z,91.80
2022-11-05T04:50:13.547Z,91.80
2022-11-05T04:51:13.536Z,91.80
2022-11-05T04:52:13.677Z,91.80
2022-11-05T04:53:13.999Z,92.00
2022-11-05T04:54:13.282Z,91.90
2022-11-05T04:55:13.531Z,91.90
2022-11-05T04:56:13.467Z,91.40
2022-11-05T04:57:13.359Z,91.30
2022-11-05T04:58:13.275Z,91.40
2022-11-05T04:59:13.234Z,91.70
2022-11-05T05:00:13.462Z,92.10
2022-11-05T05:01:13.540Z,92.10
2022-11-05T05:02:13.587Z,92.00
2022-11-05T05:03:13.727Z,91.70
2022-11-05T05:04:12.884Z,91.90
2022-11-05T05:05:14.021Z,92.20
2022-11-05T05:06:13.326Z,92.50
2022-11-05T05:07:13.338Z,92.40
2022-11-05T05:08:13.277Z,92.60
2022-11-05T05:09:13.140Z,92.50
2022-11-05T05:10:13.293Z,92.50
2022-11-05T05:11:13.184Z,91.90
2022-11-05T05:12:13.177Z,91.50
2022-11-05T05:13:13.742Z,91.80
2022-11-05T05:14:13.848Z,91.70
2022-11-05T05:15:13.816Z,91.80
2022-11-05T05:16:13.739Z,92.10
2022-11-05T05:17:13.970Z,92.20
2022-11-05T05:18:13.158Z,92.00
2022-11-05T05:19:13.385Z,92.40
2022-11-05T05:20:13.663Z,92.70
2022-11-05T05:21:13.806Z,92.40
2022-11-05T05:22:13.797Z,92.50
2022-11-05T05:23:13.886Z,92.80
2022-11-05T05:24:12.943Z,92.40
2022-11-05T05:25:13.086Z,92.00
2022-11-05T05:26:12.941Z,92.20
2022-11-05T05:27:12.783Z,92.00
2022-11-05T05:28:14.033Z,92.40
2022-11-05T05:29:13.122Z,92.20
2022-11-05T05:30:13.167Z,92.60
2022-11-05T05:31:13.071Z,92.00
2022-11-05T05:32:12.936Z,92.10
2022-11-05T05:33:13.136Z,92.40
2022-11-05T05:34:13.110Z,92.30
2022-11-05T05:35:13.152Z,92.50
2022-11-05T05:36:12.983Z,92.50
2022-11-05T05:37:12.845Z,92.20
2022-11-05T05:38:13.943Z,92.40
2022-11-05T05:39:13.093Z,92.80
2022-11-05T05:40:13.598Z,92.50
2022-11-05T05:41:13.728Z,91.70
2022-11-05T05:42:13.688Z,92.00
2022-11-05T05:43:13.893Z,91.90
2022-11-05T05:44:13.024Z,91.90
2022-11-05T05:45:13.518Z,91.80
2022-11-05T05:46:13.496Z,91.40
2022-11-05T05:47:13.665Z,91.90
2022-11-05T05:49:13.696Z,92.60
2022-11-05T05:50:13.935Z,92.20
2022-11-05T05:52:13.051Z,91.60
2022-11-05T05:53:13.324Z,92.20
2022-11-05T05:54:13.624Z,92.20
2022-11-05T05:55:13.892Z,92.10
2022-11-05T05:56:12.721Z,92.50
2022-11-05T05:57:13.809Z,92.10
2022-11-05T05:58:13.659Z,91.60
2022-11-05T06:00:13.622Z,91.60
2022-11-05T06:01:18.636Z,91.80
2022-11-05T06:02:13.612Z,92.10
2022-11-05T06:03:14.516Z,91.50
2022-11-05T06:04:13.671Z,91.30
2022-11-05T06:05:13.672Z,91.00
2022-11-05T06:06:13.642Z,91.40
2022-11-05T06:07:13.835Z,91.50
2022-11-05T06:08:13.823Z,91.30
2022-11-05T06:09:13.828Z,90.70
2022-11-05T06:10:13.718Z,90.80
2022-11-05T06:11:13.678Z,90.80
2022-11-05T06:12:13.996Z,91.20
2022-11-05T06:13:13.282Z,90.90
2022-11-05T06:14:15.251Z,90.50
2022-11-05T06:15:13.146Z,90.40
2022-11-05T06:16:13.203Z,90.90
2022-11-05T06:17:13.252Z,91.00
2022-11-05T06:18:13.192Z,91.50
2022-11-05T06:19:18.633Z,91.50
2022-11-05T06:20:18.774Z,91.30
2022-11-05T06:21:13.658Z,91.30
2022-11-05T06:22:13.540Z,91.20
2022-11-05T06:23:13.835Z,91.00
2022-11-05T06:24:13.029Z,91.00
2022-11-05T06:25:13.193Z,90.90
2022-11-05T06:26:13.585Z,90.70
2022-11-05T06:27:13.952Z,90.80
2022-11-05T06:28:12.898Z,90.60
2022-11-05T06:29:12.992Z,90.70
2022-11-05T06:30:13.611Z,90.60
2022-11-05T06:31:13.670Z,90.60
2022-11-05T06:32:13.806Z,90.70
2022-11-05T06:33:14.153Z,90.70
2022-11-05T06:34:13.189Z,90.80
2022-11-05T06:35:13.329Z,90.20
2022-11-05T06:36:13.392Z,90.40
2022-11-05T06:37:13.536Z,90.30
2022-11-05T06:38:13.641Z,90.00
2022-11-05T06:39:13.918Z,89.90
2022-11-05T06:40:13.151Z,90.80
2022-11-05T06:41:13.207Z,90.40
2022-11-05T06:42:18.777Z,90.70
2022-11-05T06:43:13.903Z,90.80
2022-11-05T06:44:13.593Z,90.60
2022-11-05T06:46:13.628Z,90.10
2022-11-05T06:47:13.735Z,90.90
2022-11-05T06:48:13.677Z,90.50
2022-11-05T06:49:13.660Z,90.40
2022-11-05T06:50:13.569Z,90.50
2022-11-05T06:51:13.433Z,90.60
2022-11-05T06:52:13.419Z,90.40
2022-11-05T06:53:13.845Z,90.40
2022-11-05T06:55:17.914Z,90.60
2022-11-05T06:56:13.108Z,91.10
2022-11-05T06:57:13.507Z,90.00
2022-11-05T06:58:13.528Z,90.00
2022-11-05T06:59:13.674Z,90.40
2022-11-05T07:00:13.896Z,91.00
2022-11-05T07:02:01.889Z,90.60
2022-11-05T07:02:13.216Z,90.60
2022-11-05T07:03:15.238Z,90.00
2022-11-05T07:04:13.489Z,91.00
2022-11-05T07:05:13.551Z,90.70
2022-11-05T07:06:13.446Z,90.50
2022-11-05T07:07:13.563Z,90.40
2022-11-05T07:08:13.683Z,90.80
2022-11-05T07:09:13.716Z,90.80
2022-11-05T07:10:13.921Z,91.10
2022-11-05T07:11:12.987Z,91.10
2022-11-05T07:12:13.265Z,91.70
2022-11-05T07:13:13.529Z,91.40
2022-11-05T07:14:13.483Z,91.20
2022-11-05T07:15:13.397Z,91.50
2022-11-05T07:16:13.271Z,91.20
2022-11-05T07:17:13.301Z,90.70
2022-11-05T07:18:13.372Z,90.60
2022-11-05T07:19:13.432Z,89.80
2022-11-05T07:20:13.615Z,90.20
2022-11-05T07:21:13.529Z,91.00
2022-11-05T07:22:13.627Z,90.30
2022-11-05T07:23:14.065Z,90.60
2022-11-05T07:24:13.422Z,90.80
2022-11-05T07:25:13.351Z,91.00
2022-11-05T07:26:13.318Z,91.10
2022-11-05T07:27:13.135Z,91.10
2022-11-05T07:28:13.068Z,91.40
2022-11-05T07:29:13.391Z,90.60
2022-11-05T07:30:13.439Z,90.00
2022-11-05T07:31:13.305Z,89.70
2022-11-05T07:32:13.272Z,89.80
2022-11-05T07:33:13.797Z,90.10
2022-11-05T07:34:13.054Z,90.80
2022-11-05T07:35:12.942Z,90.70
2022-11-05T07:36:12.885Z,90.50
2022-11-05T07:37:14.458Z,90.00
2022-11-05T07:38:13.451Z,90.40
2022-11-05T07:39:13.811Z,90.30
2022-11-05T07:40:13.901Z,89.90
2022-11-05T07:41:22.957Z,90.70
2022-11-05T07:42:12.922Z,90.30
2022-11-05T07:43:13.318Z,90.30
2022-11-05T07:44:13.519Z,91.00
2022-11-05T07:45:13.394Z,90.50
2022-11-05T07:46:14.072Z,90.10
2022-11-05T07:47:13.331Z,89.20
2022-11-05T07:48:13.226Z,89.70
2022-11-05T07:49:13.454Z,89.90
2022-11-05T07:50:13.545Z,89.60
2022-11-05T07:51:13.397Z,88.40
2022-11-05T07:52:13.240Z,89.40
2022-11-05T07:53:18.162Z,89.80
2022-11-05T07:54:13.318Z,89.80
2022-11-05T07:55:13.254Z,89.50
2022-11-05T07:56:13.367Z,89.10
2022-11-05T07:57:13.708Z,88.80
2022-11-05T07:58:13.890Z,89.20
2022-11-05T07:59:12.926Z,89.60
2022-11-05T08:00:12.851Z,89.00
2022-11-05T08:01:13.830Z,89.60
2022-11-05T08:02:13.118Z,89.50
2022-11-05T08:03:13.941Z,88.90
2022-11-05T08:04:13.377Z,89.00
2022-11-05T08:05:13.537Z,90.00
2022-11-05T08:07:13.273Z,89.50
2022-11-05T08:08:13.378Z,89.00
2022-11-05T08:09:13.352Z,89.00
2022-11-05T08:10:13.568Z,88.10
2022-11-05T08:11:13.813Z,88.60
2022-11-05T08:12:13.808Z,88.30
2022-11-05T08:13:14.404Z,87.10
2022-11-05T08:14:13.656Z,87.80
2022-11-05T08:15:13.868Z,87.20
2022-11-05T08:16:13.947Z,86.50
2022-11-05T08:17:17.438Z,87.00
2022-11-05T08:18:13.394Z,86.50
2022-11-05T08:19:13.364Z,85.90
2022-11-05T08:20:13.487Z,86.40
2022-11-05T08:21:13.400Z,87.00
2022-11-05T08:22:13.221Z,86.80
2022-11-05T08:23:13.828Z,86.70
2022-11-05T08:24:13.081Z,87.10
2022-11-05T08:25:13.028Z,86.30
2022-11-05T08:26:12.883Z,86.00
2022-11-05T08:27:13.823Z,86.00
2022-11-05T08:28:14.202Z,85.80
2022-11-05T08:29:32.063Z,85.80
2022-11-05T08:30:13.410Z,85.60
2022-11-05T08:31:13.295Z,85.40
2022-11-05T08:32:13.386Z,85.90
2022-11-05T08:33:13.969Z,85.70
2022-11-05T08:34:13.612Z,85.90
2022-11-05T08:35:13.970Z,86.30
2022-11-05T08:36:13.383Z,85.60
2022-11-05T08:37:13.830Z,85.80
2022-11-05T08:38:14.076Z,86.20
2022-11-05T08:39:16.812Z,85.70
2022-11-05T08:40:13.164Z,84.60
2022-11-05T08:41:13.142Z,84.50
2022-11-05T08:42:13.425Z,84.80
2022-11-05T08:43:13.891Z,84.90
2022-11-05T08:44:13.143Z,84.10
2022-11-05T08:45:13.097Z,84.10
2022-11-05T08:46:13.015Z,84.10
2022-11-05T08:47:12.917Z,83.70
2022-11-05T08:48:13.028Z,83.20
2022-11-05T08:49:13.007Z,83.80
2022-11-05T08:50:12.895Z,84.60
2022-11-05T08:51:14.206Z,84.60
2022-11-05T08:52:13.209Z,84.40
2022-11-05T08:53:13.525Z,84.50
2022-11-05T08:54:13.920Z,83.90
2022-11-05T08:55:13.224Z,83.10
2022-11-05T08:56:13.265Z,83.00
2022-11-05T08:57:13.297Z,82.50
2022-11-05T08:58:13.115Z,82.80
2022-11-05T08:59:13.110Z,82.50
2022-11-05T09:00:13.137Z,82.90
2022-11-05T09:01:13.112Z,83.00
2022-11-05T09:02:13.712Z,82.60
2022-11-05T09:03:14.437Z,82.40
2022-11-05T09:04:13.844Z,82.80
2022-11-05T09:05:14.142Z,82.10
2022-11-05T09:06:13.251Z,82.20
2022-11-05T09:07:13.267Z,82.40
2022-11-05T09:08:13.226Z,82.30
2022-11-05T09:09:13.472Z,82.30
2022-11-05T09:10:36.528Z,82.00
2022-11-05T09:11:13.795Z,82.40
2022-11-05T09:12:13.744Z,81.70
2022-11-05T09:13:18.897Z,81.30
2022-11-05T09:14:12.933Z,81.80
2022-11-05T09:15:12.855Z,81.40
2022-11-05T09:16:13.995Z,81.30
2022-11-05T09:17:12.928Z,81.00
2022-11-05T09:18:13.174Z,80.70
2022-11-05T09:19:13.218Z,79.80
2022-11-05T09:20:13.140Z,80.40
2022-11-05T09:21:13.170Z,80.20
2022-11-05T09:22:13.056Z,79.90
2022-11-05T09:23:13.634Z,78.90
2022-11-05T09:24:14.115Z,78.20
2022-11-05T09:25:13.098Z,78.00
2022-11-05T09:26:13.195Z,78.80
2022-11-05T09:27:13.146Z,78.50
2022-11-05T09:28:16.515Z,78.00
2022-11-05T09:29:14.653Z,78.00
2022-11-05T09:30:13.730Z,77.20
2022-11-05T09:31:14.038Z,77.10
2022-11-05T09:32:12.960Z,75.00
2022-11-05T09:33:18.729Z,73.60
2022-11-05T09:34:14.024Z,71.90
2022-11-05T09:35:13.168Z,70.70
2022-11-05T09:36:13.298Z,68.70
2022-11-05T09:37:13.380Z,65.40
2022-11-05T09:38:13.562Z,63.10
2022-11-05T09:39:13.791Z,65.40
2022-11-05T09:40:13.933Z,65.50
2022-11-05T09:41:13.253Z,63.40
2022-11-05T09:42:18.190Z,65.70
2022-11-05T09:43:13.469Z,66.40
2022-11-05T09:44:13.775Z,63.40
2022-11-05T09:45:13.694Z,64.00
2022-11-05T09:46:13.937Z,65.40
2022-11-05T09:47:14.934Z,64.90
2022-11-05T09:48:12.798Z,65.60
2022-11-05T09:49:13.712Z,64.50
2022-11-05T09:50:13.732Z,65.20
2022-11-05T09:51:15.852Z,63.40
2022-11-05T09:52:13.116Z,64.50
2022-11-05T09:53:13.373Z,65.70
2022-11-05T09:54:13.803Z,66.70
2022-11-05T09:55:13.977Z,64.80
2022-11-05T09:56:12.953Z,62.50
2022-11-05T09:57:13.140Z,63.80
2022-11-05T09:58:13.163Z,63.00
2022-11-05T09:59:13.402Z,63.50
2022-11-05T10:00:13.279Z,66.30
2022-11-05T10:01:13.323Z,63.50
2022-11-05T10:02:13.444Z,64.20
2022-11-05T10:03:14.403Z,63.10
2022-11-05T10:04:13.776Z,63.10
2022-11-05T10:05:14.352Z,61.30
2022-11-05T10:06:13.293Z,63.40
2022-11-05T10:07:13.629Z,64.30
2022-11-05T10:08:13.625Z,64.50
2022-11-05T10:09:13.693Z,62.60
2022-11-05T10:10:13.633Z,61.40
2022-11-05T10:11:13.618Z,60.30
2022-11-05T10:12:13.847Z,60.10
2022-11-05T10:13:14.315Z,58.60
2022-11-05T10:14:13.515Z,57.30
2022-11-05T10:15:13.352Z,58.90
2022-11-05T10:16:13.363Z,58.90
2022-11-05T10:17:13.545Z,60.80
2022-11-05T10:18:13.792Z,60.40
2022-11-05T10:19:13.667Z,59.30
2022-11-05T10:20:13.610Z,59.70
2022-11-05T10:21:13.511Z,60.00
2022-11-05T10:22:13.384Z,61.20
2022-11-05T10:23:13.581Z,61.80
2022-11-05T10:24:24.219Z,59.90
2022-11-05T10:25:13.342Z,59.10
2022-11-05T10:26:13.272Z,56.80
2022-11-05T10:27:13.202Z,56.20
2022-11-05T10:28:13.264Z,58.60
2022-11-05T10:29:13.151Z,59.20
2022-11-05T10:30:13.263Z,59.50
2022-11-05T10:31:13.296Z,60.40
2022-11-05T10:32:13.445Z,59.40
2022-11-05T10:33:13.796Z,61.10
2022-11-05T10:34:13.026Z,61.20
2022-11-05T10:35:13.087Z,58.20
2022-11-05T10:36:12.916Z,57.20
2022-11-05T10:37:13.162Z,60.50
2022-11-05T10:38:13.323Z,60.40
2022-11-05T10:39:13.257Z,61.80
2022-11-05T10:40:13.276Z,62.70
2022-11-05T10:41:13.513Z,63.60
2022-11-05T10:42:13.550Z,64.20
2022-11-05T10:43:14.106Z,66.00
2022-11-05T10:44:18.653Z,66.80
2022-11-05T10:45:13.047Z,66.90
2022-11-05T10:46:12.999Z,67.70
2022-11-05T10:47:13.681Z,67.60
2022-11-05T10:48:13.536Z,67.20
2022-11-05T10:49:13.545Z,66.40
2022-11-05T10:50:13.565Z,67.00
2022-11-05T10:51:13.583Z,67.20
2022-11-05T10:52:13.517Z,68.20
2022-11-05T10:53:13.695Z,67.20
2022-11-05T10:54:12.776Z,67.80
2022-11-05T10:55:13.830Z,66.90
2022-11-05T10:56:13.675Z,61.50
2022-11-05T10:57:13.582Z,62.30
2022-11-05T10:58:13.367Z,65.00
2022-11-05T10:59:13.416Z,64.00
2022-11-05T11:00:13.378Z,66.30
2022-11-05T11:01:13.461Z,67.10
2022-11-05T11:02:13.709Z,66.20
2022-11-05T11:03:13.988Z,61.70
2022-11-05T11:04:13.264Z,62.10
2022-11-05T11:05:13.204Z,58.20
2022-11-05T11:06:13.107Z,60.30
2022-11-05T11:07:13.043Z,59.70
2022-11-05T11:08:18.465Z,58.40
2022-11-05T11:09:13.400Z,59.50
2022-11-05T11:10:13.322Z,58.70
2022-11-05T11:11:13.367Z,59.10
2022-11-05T11:12:13.648Z,57.80
2022-11-05T11:13:13.918Z,58.70
2022-11-05T11:14:13.200Z,58.70
2022-11-05T11:15:18.127Z,59.10
2022-11-05T11:16:13.095Z,59.50
2022-11-05T11:17:13.077Z,60.60
2022-11-05T11:18:13.165Z,60.30
2022-11-05T11:19:12.958Z,60.90
2022-11-05T11:20:12.862Z,61.30
2022-11-05T11:21:13.748Z,60.90
2022-11-05T11:22:13.669Z,60.50
2022-11-05T11:23:14.335Z,60.90
2022-11-05T11:24:13.707Z,60.30
2022-11-05T11:25:13.540Z,60.40
2022-11-05T11:26:13.514Z,61.80
2022-11-05T11:27:13.331Z,61.90
2022-11-05T11:28:13.529Z,62.30
2022-11-05T11:29:13.407Z,62.70
2022-11-05T11:30:14.410Z,63.10
2022-11-05T11:31:13.240Z,62.90
2022-11-05T11:32:13.280Z,61.90
2022-11-05T11:33:13.551Z,62.50
2022-11-05T11:34:13.096Z,62.20
2022-11-05T11:35:13.045Z,61.30
2022-11-05T11:36:12.904Z,60.80
2022-11-05T11:37:16.742Z,61.70
2022-11-05T11:38:13.224Z,61.00
2022-11-05T11:39:13.174Z,61.90
2022-11-05T11:40:13.247Z,61.90
2022-11-05T11:41:14.701Z,62.10
2022-11-05T11:42:14.077Z,62.40
2022-11-05T11:43:13.352Z,62.50
2022-11-05T11:44:13.695Z,61.20
2022-11-05T11:46:15.131Z,61.90
2022-11-05T11:47:13.225Z,62.40
2022-11-05T11:48:13.276Z,61.70
2022-11-05T11:49:13.259Z,62.60
2022-11-05T11:50:13.185Z,62.30
2022-11-05T11:51:13.066Z,62.00
2022-11-05T11:52:12.987Z,61.00
2022-11-05T11:53:13.296Z,63.70
2022-11-05T11:54:13.710Z,63.50
2022-11-05T11:55:13.722Z,62.20
2022-11-05T11:56:14.233Z,61.50
2022-11-05T11:57:15.233Z,61.70
2022-11-05T11:58:13.513Z,61.30
2022-11-05T11:59:13.621Z,61.80
2022-11-05T12:00:13.795Z,61.30
2022-11-05T12:01:44.183Z,61.00
2022-11-05T12:02:13.754Z,60.90
2022-11-05T12:03:14.741Z,61.50
2022-11-05T12:04:13.178Z,59.20
2022-11-05T12:05:13.169Z,57.30
2022-11-05T12:06:13.196Z,55.60
2022-11-05T12:07:13.034Z,55.20
2022-11-05T12:08:13.025Z,54.70
2022-11-05T12:09:13.126Z,55.70
2022-11-05T12:10:13.107Z,56.60
2022-11-05T12:11:13.025Z,54.50
2022-11-05T12:12:13.089Z,54.20
2022-11-05T12:13:13.168Z,52.90
2022-11-05T12:14:13.507Z,51.00
2022-11-05T12:15:13.463Z,50.90
2022-11-05T12:16:13.521Z,53.50
2022-11-05T12:17:13.648Z,55.00
2022-11-05T12:18:14.027Z,56.40
2022-11-05T12:19:13.031Z,54.60
2022-11-05T12:20:13.000Z,55.70
2022-11-05T12:21:13.251Z,57.30
2022-11-05T12:22:13.612Z,57.80
2022-11-05T12:23:14.010Z,57.60
2022-11-05T12:24:13.188Z,57.60
2022-11-05T12:25:13.292Z,57.00
2022-11-05T12:26:13.340Z,58.90
2022-11-05T12:27:13.431Z,58.90
2022-11-05T12:28:13.418Z,58.80
2022-11-05T12:30:13.787Z,59.70
2022-11-05T12:31:13.992Z,59.70
2022-11-05T12:32:14.530Z,58.60
2022-11-05T12:33:14.137Z,59.00
2022-11-05T12:34:13.584Z,58.80
2022-11-05T12:35:13.800Z,59.30
2022-11-05T12:36:14.134Z,59.60
2022-11-05T12:37:13.519Z,59.30
2022-11-05T12:38:13.610Z,58.60
2022-11-05T12:39:14.027Z,58.40
2022-11-05T12:40:13.063Z,59.40
2022-11-05T12:41:13.034Z,59.60
2022-11-05T12:42:12.872Z,59.50
2022-11-05T12:43:14.207Z,59.70
2022-11-05T12:44:13.401Z,60.60
2022-11-05T12:45:13.427Z,61.00
2022-11-05T12:46:13.423Z,60.10
2022-11-05T12:47:13.724Z,60.30
2022-11-05T12:48:13.889Z,59.30
2022-11-05T12:49:13.739Z,59.20
2022-11-05T12:50:13.604Z,60.00
2022-11-05T12:51:13.658Z,61.40
2022-11-05T12:52:13.735Z,61.50
2022-11-05T12:53:14.092Z,61.90
2022-11-05T12:54:13.318Z,61.90
2022-11-05T12:55:13.275Z,61.50
2022-11-05T12:56:13.472Z,62.60
2022-11-05T12:57:13.807Z,62.20
2022-11-05T12:58:13.983Z,60.60
2022-11-05T12:59:12.926Z,61.00
2022-11-05T13:00:12.833Z,62.20
2022-11-05T13:01:13.806Z,61.90
2022-11-05T13:02:14.056Z,61.60
2022-11-05T13:03:13.354Z,61.20
2022-11-05T13:04:13.718Z,60.30
2022-11-05T13:05:13.509Z,60.50
2022-11-05T13:06:13.359Z,59.80
2022-11-05T13:07:13.363Z,60.40
2022-11-05T13:08:13.469Z,61.30
2022-11-05T13:09:13.557Z,60.80
2022-11-05T13:10:13.639Z,60.30