createdAt,value
2018-09-21T00:01:38.408Z,99.60
2018-09-21T00:06:43.483Z,99.60
2018-09-21T00:11:47.931Z,99.60
2018-09-21T00:16:52.463Z,99.60
2018-09-21T00:21:56.928Z,99.60
2018-09-21T00:27:02.176Z,99.60
2018-09-21T00:32:06.835Z,99.60
2018-09-21T00:37:11.287Z,99.60
2018-09-21T00:42:15.686Z,99.60
2018-09-21T00:47:20.195Z,99.60
2018-09-21T00:52:25.385Z,99.60
2018-09-21T00:57:29.944Z,99.60
2018-09-21T01:02:34.484Z,99.60
2018-09-21T01:07:39.556Z,99.60
2018-09-21T01:12:44.089Z,99.60
2018-09-21T01:17:48.933Z,99.60
2018-09-21T01:22:53.332Z,99.60
2018-09-21T01:27:57.835Z,99.60
2018-09-21T01:33:03.150Z,99.60
2018-09-21T01:38:07.678Z,99.60
2018-09-21T01:43:12.085Z,99.60
2018-09-21T01:48:16.744Z,99.60
2018-09-21T01:53:21.329Z,99.60
2018-09-21T01:58:25.999Z,99.60
2018-09-21T02:03:31.286Z,99.60
2018-09-21T02:08:39.318Z,99.60
2018-09-21T02:13:43.821Z,99.60
2018-09-21T02:18:48.490Z,99.60
2018-09-21T02:23:53.014Z,99.60
2018-09-21T02:28:57.532Z,99.60
2018-09-21T02:34:03.650Z,99.60
2018-09-21T02:39:09.325Z,99.60
2018-09-21T02:44:13.892Z,99.60
2018-09-21T02:49:18.947Z,99.60
2018-09-21T02:54:23.416Z,99.60
2018-09-21T02:59:28.456Z,99.60
2018-09-21T03:04:33.120Z,99.60
2018-09-21T03:09:37.727Z,99.60
2018-09-21T03:14:42.238Z,99.60
2018-09-21T03:19:46.746Z,99.60
2018-09-21T03:24:51.372Z,99.60
2018-09-21T03:29:56.506Z,99.60
2018-09-21T03:35:01.260Z,99.60
2018-09-21T03:40:08.009Z,99.60
2018-09-21T03:45:13.536Z,99.60
2018-09-21T03:50:18.340Z,99.60
2018-09-21T03:55:22.826Z,99.60
2018-09-21T04:00:27.749Z,99.60
2018-09-21T04:05:32.150Z,99.60
2018-09-21T04:10:37.040Z,99.60
2018-09-21T04:15:41.518Z,99.60
2018-09-21T04:20:45.924Z,99.60
2018-09-21T04:25:50.499Z,99.60
2018-09-21T04:30:55.133Z,99.60
2018-09-21T04:35:59.462Z,99.60
2018-09-21T04:41:05.437Z,99.60
2018-09-21T04:46:10.083Z,99.60
2018-09-21T04:51:14.702Z,99.60
2018-09-21T04:56:20.099Z,99.60
2018-09-21T05:01:25.351Z,99.60
2018-09-21T05:06:29.828Z,99.60
2018-09-21T05:11:34.412Z,99.60
2018-09-21T05:16:39.945Z,99.60
2018-09-21T05:21:44.893Z,99.60
2018-09-21T05:26:49.944Z,99.60
2018-09-21T05:31:54.610Z,99.60
2018-09-21T05:36:59.076Z,99.60
2018-09-21T05:42:04.135Z,99.60
2018-09-21T05:47:09.860Z,99.60
2018-09-21T05:52:14.866Z,99.60
2018-09-21T05:57:21.712Z,99.60
2018-09-21T06:02:26.392Z,99.60
2018-09-21T06:07:31.517Z,99.60
2018-09-21T06:12:36.788Z,99.60
2018-09-21T06:17:41.235Z,99.60
2018-09-21T06:22:45.809Z,99.60
2018-09-21T06:27:51.827Z,99.60
2018-09-21T06:32:56.363Z,99.60
2018-09-21T06:38:00.797Z,99.60
2018-09-21T06:43:06.093Z,99.60
2018-09-21T06:48:11.174Z,99.60
2018-09-21T06:53:15.669Z,99.60
2018-09-21T06:58:20.188Z,99.60
2018-09-21T07:03:26.371Z,99.60
2018-09-21T07:08:30.794Z,99.60
2018-09-21T07:13:35.647Z,99.60
2018-09-21T07:18:40.088Z,99.60
2018-09-21T07:23:44.578Z,99.60
2018-09-21T07:28:49.350Z,99.60
2018-09-21T07:33:53.761Z,99.60
2018-09-21T07:38:58.613Z,99.60
2018-09-21T07:44:03.090Z,99.60
2018-09-21T07:49:07.934Z,99.60
2018-09-21T07:54:12.710Z,99.60
2018-09-21T07:59:17.529Z,99.60
2018-09-21T08:04:22.111Z,99.60
2018-09-21T08:09:26.538Z,99.60
2018-09-21T08:14:31.520Z,99.60
2018-09-21T08:19:36.479Z,99.60
2018-09-21T08:24:41.441Z,99.60
2018-09-21T08:29:46.334Z,99.60
2018-09-21T08:34:50.839Z,99.60
2018-09-21T08:39:57.050Z,99.60
2018-09-21T08:45:01.797Z,99.50
2018-09-21T08:50:07.132Z,97.90
2018-09-21T08:55:11.803Z,97.70
2018-09-21T09:00:16.573Z,97.20
2018-09-21T09:05:24.222Z,97.40
2018-09-21T09:10:28.717Z,96.40
2018-09-21T09:15:33.211Z,95.80
2018-09-21T09:20:38.681Z,95.80
2018-09-21T09:25:44.729Z,95.40
2018-09-21T09:30:49.447Z,93.60
2018-09-21T09:35:54.749Z,93.30
2018-09-21T09:40:59.819Z,92.30
2018-09-21T09:46:05.382Z,92.80
2018-09-21T09:51:09.889Z,93.60
2018-09-21T09:56:15.056Z,94.30
2018-09-21T10:01:20.287Z,93.40
2018-09-21T10:06:24.818Z,91.30
2018-09-21T10:11:29.337Z,91.90
2018-09-21T10:16:57.120Z,90.40
2018-09-21T10:22:04.517Z,88.80
2018-09-21T10:27:09.197Z,89.40
2018-09-21T10:32:14.081Z,89.80
2018-09-21T10:37:18.630Z,88.90
2018-09-21T10:42:23.160Z,87.60
2018-09-21T10:47:28.064Z,86.50
2018-09-21T10:52:34.090Z,83.40
2018-09-21T10:57:39.951Z,83.70
2018-09-21T11:02:44.479Z,80.50
2018-09-21T11:07:49.940Z,76.10
2018-09-21T11:12:54.548Z,76.00
2018-09-21T11:17:59.494Z,74.20
2018-09-21T11:23:04.940Z,71.90
2018-09-21T11:28:09.653Z,72.70
2018-09-21T11:33:14.804Z,77.00
2018-09-21T11:38:19.685Z,75.80
2018-09-21T11:43:24.752Z,77.10
2018-09-21T11:48:29.262Z,78.30
2018-09-21T11:53:33.556Z,77.90
2018-09-21T11:58:38.299Z,79.10
2018-09-21T12:03:44.165Z,79.40
2018-09-21T12:08:49.361Z,79.70
2018-09-21T12:13:55.416Z,79.50
2018-09-21T12:19:00.895Z,79.30
2018-09-21T12:24:07.791Z,79.10
2018-09-21T12:29:12.372Z,78.00
2018-09-21T12:34:16.791Z,78.00
2018-09-21T12:39:21.930Z,78.20
2018-09-21T12:44:26.372Z,79.60
2018-09-21T12:49:33.030Z,79.90
2018-09-21T12:54:37.891Z,81.10
2018-09-21T12:59:42.432Z,81.20
2018-09-21T13:04:46.796Z,82.60
2018-09-21T13:09:51.692Z,82.20
2018-09-21T13:14:56.099Z,81.10
2018-09-21T13:20:01.488Z,80.80
2018-09-21T13:25:06.047Z,85.30
2018-09-21T13:30:10.518Z,87.50
2018-09-21T13:35:15.036Z,87.80
2018-09-21T13:40:20.038Z,86.50
2018-09-21T13:45:25.657Z,86.70
2018-09-21T13:50:30.201Z,87.10
2018-09-21T13:55:35.524Z,87.90
2018-09-21T14:00:41.327Z,88.00
2018-09-21T14:05:45.833Z,88.90
2018-09-21T14:10:51.217Z,89.00
2018-09-21T14:15:55.618Z,89.40
2018-09-21T14:20:59.959Z,90.20
2018-09-21T14:26:04.469Z,87.90
2018-09-21T14:31:09.077Z,85.40
2018-09-21T14:36:13.569Z,84.40
2018-09-21T14:41:18.078Z,84.80
2018-09-21T14:46:23.579Z,85.70
2018-09-21T14:51:27.902Z,87.40
2018-09-21T14:56:32.363Z,87.90
2018-09-21T15:01:37.851Z,88.20
2018-09-21T15:06:43.047Z,88.90
2018-09-21T15:11:47.705Z,90.00
2018-09-21T15:16:52.418Z,90.30
2018-09-21T15:21:56.814Z,94.60
2018-09-21T15:27:01.300Z,95.00
2018-09-21T15:32:05.836Z,95.20
2018-09-21T15:37:10.339Z,95.60
2018-09-21T15:42:15.898Z,95.90
2018-09-21T15:47:21.212Z,95.50
2018-09-21T15:52:25.774Z,94.00
2018-09-21T15:57:30.759Z,94.20
2018-09-21T16:02:35.072Z,95.50
2018-09-21T16:07:39.642Z,96.50
2018-09-21T16:12:44.003Z,96.80
2018-09-21T16:17:50.306Z,97.40
2018-09-21T16:22:54.658Z,98.80
2018-09-21T16:27:59.237Z,99.10
2018-09-21T16:33:04.548Z,99.50
2018-09-21T16:38:10.177Z,99.00
2018-09-21T16:43:14.776Z,99.60
2018-09-21T16:48:20.111Z,99.60
2018-09-21T16:53:24.861Z,99.60
2018-09-21T16:58:30.075Z,99.60
2018-09-21T17:03:35.469Z,99.00
2018-09-21T17:08:40.209Z,98.30
2018-09-21T17:13:46.057Z,98.10
2018-09-21T17:18:51.172Z,97.70
2018-09-21T17:24:02.546Z,96.40
2018-09-21T17:29:07.637Z,95.00
2018-09-21T17:34:12.983Z,94.60
2018-09-21T17:39:18.900Z,94.80
2018-09-21T17:44:24.172Z,95.70
2018-09-21T17:49:28.978Z,98.00
2018-09-21T17:54:33.579Z,99.60
2018-09-21T17:59:39.767Z,99.60
2018-09-21T18:04:44.634Z,99.60
2018-09-21T18:09:52.209Z,99.60
2018-09-21T18:14:56.707Z,99.60
2018-09-21T18:20:01.422Z,99.60
2018-09-21T18:25:07.480Z,99.60
2018-09-21T18:30:12.547Z,99.60
2018-09-21T18:35:17.365Z,99.60
2018-09-21T18:41:57.648Z,99.60
2018-09-21T18:47:03.060Z,99.60
2018-09-21T18:52:07.667Z,99.60
2018-09-21T18:57:12.379Z,99.60
2018-09-21T19:02:17.626Z,99.60
2018-09-21T19:07:27.261Z,99.60
2018-09-21T19:12:31.786Z,99.60
2018-09-21T19:17:36.457Z,99.60
2018-09-21T19:22:41.094Z,99.60
2018-09-21T19:27:45.868Z,99.60
2018-09-21T19:32:50.402Z,99.60
2018-09-21T19:37:55.970Z,99.60
2018-09-21T19:43:00.618Z,99.60
2018-09-21T19:48:05.233Z,99.60
2018-09-21T19:53:09.949Z,99.60
2018-09-21T19:58:15.609Z,99.60
2018-09-21T20:03:20.353Z,99.60
2018-09-21T20:08:24.981Z,99.60
2018-09-21T20:13:30.935Z,99.60
2018-09-21T20:18:36.277Z,99.60
2018-09-21T20:23:40.992Z,99.60
2018-09-21T20:28:45.971Z,98.00
2018-09-21T20:33:51.366Z,98.80
2018-09-21T20:38:56.273Z,99.60
2018-09-21T20:44:01.191Z,99.60
2018-09-21T20:49:05.932Z,99.60
2018-09-21T20:54:10.932Z,99.60
2018-09-21T20:59:16.038Z,99.60
2018-09-21T21:04:21.205Z,99.40
2018-09-21T21:09:26.155Z,99.60
2018-09-21T21:14:30.544Z,98.20
2018-09-21T21:19:36.989Z,97.60
2018-09-21T21:24:42.173Z,99.20
2018-09-21T21:29:46.753Z,98.70
2018-09-21T21:34:53.284Z,98.80
2018-09-21T21:39:58.340Z,97.80
2018-09-21T21:45:03.030Z,98.30
2018-09-21T21:50:08.101Z,99.60
2018-09-21T21:55:13.495Z,99.60
2018-09-21T22:00:18.893Z,99.60
2018-09-21T22:05:23.497Z,99.60
2018-09-21T22:10:28.054Z,99.60
2018-09-21T22:15:32.384Z,99.60
2018-09-21T22:20:37.098Z,99.60
2018-09-21T22:25:41.858Z,99.60
2018-09-21T22:30:46.237Z,99.60
2018-09-21T22:35:50.970Z,99.60
2018-09-21T22:40:55.550Z,99.60
2018-09-21T22:46:00.125Z,99.60
2018-09-21T22:51:05.441Z,99.60
2018-09-21T22:56:10.355Z,99.60
2018-09-21T23:01:16.112Z,99.60
2018-09-21T23:06:20.681Z,99.60
2018-09-21T23:11:25.187Z,99.60
2018-09-21T23:16:29.653Z,99.60
2018-09-21T23:21:34.470Z,99.60
2018-09-21T23:26:38.937Z,99.60
2018-09-21T23:31:43.692Z,99.60
2018-09-21T23:36:48.490Z,99.60
2018-09-21T23:41:59.368Z,99.60
2018-09-21T23:47:03.893Z,99.60
2018-09-21T23:52:08.505Z,99.60
2018-09-21T23:57:13.099Z,99.60
