createdAt,value
2023-03-22T00:01:15.697Z,100120.28
2023-03-22T00:03:44.122Z,100113.22
2023-03-22T00:06:11.342Z,100110.72
2023-03-22T00:08:38.655Z,100112.53
2023-03-22T00:11:07.233Z,100099.75
2023-03-22T00:13:36.542Z,100100.19
2023-03-22T00:16:05.156Z,100105.25
2023-03-22T00:18:32.346Z,100099.53
2023-03-22T00:21:00.601Z,100099.75
2023-03-22T00:23:29.238Z,100102.09
2023-03-22T00:25:56.739Z,100097.69
2023-03-22T00:28:24.812Z,100091.72
2023-03-22T00:30:58.653Z,100096.19
2023-03-22T00:33:25.876Z,100089.75
2023-03-22T00:36:03.394Z,100099.47
2023-03-22T00:38:42.639Z,100089.16
2023-03-22T00:41:19.153Z,100089.88
2023-03-22T00:43:47.680Z,100087.13
2023-03-22T00:46:16.869Z,100083.47
2023-03-22T00:48:44.187Z,100078.81
2023-03-22T00:51:12.313Z,100075.97
2023-03-22T00:53:42.800Z,100073.84
2023-03-22T00:56:16.671Z,100079.84
2023-03-22T00:58:44.200Z,100065.88
2023-03-22T01:01:14.626Z,100067.66
2023-03-22T01:03:43.629Z,100067.81
2023-03-22T01:06:11.498Z,100063.50
2023-03-22T01:08:38.810Z,100059.19
2023-03-22T01:11:07.868Z,100060.53
2023-03-22T01:13:39.461Z,100059.91
2023-03-22T01:16:07.717Z,100055.19
2023-03-22T01:18:35.799Z,100050.47
2023-03-22T01:21:03.034Z,100050.97
2023-03-22T01:23:30.531Z,100051.63
2023-03-22T01:25:57.540Z,100058.16
2023-03-22T01:28:26.963Z,100048.63
2023-03-22T01:30:55.231Z,100047.66
2023-03-22T01:33:22.769Z,100044.56
2023-03-22T01:35:49.725Z,100050.97
2023-03-22T01:38:16.785Z,100046.97
2023-03-22T01:40:43.734Z,100044.38
2023-03-22T01:43:15.923Z,100043.38
2023-03-22T01:45:49.685Z,100045.69
2023-03-22T01:48:34.142Z,100042.97
2023-03-22T01:51:12.597Z,100038.41
2023-03-22T01:53:46.255Z,100044.50
2023-03-22T01:56:13.733Z,100041.47
2023-03-22T01:58:42.258Z,100035.88
2023-03-22T02:01:11.566Z,100034.38
2023-03-22T02:03:54.121Z,100036.09
2023-03-22T02:06:21.843Z,100033.72
2023-03-22T02:08:49.879Z,100034.94
2023-03-22T02:11:21.889Z,100037.41
2023-03-22T02:14:17.201Z,100040.06
2023-03-22T02:17:00.121Z,100040.38
2023-03-22T02:20:29.588Z,100030.53
2023-03-22T02:24:02.161Z,100039.06
2023-03-22T02:26:47.768Z,100036.84
2023-03-22T02:29:31.119Z,100037.22
2023-03-22T02:32:34.929Z,100033.44
2023-03-22T02:35:26.833Z,100037.28
2023-03-22T02:39:04.568Z,100029.88
2023-03-22T02:41:59.633Z,100035.00
2023-03-22T02:45:00.387Z,100029.28
2023-03-22T02:47:57.389Z,100019.97
2023-03-22T02:50:31.051Z,100022.63
2023-03-22T02:53:05.121Z,100032.91
2023-03-22T02:55:45.771Z,100027.16
2023-03-22T02:58:19.012Z,100025.28
2023-03-22T03:00:51.455Z,100028.13
2023-03-22T03:03:19.693Z,100023.22
2023-03-22T03:05:53.386Z,100015.50
2023-03-22T03:08:21.967Z,100016.47
2023-03-22T03:10:49.431Z,100007.56
2023-03-22T03:13:18.881Z,100007.88
2023-03-22T03:15:53.888Z,100014.84
2023-03-22T03:18:26.899Z,100010.47
2023-03-22T03:21:05.054Z,100013.69
2023-03-22T03:23:49.217Z,100023.22
2023-03-22T03:26:28.419Z,100025.38
2023-03-22T03:29:21.219Z,100022.22
2023-03-22T03:31:53.119Z,100021.13
2023-03-22T03:34:27.205Z,100021.00
2023-03-22T03:37:03.074Z,100018.84
2023-03-22T03:39:35.318Z,100029.88
2023-03-22T03:42:03.714Z,100024.69
2023-03-22T03:44:33.741Z,100009.59
2023-03-22T03:47:02.956Z,100014.84
2023-03-22T03:49:29.940Z,100028.91
2023-03-22T03:51:57.014Z,100019.81
2023-03-22T03:54:24.078Z,100022.94
2023-03-22T03:56:51.083Z,100017.00
2023-03-22T03:59:19.241Z,100013.81
2023-03-22T04:01:50.291Z,100014.09
2023-03-22T04:04:27.372Z,100010.94
2023-03-22T04:06:57.460Z,100007.66
2023-03-22T04:09:27.446Z,100011.50
2023-03-22T04:11:58.539Z,100001.66
2023-03-22T04:14:26.896Z,100005.75
2023-03-22T04:16:55.518Z,99996.16
2023-03-22T04:19:23.384Z,100001.91
2023-03-22T04:21:53.113Z,100002.59
2023-03-22T04:24:21.914Z,99995.84
2023-03-22T04:26:48.960Z,99988.56
2023-03-22T04:29:16.118Z,100000.66
2023-03-22T04:31:43.146Z,99991.19
2023-03-22T04:34:10.128Z,99984.91
2023-03-22T04:36:39.712Z,99981.63
2023-03-22T04:39:12.083Z,99976.44
2023-03-22T04:41:39.092Z,99971.53
2023-03-22T04:44:07.247Z,99969.91
2023-03-22T04:46:36.544Z,99975.22
2023-03-22T04:49:05.122Z,99974.78
2023-03-22T04:51:32.636Z,99979.75
2023-03-22T04:54:00.613Z,99982.53
2023-03-22T04:56:27.623Z,99988.53
2023-03-22T04:58:55.685Z,99982.03
2023-03-22T05:01:22.847Z,99981.44
2023-03-22T05:03:49.854Z,99979.44
2023-03-22T05:06:16.988Z,99979.63
2023-03-22T05:08:44.224Z,99977.88
2023-03-22T05:11:16.618Z,99989.63
2023-03-22T05:13:43.658Z,99996.38
2023-03-22T05:16:11.439Z,100004.69
2023-03-22T05:18:42.476Z,100004.59
2023-03-22T05:21:21.975Z,100003.13
2023-03-22T05:23:51.457Z,100006.53
2023-03-22T05:26:20.501Z,100005.56
2023-03-22T05:28:47.387Z,100003.25
2023-03-22T05:31:15.525Z,100003.13
2023-03-22T05:33:43.039Z,100014.09
2023-03-22T05:36:13.975Z,100001.50
2023-03-22T05:38:41.348Z,100006.84
2023-03-22T05:41:08.531Z,100007.69
2023-03-22T05:43:35.553Z,100006.25
2023-03-22T05:46:09.819Z,100012.75
2023-03-22T05:48:38.160Z,100009.88
2023-03-22T05:51:19.793Z,100011.50
2023-03-22T05:53:49.797Z,100007.38
2023-03-22T05:56:16.828Z,100012.56
2023-03-22T05:58:43.705Z,100018.25
2023-03-22T06:01:13.310Z,100012.19
2023-03-22T06:03:40.625Z,99997.31
2023-03-22T06:06:10.469Z,100007.00
2023-03-22T06:08:40.990Z,100004.56
2023-03-22T06:11:09.181Z,100007.03
2023-03-22T06:13:37.438Z,100000.25
2023-03-22T06:16:05.394Z,99995.38
2023-03-22T06:18:33.409Z,99998.28
2023-03-22T06:21:00.862Z,99999.56
2023-03-22T06:23:28.411Z,99994.13
2023-03-22T06:25:55.443Z,99993.91
2023-03-22T06:28:22.464Z,99997.91
2023-03-22T06:30:49.479Z,99997.69
2023-03-22T06:33:16.529Z,100000.75
2023-03-22T06:35:43.687Z,100002.78
2023-03-22T06:38:10.775Z,99997.94
2023-03-22T06:40:37.872Z,100002.84
2023-03-22T06:43:07.094Z,100003.25
2023-03-22T06:45:35.912Z,100004.25
2023-03-22T06:48:02.879Z,100009.28
2023-03-22T06:50:30.759Z,100010.41
2023-03-22T06:52:57.771Z,100007.72
2023-03-22T06:55:24.944Z,100007.72
2023-03-22T06:57:52.134Z,100009.13
2023-03-22T07:00:19.510Z,100006.25
2023-03-22T07:02:46.484Z,100002.13
2023-03-22T07:05:13.372Z,99997.03
2023-03-22T07:07:40.370Z,99992.84
2023-03-22T07:10:07.960Z,99998.78
2023-03-22T07:12:35.434Z,99993.97
2023-03-22T07:15:03.337Z,99990.78
2023-03-22T07:17:30.473Z,99993.06
2023-03-22T07:19:57.424Z,100001.16
2023-03-22T07:22:24.961Z,100000.56
2023-03-22T07:24:57.661Z,99999.91
2023-03-22T07:27:26.100Z,100007.06
2023-03-22T07:29:53.156Z,99997.44
2023-03-22T07:32:20.563Z,99995.97
2023-03-22T07:34:47.485Z,99995.75
2023-03-22T07:37:14.948Z,100002.19
2023-03-22T07:39:42.061Z,99994.16
2023-03-22T07:42:09.552Z,99994.75
2023-03-22T07:44:36.691Z,99995.91
2023-03-22T07:47:03.772Z,99988.78
2023-03-22T07:49:31.620Z,99986.72
2023-03-22T07:51:58.685Z,99985.72
2023-03-22T07:54:33.336Z,99983.94
2023-03-22T07:57:01.854Z,99976.75
2023-03-22T07:59:29.206Z,99985.25
2023-03-22T08:01:56.261Z,99975.94
2023-03-22T08:04:23.370Z,99967.25
2023-03-22T08:06:51.323Z,99975.25
2023-03-22T08:09:18.853Z,99975.06
2023-03-22T08:11:45.898Z,99963.63
2023-03-22T08:14:12.945Z,99970.97
2023-03-22T08:16:41.631Z,99964.78
2023-03-22T08:19:08.681Z,99963.16
2023-03-22T08:21:36.222Z,99951.44
2023-03-22T08:24:04.460Z,99949.38
2023-03-22T08:26:31.454Z,99951.44
2023-03-22T08:28:58.488Z,99968.19
2023-03-22T08:31:26.277Z,99972.94
2023-03-22T08:33:53.390Z,99953.88
2023-03-22T08:36:25.612Z,99951.03
2023-03-22T08:38:53.093Z,99955.94
2023-03-22T08:41:20.188Z,99948.41
2023-03-22T08:43:47.140Z,99944.78
2023-03-22T08:46:14.184Z,99940.38
2023-03-22T08:48:41.776Z,99935.28
2023-03-22T08:51:09.022Z,99932.88
2023-03-22T08:53:35.977Z,99934.41
2023-03-22T08:56:04.333Z,99928.78
2023-03-22T08:58:31.250Z,99925.03
2023-03-22T09:00:58.473Z,99923.22
2023-03-22T09:03:25.783Z,99929.16
2023-03-22T09:05:52.858Z,99923.41
2023-03-22T09:08:22.846Z,99912.94
2023-03-22T09:10:51.396Z,99919.16
2023-03-22T09:13:19.391Z,99915.56
2023-03-22T09:15:47.168Z,99905.59
2023-03-22T09:18:15.277Z,99897.38
2023-03-22T09:20:44.665Z,99903.88
2023-03-22T09:23:13.098Z,99897.53
2023-03-22T09:25:43.975Z,99882.16
2023-03-22T09:28:11.242Z,99879.22
2023-03-22T09:30:38.652Z,99872.97
2023-03-22T09:33:06.735Z,99873.97
2023-03-22T09:35:34.018Z,99873.16
2023-03-22T09:38:00.916Z,99875.13
2023-03-22T09:40:30.872Z,99862.69
2023-03-22T09:43:12.580Z,99852.06
2023-03-22T09:45:44.157Z,99856.72
2023-03-22T09:48:21.698Z,99862.25
2023-03-22T09:50:53.146Z,99863.25
2023-03-22T09:53:23.433Z,99860.31
2023-03-22T09:56:15.520Z,99852.81
2023-03-22T09:59:03.724Z,99855.47
2023-03-22T10:01:52.107Z,99840.81
2023-03-22T10:04:49.064Z,99843.91
2023-03-22T10:08:00.514Z,99832.91
2023-03-22T10:10:27.766Z,99824.53
2023-03-22T10:13:15.377Z,99829.84
2023-03-22T10:15:49.105Z,99824.34
2023-03-22T10:18:33.342Z,99810.09
2023-03-22T10:21:07.777Z,99818.66
2023-03-22T10:23:50.161Z,99810.53
2023-03-22T10:26:32.064Z,99818.06
2023-03-22T10:29:30.093Z,99810.59
2023-03-22T10:32:15.050Z,99815.34
2023-03-22T10:34:43.473Z,99802.50
2023-03-22T10:37:33.911Z,99803.72
2023-03-22T10:40:08.154Z,99804.19
2023-03-22T10:42:39.444Z,99806.28
2023-03-22T10:45:12.872Z,99811.13
2023-03-22T10:47:50.256Z,99797.63
2023-03-22T10:50:35.315Z,99802.50
2023-03-22T10:53:26.970Z,99792.38
2023-03-22T10:55:54.237Z,99789.19
2023-03-22T10:58:27.017Z,99787.34
2023-03-22T11:01:08.357Z,99772.75
2023-03-22T11:03:35.314Z,99776.38
2023-03-22T11:06:29.831Z,99774.94
2023-03-22T11:09:08.806Z,99759.22
2023-03-22T11:11:47.438Z,99762.28
2023-03-22T11:14:21.149Z,99767.09
2023-03-22T11:17:17.156Z,99783.91
2023-03-22T11:19:58.228Z,99768.97
2023-03-22T11:22:39.893Z,99755.63
2023-03-22T11:25:29.658Z,99761.66
2023-03-22T11:28:09.558Z,99760.75
2023-03-22T11:30:37.304Z,99751.41
2023-03-22T11:33:16.975Z,99747.06
2023-03-22T11:35:48.102Z,99733.25
2023-03-22T11:38:36.738Z,99731.22
2023-03-22T11:41:08.947Z,99722.56
2023-03-22T11:43:48.843Z,99724.47
2023-03-22T11:46:19.379Z,99721.81
2023-03-22T11:48:49.553Z,99729.50
2023-03-22T11:51:33.425Z,99711.06
2023-03-22T11:54:16.751Z,99705.88
2023-03-22T11:56:48.246Z,99718.88
2023-03-22T11:59:24.260Z,99719.03
2023-03-22T12:02:18.725Z,99718.75
2023-03-22T12:04:48.294Z,99696.94
2023-03-22T12:07:20.850Z,99710.47
2023-03-22T12:10:17.308Z,99698.72
2023-03-22T12:13:00.763Z,99694.81
2023-03-22T12:15:33.743Z,99692.56
2023-03-22T12:18:20.027Z,99689.88
2023-03-22T12:20:56.649Z,99688.22
2023-03-22T12:23:28.492Z,99669.38
2023-03-22T12:26:00.513Z,99675.25
2023-03-22T12:28:54.434Z,99666.34
2023-03-22T12:31:36.598Z,99656.34
2023-03-22T12:34:35.331Z,99653.88
2023-03-22T12:37:05.865Z,99654.38
2023-03-22T12:39:41.801Z,99656.69
2023-03-22T12:42:34.696Z,99651.25
2023-03-22T12:45:11.214Z,99654.25
2023-03-22T12:47:55.728Z,99641.28
2023-03-22T12:50:41.756Z,99650.44
2023-03-22T12:53:16.030Z,99646.78
2023-03-22T12:55:45.117Z,99633.47
2023-03-22T12:58:24.290Z,99619.72
2023-03-22T13:00:58.295Z,99615.09
2023-03-22T13:03:37.775Z,99612.94
2023-03-22T13:06:34.094Z,99609.19
2023-03-22T13:09:13.122Z,99597.94
2023-03-22T13:11:41.111Z,99607.50
2023-03-22T13:14:08.148Z,99603.47
2023-03-22T13:17:00.877Z,99601.03
2023-03-22T13:19:36.155Z,99597.66
2023-03-22T13:22:28.197Z,99598.66
2023-03-22T13:25:19.008Z,99585.13
2023-03-22T13:27:45.979Z,99586.50
2023-03-22T13:30:33.027Z,99575.38
2023-03-22T13:33:08.867Z,99583.41
2023-03-22T13:36:07.248Z,99558.41
2023-03-22T13:38:42.109Z,99556.34
2023-03-22T13:41:36.280Z,99548.22
2023-03-22T13:44:29.807Z,99528.75
2023-03-22T13:47:01.586Z,99532.84
2023-03-22T13:49:45.420Z,99521.44
2023-03-22T13:52:44.635Z,99522.28
2023-03-22T13:55:58.262Z,99524.84
2023-03-22T13:58:46.238Z,99520.56
2023-03-22T14:01:37.416Z,99517.56
2023-03-22T14:04:12.378Z,99505.09
2023-03-22T14:06:56.342Z,99506.06
2023-03-22T14:09:59.152Z,99512.22
2023-03-22T14:12:47.215Z,99494.97
2023-03-22T14:15:23.405Z,99494.06
2023-03-22T14:18:21.338Z,99485.91
2023-03-22T14:20:54.862Z,99476.97
