createdAt,value
2022-09-15T00:02:13.461Z,17.28
2022-09-15T00:04:49.742Z,17.41
2022-09-15T00:07:34.381Z,17.48
2022-09-15T00:10:23.824Z,17.48
2022-09-15T00:13:13.965Z,17.62
2022-09-15T00:16:02.111Z,17.86
2022-09-15T00:19:18.875Z,18.01
2022-09-15T00:22:07.546Z,18.05
2022-09-15T00:24:49.960Z,17.95
2022-09-15T00:27:33.263Z,17.97
2022-09-15T00:30:18.238Z,17.89
2022-09-15T00:33:04.776Z,18.09
2022-09-15T00:35:51.335Z,18.16
2022-09-15T00:38:37.435Z,18.18
2022-09-15T00:41:28.137Z,18.27
2022-09-15T00:44:16.203Z,18.40
2022-09-15T00:47:19.112Z,18.47
2022-09-15T00:50:24.066Z,18.42
2022-09-15T00:53:13.535Z,18.52
2022-09-15T00:56:00.187Z,18.14
2022-09-15T00:59:16.930Z,18.57
2022-09-15T01:02:03.415Z,18.43
2022-09-15T01:04:52.770Z,18.57
2022-09-15T01:07:53.480Z,18.63
2022-09-15T01:10:48.594Z,18.81
2022-09-15T01:13:34.978Z,19.05
2022-09-15T01:16:36.828Z,18.84
2022-09-15T01:19:49.404Z,19.18
2022-09-15T01:22:37.041Z,18.88
2022-09-15T01:25:45.387Z,19.30
2022-09-15T01:29:09.735Z,19.43
2022-09-15T01:32:16.464Z,19.63
2022-09-15T01:35:05.448Z,19.50
2022-09-15T01:37:43.478Z,19.67
2022-09-15T01:40:27.955Z,19.66
2022-09-15T01:43:23.778Z,19.50
2022-09-15T01:46:05.576Z,19.72
2022-09-15T01:51:51.371Z,20.04
2022-09-15T01:54:45.677Z,20.06
2022-09-15T01:57:40.451Z,20.09
2022-09-15T02:00:26.964Z,20.15
2022-09-15T02:03:17.961Z,20.17
2022-09-15T02:06:09.018Z,20.15
2022-09-15T02:09:06.169Z,20.22
2022-09-15T02:11:56.513Z,20.40
2022-09-15T02:14:51.853Z,20.32
2022-09-15T02:17:34.742Z,20.46
2022-09-15T02:20:19.516Z,20.65
2022-09-15T02:23:11.315Z,20.70
2022-09-15T02:25:58.083Z,20.71
2022-09-15T02:28:44.475Z,20.54
2022-09-15T02:31:38.757Z,20.77
2022-09-15T02:34:24.785Z,20.76
2022-09-15T02:37:22.605Z,20.83
2022-09-15T02:40:22.724Z,20.84
2022-09-15T02:43:17.742Z,20.74
2022-09-15T02:45:58.955Z,20.71
2022-09-15T02:48:42.334Z,20.88
2022-09-15T02:51:20.668Z,20.97
2022-09-15T02:53:58.255Z,20.94
2022-09-15T02:57:01.168Z,20.94
2022-09-15T03:00:00.674Z,21.13
2022-09-15T03:02:50.214Z,21.22
2022-09-15T03:08:24.033Z,21.19
2022-09-15T03:11:13.554Z,21.27
2022-09-15T03:13:59.549Z,21.40
2022-09-15T03:16:47.917Z,21.30
2022-09-15T03:19:32.289Z,21.58
2022-09-15T03:22:07.710Z,21.58
2022-09-15T03:27:48.791Z,21.65
2022-09-15T03:30:44.781Z,21.57
2022-09-15T03:33:26.029Z,21.60
2022-09-15T03:36:15.445Z,21.66
2022-09-15T03:38:55.692Z,21.60
2022-09-15T03:41:40.068Z,21.66
2022-09-15T03:44:18.936Z,21.78
2022-09-15T03:47:05.812Z,21.74
2022-09-15T03:49:42.923Z,21.80
2022-09-15T03:52:21.452Z,21.70
2022-09-15T03:55:00.052Z,21.59
2022-09-15T03:57:45.031Z,21.67
2022-09-15T04:00:27.972Z,21.75
2022-09-15T04:03:13.321Z,21.88
2022-09-15T04:05:54.269Z,21.92
2022-09-15T04:08:41.853Z,21.66
2022-09-15T04:11:21.334Z,21.73
2022-09-15T04:13:59.607Z,21.53
2022-09-15T04:16:55.691Z,21.75
2022-09-15T04:19:50.107Z,21.81
2022-09-15T04:22:28.785Z,21.68
2022-09-15T04:25:14.869Z,21.74
2022-09-15T04:27:51.399Z,21.69
2022-09-15T04:30:35.767Z,21.57
2022-09-15T04:33:18.778Z,21.54
2022-09-15T04:39:05.312Z,21.10
2022-09-15T04:41:47.081Z,21.34
2022-09-15T04:44:29.152Z,21.23
2022-09-15T04:47:14.432Z,21.22
2022-09-15T04:49:54.324Z,21.14
2022-09-15T04:52:40.872Z,21.06
2022-09-15T04:55:34.093Z,20.89
2022-09-15T04:58:13.306Z,20.84
2022-09-15T05:00:52.501Z,20.82
2022-09-15T05:03:32.043Z,20.75
2022-09-15T05:06:14.308Z,20.74
2022-09-15T05:09:09.070Z,20.73
2022-09-15T05:11:53.090Z,20.61
2022-09-15T05:14:47.557Z,19.96
2022-09-15T05:20:27.814Z,20.17
2022-09-15T05:23:29.640Z,20.17
2022-09-15T05:26:11.029Z,20.29
2022-09-15T05:28:50.899Z,20.31
2022-09-15T05:31:30.384Z,20.27
2022-09-15T05:34:24.401Z,20.30
2022-09-15T05:37:11.040Z,20.37
2022-09-15T05:40:05.182Z,20.31
2022-09-15T05:43:02.182Z,20.23
2022-09-15T05:45:50.440Z,20.18
2022-09-15T05:48:36.891Z,20.13
2022-09-15T05:51:13.622Z,20.04
2022-09-15T05:53:50.033Z,20.03
2022-09-15T05:56:39.290Z,19.93
2022-09-15T05:59:17.031Z,19.86
2022-09-15T06:01:55.206Z,19.87
2022-09-15T06:04:39.598Z,19.73
2022-09-15T06:07:16.808Z,19.81
2022-09-15T06:13:05.887Z,19.66
2022-09-15T06:16:00.907Z,19.61
2022-09-15T06:18:54.379Z,19.60
2022-09-15T06:21:33.888Z,19.56
2022-09-15T06:24:13.024Z,19.61
2022-09-15T06:26:50.859Z,19.59
2022-09-15T06:29:36.777Z,19.57
2022-09-15T06:32:26.349Z,19.55
2022-09-15T06:35:02.804Z,19.58
2022-09-15T06:37:37.509Z,19.63
2022-09-15T06:40:22.913Z,19.64
2022-09-15T06:43:06.408Z,19.64
2022-09-15T06:45:47.561Z,19.51
2022-09-15T06:48:40.131Z,19.40
2022-09-15T06:51:28.918Z,19.20
2022-09-15T06:57:36.256Z,19.30
2022-09-15T07:00:22.087Z,19.30
2022-09-15T07:03:12.893Z,19.29
2022-09-15T07:06:05.127Z,19.25
2022-09-15T07:08:53.161Z,19.23
2022-09-15T07:14:46.173Z,19.17
2022-09-15T07:17:30.035Z,19.11
2022-09-15T07:20:08.857Z,19.06
2022-09-15T07:22:57.080Z,19.01
2022-09-15T07:25:37.984Z,18.96
2022-09-15T07:28:35.077Z,18.85
2022-09-15T07:31:15.597Z,18.77
2022-09-15T07:33:51.847Z,18.68
2022-09-15T07:36:47.064Z,18.61
2022-09-15T07:39:31.925Z,18.57
2022-09-15T07:42:23.138Z,18.48
2022-09-15T07:45:09.758Z,18.36
2022-09-15T07:47:56.170Z,18.17
2022-09-15T07:50:34.428Z,18.11
2022-09-15T07:53:24.132Z,18.00
2022-09-15T07:56:11.344Z,17.86
2022-09-15T08:01:49.437Z,17.69
2022-09-15T08:04:47.363Z,17.58
2022-09-15T08:07:40.583Z,17.46
2022-09-15T08:13:30.476Z,17.17
2022-09-15T08:16:18.268Z,17.12
2022-09-15T08:19:03.851Z,16.69
2022-09-15T08:22:03.316Z,16.87
2022-09-15T08:25:04.453Z,16.71
2022-09-15T08:27:46.542Z,16.60
2022-09-15T08:30:53.162Z,16.49
2022-09-15T08:33:44.770Z,16.37
2022-09-15T08:36:37.461Z,16.26
2022-09-15T08:39:16.588Z,16.01
2022-09-15T08:41:57.506Z,15.99
2022-09-15T08:44:49.896Z,16.02
2022-09-15T08:50:37.970Z,15.82
2022-09-15T08:53:19.902Z,15.61
2022-09-15T08:56:10.794Z,15.35
2022-09-15T08:59:22.197Z,15.14
2022-09-15T09:02:51.205Z,14.99
2022-09-15T09:06:12.684Z,14.93
2022-09-15T09:09:36.901Z,14.77
2022-09-15T09:12:50.017Z,14.62
2022-09-15T09:15:45.292Z,14.36
2022-09-15T09:19:17.423Z,14.51
2022-09-15T09:22:10.771Z,14.40
2022-09-15T09:24:55.886Z,14.23
2022-09-15T09:27:54.590Z,14.13
2022-09-15T09:30:42.105Z,13.99
2022-09-15T09:33:38.561Z,13.99
2022-09-15T09:39:10.501Z,13.80
2022-09-15T09:41:58.987Z,13.69
2022-09-15T09:44:45.177Z,13.57
2022-09-15T09:47:35.919Z,13.47
2022-09-15T09:50:35.917Z,13.06
2022-09-15T09:53:38.920Z,13.29
2022-09-15T09:56:31.915Z,13.30
2022-09-15T09:59:12.831Z,13.30
2022-09-15T10:02:24.426Z,13.36
2022-09-15T10:05:29.918Z,13.25
2022-09-15T10:08:33.868Z,13.20
2022-09-15T10:11:22.056Z,13.33
2022-09-15T10:14:06.452Z,13.31
2022-09-15T10:16:44.083Z,13.29
2022-09-15T10:19:29.074Z,13.27
2022-09-15T10:22:15.192Z,12.84
2022-09-15T10:24:54.701Z,13.21
2022-09-15T10:30:45.590Z,13.18
2022-09-15T10:33:38.152Z,12.86
2022-09-15T10:40:48.008Z,12.75
2022-09-15T10:44:12.890Z,12.62
2022-09-15T10:47:15.138Z,12.62
2022-09-15T10:50:09.709Z,12.57
2022-09-15T10:53:05.912Z,12.47
2022-09-15T10:56:23.684Z,12.64
2022-09-15T10:59:43.998Z,12.64
2022-09-15T11:02:59.012Z,12.47
2022-09-15T11:06:14.695Z,12.68
2022-09-15T11:09:27.664Z,12.72
2022-09-15T11:12:33.153Z,12.67
2022-09-15T11:15:56.922Z,12.58
2022-09-15T11:18:53.960Z,12.66
2022-09-15T11:21:44.769Z,12.51
2022-09-15T11:25:02.093Z,12.15
2022-09-15T11:27:55.784Z,12.41
2022-09-15T11:30:55.981Z,12.36
2022-09-15T11:33:55.632Z,12.22
2022-09-15T11:37:06.262Z,12.26
2022-09-15T11:43:06.333Z,11.99
2022-09-15T11:45:52.870Z,11.95
2022-09-15T11:48:47.853Z,11.89
2022-09-15T11:51:34.789Z,11.81
2022-09-15T11:54:31.015Z,11.76
2022-09-15T11:57:14.767Z,11.76
2022-09-15T12:00:19.039Z,11.74
2022-09-15T12:03:14.379Z,11.78
2022-09-15T12:05:55.831Z,11.69
2022-09-15T12:08:45.869Z,11.75
2022-09-15T12:11:32.659Z,11.63
2022-09-15T12:14:31.232Z,11.30
2022-09-15T12:17:14.902Z,11.75
2022-09-15T12:20:02.849Z,11.75
2022-09-15T12:23:03.601Z,11.54
2022-09-15T12:26:22.736Z,11.27
2022-09-15T12:29:18.792Z,11.68
2022-09-15T12:35:12.804Z,11.66
2022-09-15T12:38:02.173Z,11.45
2022-09-15T12:41:07.829Z,11.38
2022-09-15T12:43:43.752Z,11.31
2022-09-15T12:46:38.794Z,11.03
2022-09-15T12:49:26.986Z,11.01
2022-09-15T12:52:19.931Z,11.06
2022-09-15T12:55:18.488Z,11.04
2022-09-15T12:58:03.267Z,10.90
2022-09-15T13:01:16.915Z,11.15
2022-09-15T13:04:29.956Z,11.19
2022-09-15T13:11:13.235Z,11.29
2022-09-15T13:13:57.845Z,11.28
2022-09-15T13:16:41.982Z,11.33
2022-09-15T13:19:26.484Z,11.34
2022-09-15T13:22:20.142Z,11.29
2022-09-15T13:25:05.880Z,11.26
2022-09-15T13:27:49.841Z,11.20
2022-09-15T13:30:55.933Z,11.22
2022-09-15T13:40:33.870Z,10.85
2022-09-15T13:43:41.002Z,10.77
2022-09-15T13:46:43.946Z,10.70
2022-09-15T13:50:02.102Z,10.76
2022-09-15T13:53:03.107Z,10.76
2022-09-15T13:56:06.266Z,10.80
2022-09-15T13:59:06.810Z,10.79
2022-09-15T14:01:54.765Z,10.76
2022-09-15T14:04:33.293Z,10.78
2022-09-15T14:07:20.085Z,10.73
2022-09-15T14:09:59.732Z,10.74
2022-09-15T14:12:47.417Z,10.70
2022-09-15T14:15:31.919Z,10.46
2022-09-15T14:18:17.945Z,10.57
2022-09-15T14:21:04.981Z,10.58
2022-09-15T14:24:03.390Z,10.57
2022-09-15T14:29:36.414Z,10.59
2022-09-15T14:32:28.822Z,10.10
2022-09-15T14:35:06.615Z,10.47
2022-09-15T14:38:08.754Z,10.47
2022-09-15T14:40:58.371Z,10.47
2022-09-15T14:47:02.928Z,10.51
2022-09-15T14:49:56.922Z,10.52
2022-09-15T14:52:59.387Z,10.44
2022-09-15T14:55:43.384Z,10.46
2022-09-15T14:58:33.028Z,10.37
2022-09-15T15:01:10.636Z,10.32
2022-09-15T15:04:04.767Z,10.30
2022-09-15T15:06:45.921Z,10.27
2022-09-15T15:09:28.488Z,10.30
2022-09-15T15:12:12.909Z,10.39
2022-09-15T15:14:56.097Z,10.47
2022-09-15T15:17:44.263Z,10.53
2022-09-15T15:20:23.690Z,10.51
2022-09-15T15:23:33.216Z,10.55
2022-09-15T15:26:56.836Z,10.57
2022-09-15T15:29:56.728Z,10.32
2022-09-15T15:32:43.142Z,10.61
2022-09-15T15:35:33.351Z,10.25
2022-09-15T15:38:27.365Z,10.61
2022-09-15T15:41:29.965Z,10.60
2022-09-15T15:47:18.372Z,10.48
2022-09-15T15:50:20.110Z,10.44
2022-09-15T15:53:03.844Z,10.51
2022-09-15T15:56:04.034Z,10.51
2022-09-15T15:59:18.450Z,10.49
2022-09-15T16:02:05.714Z,10.47
2022-09-15T16:04:45.792Z,10.55
2022-09-15T16:07:33.539Z,10.55
2022-09-15T16:10:28.119Z,10.46
2022-09-15T16:13:20.361Z,10.41
2022-09-15T16:16:02.154Z,10.45
2022-09-15T16:18:41.724Z,10.34
2022-09-15T16:21:34.549Z,10.27
2022-09-15T16:24:20.175Z,10.18
2022-09-15T16:26:59.394Z,10.07
2022-09-15T16:29:45.791Z,9.76
2022-09-15T16:32:35.893Z,10.04
2022-09-15T16:38:29.971Z,10.04
2022-09-15T16:41:42.119Z,10.00
2022-09-15T16:44:24.579Z,9.91
2022-09-15T16:47:04.759Z,9.57
2022-09-15T16:49:47.243Z,9.94
2022-09-15T16:52:30.286Z,9.92
2022-09-15T16:55:18.544Z,9.85
2022-09-15T16:57:56.043Z,9.84
2022-09-15T17:00:37.249Z,9.65
2022-09-15T17:03:18.298Z,9.78
2022-09-15T17:06:13.131Z,9.88
2022-09-15T17:09:00.386Z,9.84
2022-09-15T17:11:42.901Z,9.89
2022-09-15T17:14:22.819Z,9.89
2022-09-15T17:17:14.908Z,9.91
2022-09-15T17:23:07.482Z,9.94
2022-09-15T17:25:56.464Z,9.72
2022-09-15T17:28:48.741Z,9.91
2022-09-15T17:31:33.194Z,9.91
2022-09-15T17:34:16.985Z,9.93
2022-09-15T17:37:13.031Z,9.94
2022-09-15T17:39:59.105Z,9.96
2022-09-15T17:42:34.050Z,9.91
2022-09-15T17:45:42.153Z,9.89
2022-09-15T17:48:25.145Z,9.91
2022-09-15T17:51:04.446Z,9.87
2022-09-15T17:53:40.190Z,9.87
2022-09-15T17:56:33.974Z,9.88
2022-09-15T18:04:57.512Z,9.31
2022-09-15T18:07:39.757Z,9.96
2022-09-15T18:10:27.441Z,9.47
2022-09-15T18:13:12.635Z,9.89
2022-09-15T18:16:05.603Z,9.85
2022-09-15T18:18:44.075Z,9.91
2022-09-15T18:21:30.856Z,9.89
2022-09-15T18:24:08.852Z,9.91
2022-09-15T18:26:49.767Z,9.89
2022-09-15T18:32:40.458Z,9.89
2022-09-15T18:35:34.842Z,9.83
2022-09-15T18:38:10.249Z,9.89
2022-09-15T18:40:57.847Z,9.89
2022-09-15T18:43:35.951Z,9.94
2022-09-15T18:46:21.858Z,9.95
2022-09-15T18:49:24.101Z,9.96
2022-09-15T18:52:10.199Z,9.87
2022-09-15T18:54:59.142Z,9.71
2022-09-15T18:57:44.623Z,9.88
2022-09-15T19:00:33.351Z,9.58
2022-09-15T19:03:25.527Z,9.96
2022-09-15T19:08:49.955Z,9.81
2022-09-15T19:14:22.460Z,10.01
2022-09-15T19:17:15.960Z,9.96
2022-09-15T19:20:13.063Z,9.93
2022-09-15T19:22:57.561Z,9.92
2022-09-15T19:28:38.699Z,9.94
2022-09-15T19:31:16.372Z,9.97
2022-09-15T19:33:58.514Z,9.99
2022-09-15T19:36:42.854Z,9.99
2022-09-15T19:39:37.245Z,9.96
2022-09-15T19:42:25.712Z,9.67
2022-09-15T19:45:16.269Z,10.02
2022-09-15T19:48:05.813Z,10.03
2022-09-15T19:50:51.186Z,10.00
2022-09-15T19:53:35.686Z,10.01
2022-09-15T19:56:30.763Z,9.99
2022-09-15T19:59:07.606Z,9.97
2022-09-15T20:01:47.699Z,9.94
2022-09-15T20:04:27.119Z,9.86
2022-09-15T20:07:15.341Z,10.09
2022-09-15T20:09:58.132Z,10.08
2022-09-15T20:12:56.458Z,10.10
2022-09-15T20:16:06.575Z,10.12
2022-09-15T20:18:50.633Z,10.16
2022-09-15T20:21:49.160Z,10.14
2022-09-15T20:24:50.683Z,10.24
2022-09-15T20:27:36.584Z,10.25
2022-09-15T20:30:17.505Z,10.24
2022-09-15T20:32:57.236Z,10.26
2022-09-15T20:35:30.817Z,10.28
2022-09-15T20:38:07.583Z,10.31
2022-09-15T20:40:54.838Z,10.27
2022-09-15T20:43:45.123Z,10.38
2022-09-15T20:46:47.076Z,10.37
2022-09-15T20:49:21.517Z,10.36
2022-09-15T20:52:07.100Z,10.36
2022-09-15T20:54:55.068Z,10.42
2022-09-15T20:57:33.166Z,10.43
2022-09-15T21:00:18.324Z,10.46
2022-09-15T21:03:10.798Z,10.47
2022-09-15T21:06:11.428Z,10.48
2022-09-15T21:08:53.282Z,10.43
2022-09-15T21:11:34.058Z,10.56
2022-09-15T21:14:10.471Z,10.56
2022-09-15T21:16:54.202Z,10.56
2022-09-15T21:19:43.176Z,10.59
2022-09-15T21:22:24.636Z,10.62
2022-09-15T21:25:07.581Z,10.62
2022-09-15T21:27:53.688Z,10.63
2022-09-15T21:30:52.078Z,10.66
2022-09-15T21:33:35.152Z,10.64
2022-09-15T21:36:12.543Z,10.60
2022-09-15T21:39:19.903Z,10.62
2022-09-15T21:41:57.172Z,10.64
2022-09-15T21:45:10.374Z,10.66
2022-09-15T21:47:55.958Z,10.76
2022-09-15T21:53:54.375Z,10.73
2022-09-15T21:56:35.668Z,10.76
2022-09-15T21:59:16.061Z,10.77
2022-09-15T22:02:02.974Z,10.74
2022-09-15T22:04:47.557Z,10.76
2022-09-15T22:07:31.783Z,10.74
2022-09-15T22:10:30.725Z,10.80
2022-09-15T22:13:13.266Z,10.83
2022-09-15T22:15:53.379Z,10.84
2022-09-15T22:18:28.110Z,10.64
2022-09-15T22:21:15.948Z,10.80
2022-09-15T22:24:11.233Z,10.83
2022-09-15T22:26:56.676Z,10.91
2022-09-15T22:29:48.557Z,10.98
2022-09-15T22:32:38.163Z,11.01
2022-09-15T22:35:39.764Z,11.13
2022-09-15T22:38:27.976Z,11.24
2022-09-15T22:41:31.794Z,11.30
2022-09-15T22:44:10.140Z,10.94
2022-09-15T22:46:51.477Z,11.44
2022-09-15T22:49:34.403Z,11.54
2022-09-15T22:52:12.904Z,11.65
2022-09-15T22:54:53.872Z,11.77
2022-09-15T22:57:36.769Z,11.86
2022-09-15T23:00:30.396Z,11.91
2022-09-15T23:03:13.623Z,11.93
2022-09-15T23:05:55.063Z,11.72
2022-09-15T23:08:33.940Z,12.13
2022-09-15T23:14:23.175Z,12.34
2022-09-15T23:17:00.796Z,12.64
2022-09-15T23:19:40.058Z,12.60
2022-09-15T23:22:21.821Z,12.56
2022-09-15T23:28:07.198Z,12.99
2022-09-15T23:31:05.252Z,13.13
2022-09-15T23:33:40.888Z,13.38
2022-09-15T23:36:25.556Z,13.50
2022-09-15T23:39:07.526Z,13.53
2022-09-15T23:41:48.701Z,13.48
2022-09-15T23:44:30.116Z,13.51
2022-09-15T23:47:19.404Z,13.60
2022-09-15T23:50:02.141Z,13.80
2022-09-15T23:52:40.099Z,14.23
2022-09-15T23:55:33.746Z,14.54
2022-09-15T23:58:14.880Z,14.59
