createdAt,value
2022-08-28T00:02:20.082Z,2.00
2022-08-28T00:04:48.796Z,3.13
2022-08-28T00:07:17.512Z,2.20
2022-08-28T00:09:46.197Z,2.87
2022-08-28T00:12:16.173Z,2.30
2022-08-28T00:14:44.789Z,2.83
2022-08-28T00:17:13.397Z,1.97
2022-08-28T00:19:42.036Z,2.00
2022-08-28T00:22:10.727Z,3.37
2022-08-28T00:24:39.334Z,2.63
2022-08-28T00:27:25.921Z,2.43
2022-08-28T00:29:55.948Z,2.17
2022-08-28T00:32:25.208Z,2.43
2022-08-28T00:34:53.856Z,2.60
2022-08-28T00:37:24.718Z,2.33
2022-08-28T00:39:53.693Z,2.93
2022-08-28T00:42:22.685Z,2.77
2022-08-28T00:44:51.245Z,2.53
2022-08-28T00:47:24.449Z,4.77
2022-08-28T00:49:56.299Z,2.97
2022-08-28T00:52:25.172Z,3.67
2022-08-28T00:54:59.095Z,3.60
2022-08-28T00:57:31.297Z,6.40
2022-08-28T01:00:00.035Z,16.37
2022-08-28T01:02:31.800Z,6.20
2022-08-28T01:05:00.451Z,8.70
2022-08-28T01:07:29.124Z,12.87
2022-08-28T01:09:59.297Z,5.90
2022-08-28T01:12:29.369Z,4.67
2022-08-28T01:15:00.323Z,2.90
2022-08-28T01:17:32.785Z,4.23
2022-08-28T01:20:04.232Z,4.93
2022-08-28T01:22:36.809Z,2.83
2022-08-28T01:25:08.708Z,1.73
2022-08-28T01:27:37.432Z,3.00
2022-08-28T01:30:06.410Z,1.93
2022-08-28T01:32:35.892Z,2.17
2022-08-28T01:35:04.497Z,2.43
2022-08-28T01:37:33.174Z,2.97
2022-08-28T01:40:02.373Z,1.87
2022-08-28T01:42:32.408Z,2.37
2022-08-28T01:45:01.019Z,2.30
2022-08-28T01:47:29.658Z,4.47
2022-08-28T01:49:59.596Z,6.10
2022-08-28T01:52:28.918Z,2.33
2022-08-28T01:54:57.567Z,3.00
2022-08-28T01:57:26.992Z,2.60
2022-08-28T01:59:56.952Z,3.37
2022-08-28T02:02:25.588Z,2.10
2022-08-28T02:04:54.224Z,1.97
2022-08-28T02:07:29.353Z,2.90
2022-08-28T02:09:57.941Z,2.13
2022-08-28T02:12:26.568Z,3.50
2022-08-28T02:14:56.593Z,2.60
2022-08-28T02:17:25.264Z,2.97
2022-08-28T02:19:53.871Z,3.07
2022-08-28T02:22:22.444Z,3.60
2022-08-28T02:24:51.074Z,3.77
2022-08-28T02:27:19.692Z,3.83
2022-08-28T02:29:48.462Z,2.40
2022-08-28T02:32:18.496Z,3.23
2022-08-28T02:34:47.128Z,3.47
2022-08-28T02:37:15.729Z,2.30
2022-08-28T02:39:44.736Z,2.60
2022-08-28T02:42:13.308Z,2.73
2022-08-28T02:44:43.657Z,1.83
2022-08-28T02:47:12.249Z,2.43
2022-08-28T02:49:42.254Z,1.77
2022-08-28T02:52:10.846Z,2.27
2022-08-28T02:54:39.757Z,1.60
2022-08-28T02:57:09.136Z,1.87
2022-08-28T02:59:38.299Z,2.77
2022-08-28T03:02:07.544Z,2.20
2022-08-28T03:04:36.657Z,2.03
2022-08-28T03:07:09.208Z,2.30
2022-08-28T03:09:41.440Z,2.70
2022-08-28T03:12:10.664Z,2.27
2022-08-28T03:14:39.289Z,1.70
2022-08-28T03:17:08.474Z,2.90
2022-08-28T03:19:37.076Z,2.53
2022-08-28T03:22:07.145Z,3.13
2022-08-28T03:24:34.817Z,4.20
2022-08-28T03:27:03.472Z,3.30
2022-08-28T03:29:32.482Z,2.20
2022-08-28T03:32:01.270Z,4.37
2022-08-28T03:34:29.853Z,3.23
2022-08-28T03:36:59.315Z,3.03
2022-08-28T03:39:29.633Z,3.67
2022-08-28T03:41:58.368Z,2.93
2022-08-28T03:44:26.980Z,3.47
2022-08-28T03:46:55.564Z,5.27
2022-08-28T03:49:24.173Z,3.10
2022-08-28T03:51:53.129Z,3.27
2022-08-28T03:54:21.752Z,4.40
2022-08-28T03:56:52.063Z,2.33
2022-08-28T03:59:21.433Z,2.43
2022-08-28T04:01:54.959Z,4.80
2022-08-28T04:04:25.130Z,3.17
2022-08-28T04:06:53.711Z,2.57
2022-08-28T04:09:22.283Z,2.20
2022-08-28T04:11:52.717Z,2.73
2022-08-28T04:14:21.338Z,3.57
2022-08-28T04:16:50.268Z,3.70
2022-08-28T04:19:18.984Z,3.07
2022-08-28T04:21:47.581Z,5.63
2022-08-28T04:24:16.188Z,3.50
2022-08-28T04:26:44.798Z,3.10
2022-08-28T04:29:15.882Z,5.63
2022-08-28T04:31:44.543Z,5.33
2022-08-28T04:34:13.792Z,4.83
2022-08-28T04:36:42.393Z,5.93
2022-08-28T04:39:11.115Z,4.50
2022-08-28T04:41:39.999Z,5.40
2022-08-28T04:44:08.959Z,4.93
2022-08-28T04:46:39.478Z,6.30
2022-08-28T04:49:08.072Z,5.13
2022-08-28T04:51:41.363Z,3.93
2022-08-28T04:54:11.715Z,4.50
2022-08-28T04:56:41.177Z,6.53
2022-08-28T04:59:09.961Z,6.47
2022-08-28T05:01:41.564Z,5.43
2022-08-28T05:04:10.873Z,6.70
2022-08-28T05:06:43.331Z,5.97
2022-08-28T05:09:11.944Z,6.53
2022-08-28T05:11:40.589Z,4.77
2022-08-28T05:14:12.767Z,5.43
2022-08-28T05:16:47.597Z,6.13
2022-08-28T05:19:16.737Z,4.80
2022-08-28T05:21:45.430Z,4.97
2022-08-28T05:24:14.320Z,8.63
2022-08-28T05:26:42.975Z,8.13
2022-08-28T05:29:11.946Z,6.70
2022-08-28T05:31:42.201Z,8.90
2022-08-28T05:34:12.180Z,11.73
2022-08-28T05:36:41.584Z,6.10
2022-08-28T05:39:11.331Z,6.90
2022-08-28T05:41:41.772Z,7.77
2022-08-28T05:44:12.261Z,7.10
2022-08-28T05:46:42.388Z,5.03
2022-08-28T05:49:13.438Z,5.87
2022-08-28T05:51:43.927Z,5.83
2022-08-28T05:54:14.798Z,6.27
2022-08-28T05:56:43.897Z,5.40
2022-08-28T05:59:13.078Z,6.07
2022-08-28T06:01:42.952Z,6.20
2022-08-28T06:04:14.475Z,8.60
2022-08-28T06:06:43.697Z,9.90
2022-08-28T06:09:13.908Z,4.13
2022-08-28T06:11:46.212Z,6.80
2022-08-28T06:14:16.467Z,6.33
2022-08-28T06:16:49.369Z,9.53
2022-08-28T06:19:19.992Z,6.60
2022-08-28T06:21:51.337Z,4.90
2022-08-28T06:24:20.469Z,5.07
2022-08-28T06:26:49.117Z,4.67
2022-08-28T06:29:20.982Z,6.10
2022-08-28T06:31:50.506Z,7.27
2022-08-28T06:34:20.527Z,8.70
2022-08-28T06:36:53.647Z,5.10
2022-08-28T06:39:23.326Z,10.03
2022-08-28T06:41:52.318Z,7.33
2022-08-28T06:44:21.742Z,6.23
2022-08-28T06:46:51.205Z,5.13
2022-08-28T06:49:21.341Z,6.80
2022-08-28T06:51:50.337Z,7.90
2022-08-28T06:54:22.996Z,7.00
2022-08-28T06:56:52.538Z,8.17
2022-08-28T06:59:21.332Z,7.43
2022-08-28T07:01:53.514Z,8.63
2022-08-28T07:04:23.646Z,7.30
2022-08-28T07:06:54.567Z,5.17
2022-08-28T07:09:23.966Z,6.67
2022-08-28T07:11:52.654Z,9.57
2022-08-28T07:14:21.304Z,5.43
2022-08-28T07:16:49.950Z,6.73
2022-08-28T07:19:20.438Z,7.73
2022-08-28T07:21:50.451Z,5.63
2022-08-28T07:24:19.664Z,6.03
2022-08-28T07:26:48.908Z,7.80
2022-08-28T07:29:17.589Z,6.37
2022-08-28T07:31:49.056Z,5.70
2022-08-28T07:34:19.453Z,6.73
2022-08-28T07:36:48.357Z,7.07
2022-08-28T07:39:18.277Z,5.93
2022-08-28T07:41:48.539Z,6.50
2022-08-28T07:44:35.494Z,6.37
2022-08-28T07:47:06.303Z,7.13
2022-08-28T07:49:37.553Z,7.10
2022-08-28T07:52:06.957Z,4.60
2022-08-28T07:54:37.296Z,8.17
2022-08-28T07:57:06.270Z,5.93
2022-08-28T07:59:36.845Z,7.23
2022-08-28T08:02:06.365Z,6.27
2022-08-28T08:04:35.120Z,6.73
2022-08-28T08:07:04.398Z,5.67
2022-08-28T08:09:33.265Z,5.03
2022-08-28T08:12:03.207Z,8.77
2022-08-28T08:14:31.851Z,6.77
2022-08-28T08:17:02.831Z,5.57
2022-08-28T08:19:31.569Z,4.30
2022-08-28T08:22:00.497Z,7.30
2022-08-28T08:24:30.346Z,6.87
2022-08-28T08:27:00.865Z,4.40
2022-08-28T08:29:32.636Z,6.40
2022-08-28T08:32:05.261Z,7.80
2022-08-28T08:34:35.219Z,6.47
2022-08-28T08:37:05.657Z,6.40
2022-08-28T08:39:34.733Z,3.87
2022-08-28T08:42:04.444Z,5.50
2022-08-28T08:44:36.245Z,5.63
2022-08-28T08:47:13.283Z,8.73
2022-08-28T08:49:44.717Z,6.87
2022-08-28T08:52:22.914Z,5.80
2022-08-28T08:55:02.583Z,6.27
2022-08-28T08:57:32.220Z,5.53
2022-08-28T09:00:03.963Z,4.07
2022-08-28T09:02:36.123Z,5.20
2022-08-28T09:05:06.947Z,5.27
2022-08-28T09:07:39.650Z,4.93
2022-08-28T09:10:11.085Z,5.03
2022-08-28T09:12:45.699Z,6.40
2022-08-28T09:15:19.658Z,4.93
2022-08-28T09:17:51.244Z,7.97
2022-08-28T09:20:30.177Z,6.57
2022-08-28T09:23:02.060Z,7.37
2022-08-28T09:25:51.523Z,8.80
2022-08-28T09:28:22.142Z,5.03
2022-08-28T09:31:03.178Z,4.80
2022-08-28T09:33:33.392Z,5.20
2022-08-28T09:36:22.537Z,5.50
2022-08-28T09:39:05.153Z,5.27
2022-08-28T09:41:51.655Z,4.77
2022-08-28T09:44:20.486Z,4.67
2022-08-28T09:46:52.079Z,6.27
2022-08-28T09:49:28.335Z,6.63
2022-08-28T09:51:57.557Z,5.87
2022-08-28T09:54:29.883Z,6.40
2022-08-28T09:56:58.605Z,4.80
2022-08-28T09:59:28.404Z,7.17
2022-08-28T10:02:03.189Z,5.23
2022-08-28T10:04:43.002Z,3.67
2022-08-28T10:07:16.550Z,4.17
2022-08-28T10:09:48.944Z,6.77
2022-08-28T10:12:25.481Z,6.83
2022-08-28T10:14:55.760Z,5.37
2022-08-28T10:17:31.953Z,4.03
2022-08-28T10:20:04.879Z,6.87
2022-08-28T10:22:40.159Z,6.03
2022-08-28T10:25:16.484Z,4.23
2022-08-28T10:27:51.820Z,5.33
2022-08-28T10:30:22.949Z,5.53
2022-08-28T10:33:09.032Z,6.50
2022-08-28T10:35:41.868Z,3.40
2022-08-28T10:38:12.158Z,6.40
2022-08-28T10:40:42.065Z,5.90
2022-08-28T10:43:13.489Z,7.73
2022-08-28T10:45:43.101Z,4.10
2022-08-28T10:48:20.387Z,5.47
2022-08-28T10:50:52.128Z,7.07
2022-08-28T10:53:23.834Z,5.27
2022-08-28T10:55:55.725Z,7.77
2022-08-28T10:58:26.014Z,4.37
2022-08-28T11:00:56.181Z,5.03
2022-08-28T11:03:35.740Z,5.30
2022-08-28T11:06:08.281Z,4.07
2022-08-28T11:08:38.232Z,4.17
2022-08-28T11:11:08.273Z,6.53
2022-08-28T11:13:46.707Z,4.23
2022-08-28T11:16:20.250Z,3.73
2022-08-28T11:19:09.924Z,4.60
2022-08-28T11:21:44.639Z,6.27
2022-08-28T11:24:25.513Z,5.60
2022-08-28T11:27:00.610Z,4.90
2022-08-28T11:29:48.106Z,4.63
2022-08-28T11:32:35.213Z,5.00
2022-08-28T11:35:05.169Z,4.83
2022-08-28T11:37:42.367Z,4.23
2022-08-28T11:40:15.458Z,4.07
2022-08-28T11:42:48.441Z,4.93
2022-08-28T11:45:21.658Z,2.73
2022-08-28T11:47:57.645Z,4.47
2022-08-28T11:50:30.977Z,4.33
2022-08-28T11:53:07.420Z,3.17
2022-08-28T11:55:47.382Z,3.87
2022-08-28T11:58:18.995Z,4.40
2022-08-28T12:00:52.945Z,3.03
2022-08-28T12:03:28.141Z,3.97
2022-08-28T12:05:57.985Z,5.10
2022-08-28T12:08:56.438Z,3.83
2022-08-28T12:11:43.550Z,3.93
2022-08-28T12:14:14.368Z,5.20
2022-08-28T12:16:57.907Z,3.93
2022-08-28T12:19:28.787Z,4.33
2022-08-28T12:21:58.141Z,3.50
2022-08-28T12:24:28.702Z,5.23
2022-08-28T12:26:58.591Z,4.03
2022-08-28T12:29:32.188Z,4.43
2022-08-28T12:32:14.834Z,4.30
2022-08-28T12:34:56.332Z,3.40
2022-08-28T12:37:27.243Z,5.53
2022-08-28T12:39:58.633Z,5.77
2022-08-28T12:42:31.514Z,3.47
2022-08-28T12:45:05.433Z,5.37
2022-08-28T12:47:34.701Z,3.63
2022-08-28T12:50:18.440Z,3.97
2022-08-28T12:52:50.117Z,4.20
2022-08-28T12:55:23.735Z,4.53
2022-08-28T12:57:53.345Z,5.47
2022-08-28T13:00:24.603Z,7.30
2022-08-28T13:02:54.391Z,5.20
2022-08-28T13:05:30.011Z,5.40
2022-08-28T13:07:59.811Z,4.30
2022-08-28T13:10:30.581Z,4.87
2022-08-28T13:13:05.243Z,4.67
2022-08-28T13:15:49.925Z,4.73
2022-08-28T13:18:35.515Z,4.50
2022-08-28T13:21:14.505Z,4.27
2022-08-28T13:23:43.241Z,2.80
2022-08-28T13:26:12.570Z,3.50
2022-08-28T13:28:43.143Z,3.27
2022-08-28T13:31:22.854Z,3.90
2022-08-28T13:34:03.575Z,2.60
2022-08-28T13:36:39.427Z,2.03
2022-08-28T13:39:08.044Z,5.27
2022-08-28T13:41:36.882Z,3.57
2022-08-28T13:44:07.331Z,2.60
2022-08-28T13:46:38.635Z,2.57
2022-08-28T13:49:07.316Z,3.63
2022-08-28T13:51:39.604Z,3.67
2022-08-28T13:54:08.501Z,3.00
2022-08-28T13:56:38.649Z,2.73
2022-08-28T13:59:07.252Z,3.57
2022-08-28T14:01:54.384Z,2.77
2022-08-28T14:04:23.381Z,2.83
2022-08-28T14:06:52.044Z,2.78
2022-08-28T14:09:20.718Z,3.27
2022-08-28T14:11:50.611Z,3.40
2022-08-28T14:14:19.257Z,2.80
2022-08-28T14:16:50.792Z,3.87
2022-08-28T14:19:19.643Z,2.63
2022-08-28T14:21:48.422Z,2.50
2022-08-28T14:24:17.184Z,2.93
2022-08-28T14:26:46.105Z,2.77
2022-08-28T14:29:15.799Z,3.67
2022-08-28T14:31:44.888Z,2.50
2022-08-28T14:34:15.697Z,2.50
2022-08-28T14:36:44.363Z,3.10
2022-08-28T14:39:14.331Z,4.23
2022-08-28T14:41:44.184Z,2.23
2022-08-28T14:44:12.990Z,2.33
2022-08-28T14:46:43.941Z,2.00
2022-08-28T14:49:14.089Z,3.13
2022-08-28T14:51:44.809Z,2.43
2022-08-28T14:54:15.824Z,1.93
2022-08-28T14:56:44.829Z,2.63
2022-08-28T14:59:18.510Z,5.90
2022-08-28T15:01:50.309Z,3.30
2022-08-28T15:04:21.386Z,2.63
2022-08-28T15:06:51.745Z,2.20
2022-08-28T15:09:20.441Z,2.97
2022-08-28T15:11:49.042Z,4.17
2022-08-28T15:14:17.708Z,3.40
2022-08-28T15:16:47.236Z,2.33
2022-08-28T15:19:17.796Z,3.67
2022-08-28T15:21:48.125Z,1.13
2022-08-28T15:24:19.263Z,2.50
2022-08-28T15:26:47.993Z,3.80
2022-08-28T15:29:17.309Z,1.50
2022-08-28T15:31:47.926Z,2.57
2022-08-28T15:34:17.498Z,1.57
2022-08-28T15:36:54.863Z,2.83
2022-08-28T15:39:43.924Z,4.13
2022-08-28T15:42:12.685Z,2.63
2022-08-28T15:44:41.284Z,2.77
2022-08-28T15:47:12.479Z,2.53
2022-08-28T15:49:44.662Z,3.03
2022-08-28T15:52:19.482Z,1.90
2022-08-28T15:54:49.805Z,3.43
2022-08-28T15:57:18.592Z,2.43
2022-08-28T15:59:48.577Z,2.70
2022-08-28T16:02:19.099Z,3.03
2022-08-28T16:04:47.761Z,2.33
2022-08-28T16:07:16.369Z,1.60
2022-08-28T16:09:45.019Z,2.33
2022-08-28T16:12:15.024Z,3.57
2022-08-28T16:14:43.713Z,1.40
2022-08-28T16:17:12.466Z,3.53
2022-08-28T16:19:41.752Z,3.33
2022-08-28T16:22:10.743Z,3.90
2022-08-28T16:24:39.366Z,2.90
2022-08-28T16:27:10.727Z,3.07
2022-08-28T16:29:44.819Z,2.23
2022-08-28T16:32:13.652Z,2.63
2022-08-28T16:34:44.758Z,2.43
2022-08-28T16:37:19.452Z,2.03
2022-08-28T16:39:49.589Z,1.67
2022-08-28T16:42:18.207Z,2.53
2022-08-28T16:44:48.178Z,3.30
2022-08-28T16:47:16.862Z,3.03
2022-08-28T16:49:45.465Z,3.17
2022-08-28T16:52:14.128Z,1.50
2022-08-28T16:54:45.146Z,1.77
2022-08-28T16:57:17.820Z,2.20
2022-08-28T16:59:47.816Z,3.73
2022-08-28T17:02:24.910Z,3.67
2022-08-28T17:04:58.029Z,2.70
2022-08-28T17:07:26.645Z,2.23
2022-08-28T17:09:55.497Z,2.87
2022-08-28T17:12:24.082Z,2.90
2022-08-28T17:14:56.185Z,2.77
2022-08-28T17:17:24.814Z,1.47
2022-08-28T17:19:53.637Z,2.67
2022-08-28T17:22:33.691Z,1.77
2022-08-28T17:25:02.993Z,3.00
2022-08-28T17:27:32.022Z,2.33
2022-08-28T17:30:04.653Z,2.63
2022-08-28T17:32:33.386Z,3.33
2022-08-28T17:35:02.532Z,1.93
2022-08-28T17:37:31.690Z,3.30
2022-08-28T17:40:00.476Z,2.40
2022-08-28T17:42:29.169Z,4.03
2022-08-28T17:44:57.843Z,1.63
2022-08-28T17:47:30.855Z,1.70
2022-08-28T17:50:01.377Z,2.77
2022-08-28T17:52:30.135Z,2.07
2022-08-28T17:54:58.705Z,3.77
2022-08-28T17:57:30.191Z,1.83
2022-08-28T17:59:59.352Z,2.50
2022-08-28T18:02:29.765Z,1.73
2022-08-28T18:04:58.370Z,2.83
2022-08-28T18:07:30.932Z,2.73
2022-08-28T18:09:59.607Z,1.47
2022-08-28T18:12:28.265Z,2.23
2022-08-28T18:14:56.910Z,1.77
2022-08-28T18:17:26.612Z,2.07
2022-08-28T18:19:58.091Z,2.10
2022-08-28T18:22:29.824Z,1.60
2022-08-28T18:24:59.075Z,1.57
2022-08-28T18:27:29.647Z,2.27
2022-08-28T18:29:58.488Z,1.57
2022-08-28T18:32:27.599Z,1.63
2022-08-28T18:34:57.705Z,2.37
2022-08-28T18:37:26.506Z,2.20
2022-08-28T18:39:55.386Z,1.73
2022-08-28T18:42:25.225Z,1.70
2022-08-28T18:44:54.024Z,3.03
2022-08-28T18:47:22.843Z,2.13
2022-08-28T18:49:51.658Z,1.83
2022-08-28T18:52:21.857Z,3.13
2022-08-28T18:54:50.750Z,2.27
2022-08-28T18:57:19.728Z,1.10
2022-08-28T18:59:48.341Z,2.10
2022-08-28T19:02:18.111Z,3.70
2022-08-28T19:04:47.062Z,1.73
2022-08-28T19:07:15.774Z,1.73
2022-08-28T19:09:45.728Z,1.20
2022-08-28T19:12:14.373Z,1.53
2022-08-28T19:14:43.200Z,0.90
2022-08-28T19:17:11.780Z,1.60
2022-08-28T19:19:40.449Z,1.43
2022-08-28T19:22:09.023Z,1.60
2022-08-28T19:24:37.669Z,1.50
2022-08-28T19:27:07.801Z,2.63
2022-08-28T19:29:36.514Z,1.57
2022-08-28T19:32:05.430Z,1.40
2022-08-28T19:34:34.921Z,2.07
2022-08-28T19:37:03.987Z,2.17
2022-08-28T19:39:32.625Z,1.83
2022-08-28T19:42:01.911Z,1.77
2022-08-28T19:44:31.935Z,1.40
2022-08-28T19:47:00.829Z,1.20
2022-08-28T19:49:29.682Z,1.63
2022-08-28T19:51:59.060Z,2.23
2022-08-28T19:54:27.763Z,1.50
2022-08-28T19:56:56.474Z,2.90
2022-08-28T19:59:27.135Z,2.60
2022-08-28T20:01:57.404Z,1.47
2022-08-28T20:04:26.308Z,1.60
2022-08-28T20:06:54.996Z,1.93
2022-08-28T20:09:23.837Z,1.50
2022-08-28T20:11:53.076Z,2.60
2022-08-28T20:14:22.161Z,2.03
2022-08-28T20:16:51.824Z,1.27
2022-08-28T20:19:22.533Z,2.17
2022-08-28T20:21:51.495Z,2.00
2022-08-28T20:24:21.823Z,1.87
2022-08-28T20:26:50.801Z,1.77
2022-08-28T20:29:19.493Z,1.50
2022-08-28T20:31:49.135Z,2.00
2022-08-28T20:34:18.192Z,2.10
2022-08-28T20:36:48.369Z,2.53
2022-08-28T20:39:17.423Z,1.47
2022-08-28T20:41:46.356Z,1.40
2022-08-28T20:44:15.942Z,1.97
2022-08-28T20:46:51.198Z,2.13
2022-08-28T20:49:22.450Z,1.53
2022-08-28T20:51:57.447Z,1.87
2022-08-28T20:54:27.533Z,2.73
2022-08-28T20:56:57.204Z,1.40
2022-08-28T20:59:27.237Z,2.73
2022-08-28T21:02:05.172Z,2.37
2022-08-28T21:04:35.982Z,1.73
2022-08-28T21:07:06.149Z,1.93
2022-08-28T21:09:51.564Z,1.70
2022-08-28T21:12:23.833Z,1.50
2022-08-28T21:14:53.486Z,2.60
2022-08-28T21:17:22.688Z,2.10
2022-08-28T21:19:58.903Z,1.83
2022-08-28T21:22:29.025Z,1.60
2022-08-28T21:24:57.676Z,2.47
2022-08-28T21:27:26.729Z,1.93
2022-08-28T21:29:56.433Z,1.93
2022-08-28T21:32:25.164Z,2.10
2022-08-28T21:34:54.436Z,1.83
2022-08-28T21:37:23.276Z,2.90
2022-08-28T21:39:53.822Z,2.20
2022-08-28T21:42:25.272Z,2.13
2022-08-28T21:44:54.788Z,2.20
2022-08-28T21:47:23.910Z,2.33
2022-08-28T21:49:53.175Z,2.07
2022-08-28T21:52:22.296Z,2.47
2022-08-28T21:54:50.958Z,2.53
2022-08-28T21:57:20.908Z,2.37
2022-08-28T21:59:49.561Z,2.43
2022-08-28T22:02:18.324Z,2.60
2022-08-28T22:04:48.259Z,1.97
2022-08-28T22:07:17.512Z,1.57
2022-08-28T22:09:46.304Z,1.40
2022-08-28T22:12:15.348Z,3.07
2022-08-28T22:14:45.938Z,1.90
2022-08-28T22:17:15.026Z,1.97
2022-08-28T22:19:45.357Z,1.80
2022-08-28T22:22:32.997Z,1.90
2022-08-28T22:25:01.680Z,1.90
2022-08-28T22:27:31.740Z,1.70
2022-08-28T22:30:01.892Z,2.30
2022-08-28T22:32:30.520Z,1.80
2022-08-28T22:34:59.196Z,2.40
2022-08-28T22:37:27.819Z,3.17
2022-08-28T22:39:57.387Z,3.40
2022-08-28T22:42:26.014Z,1.90
2022-08-28T22:44:54.616Z,2.70
2022-08-28T22:47:24.663Z,1.60
2022-08-28T22:49:53.276Z,3.87
2022-08-28T22:52:21.901Z,2.27
2022-08-28T22:54:53.026Z,1.87
2022-08-28T22:57:22.007Z,2.80
2022-08-28T22:59:51.076Z,1.80
2022-08-28T23:02:20.524Z,2.03
2022-08-28T23:04:52.082Z,1.70
2022-08-28T23:07:21.098Z,1.97
2022-08-28T23:09:49.740Z,1.77
2022-08-28T23:12:18.303Z,1.73
2022-08-28T23:14:48.746Z,2.80
2022-08-28T23:17:17.891Z,1.90
2022-08-28T23:19:48.086Z,2.23
2022-08-28T23:22:18.088Z,4.50
2022-08-28T23:24:48.558Z,2.40
2022-08-28T23:27:35.750Z,2.40
2022-08-28T23:30:06.402Z,2.30
2022-08-28T23:32:35.047Z,2.50
2022-08-28T23:35:07.134Z,2.83
2022-08-28T23:37:38.256Z,2.57
2022-08-28T23:40:07.996Z,2.30
2022-08-28T23:42:36.847Z,2.23
2022-08-28T23:45:05.608Z,1.93
2022-08-28T23:47:34.744Z,2.23
2022-08-28T23:50:10.696Z,3.20
2022-08-28T23:52:40.652Z,2.83
2022-08-28T23:55:12.132Z,2.07
2022-08-28T23:57:40.760Z,2.90
