createdAt,value
2023-02-12T00:00:18.723Z,100.00
2023-02-12T00:02:46.318Z,100.00
2023-02-12T00:05:16.959Z,100.00
2023-02-12T00:07:44.572Z,100.00
2023-02-12T00:10:14.182Z,100.00
2023-02-12T00:12:41.760Z,100.00
2023-02-12T00:15:10.284Z,100.00
2023-02-12T00:17:38.004Z,100.00
2023-02-12T00:20:07.098Z,100.00
2023-02-12T00:22:36.141Z,100.00
2023-02-12T00:25:03.940Z,100.00
2023-02-12T00:27:33.907Z,100.00
2023-02-12T00:30:01.530Z,100.00
2023-02-12T00:32:29.227Z,100.00
2023-02-12T00:34:57.573Z,100.00
2023-02-12T00:37:25.351Z,100.00
2023-02-12T00:39:56.633Z,100.00
2023-02-12T00:42:24.280Z,100.00
2023-02-12T00:44:52.491Z,100.00
2023-02-12T00:47:20.084Z,100.00
2023-02-12T00:49:51.285Z,100.00
2023-02-12T00:52:21.182Z,100.00
2023-02-12T00:54:51.007Z,100.00
2023-02-12T00:57:20.451Z,100.00
2023-02-12T00:59:50.483Z,100.00
2023-02-12T01:02:18.917Z,100.00
2023-02-12T01:04:47.651Z,100.00
2023-02-12T01:07:16.492Z,100.00
2023-02-12T01:09:44.166Z,100.00
2023-02-12T01:12:12.513Z,100.00
2023-02-12T01:14:41.513Z,100.00
2023-02-12T01:17:09.215Z,100.00
2023-02-12T01:19:36.825Z,100.00
2023-02-12T01:22:05.579Z,100.00
2023-02-12T01:24:36.029Z,100.00
2023-02-12T01:27:03.729Z,100.00
2023-02-12T01:29:33.632Z,100.00
2023-02-12T01:32:03.562Z,100.00
2023-02-12T01:34:31.225Z,100.00
2023-02-12T01:36:59.018Z,100.00
2023-02-12T01:39:26.649Z,100.00
2023-02-12T01:41:54.303Z,100.00
2023-02-12T01:44:24.188Z,100.00
2023-02-12T01:46:56.729Z,100.00
2023-02-12T01:49:31.544Z,100.00
2023-02-12T01:52:03.872Z,100.00
2023-02-12T01:54:32.352Z,100.00
2023-02-12T01:57:01.559Z,100.00
2023-02-12T01:59:30.719Z,100.00
2023-02-12T02:01:59.011Z,100.00
2023-02-12T02:04:31.691Z,100.00
2023-02-12T02:07:03.002Z,100.00
2023-02-12T02:09:34.487Z,100.00
2023-02-12T02:12:23.498Z,100.00
2023-02-12T02:14:55.679Z,100.00
2023-02-12T02:17:35.291Z,100.00
2023-02-12T02:20:51.570Z,100.00
2023-02-12T02:23:51.700Z,100.00
2023-02-12T02:26:46.496Z,100.00
2023-02-12T02:29:30.565Z,100.00
2023-02-12T02:32:07.616Z,100.00
2023-02-12T02:34:41.406Z,100.00
2023-02-12T02:37:19.326Z,100.00
2023-02-12T02:39:53.406Z,100.00
2023-02-12T02:42:29.615Z,100.00
2023-02-12T02:45:03.154Z,100.00
2023-02-12T02:47:39.503Z,100.00
2023-02-12T02:50:16.501Z,100.00
2023-02-12T02:52:51.183Z,100.00
2023-02-12T02:58:18.493Z,100.00
2023-02-12T03:00:52.880Z,100.00
2023-02-12T03:03:29.672Z,100.00
2023-02-12T03:06:03.687Z,100.00
2023-02-12T03:08:36.635Z,100.00
2023-02-12T03:11:09.569Z,100.00
2023-02-12T03:13:42.229Z,100.00
2023-02-12T03:16:16.462Z,100.00
2023-02-12T03:18:51.333Z,100.00
2023-02-12T03:21:23.443Z,100.00
2023-02-12T03:24:23.417Z,100.00
2023-02-12T03:26:57.579Z,100.00
2023-02-12T03:29:30.595Z,100.00
2023-02-12T03:32:39.171Z,100.00
2023-02-12T03:35:13.871Z,100.00
2023-02-12T03:37:46.664Z,100.00
2023-02-12T03:40:21.479Z,100.00
2023-02-12T03:42:58.851Z,100.00
2023-02-12T03:45:42.540Z,100.00
2023-02-12T03:48:15.337Z,100.00
2023-02-12T03:50:49.916Z,100.00
2023-02-12T03:53:19.482Z,100.00
2023-02-12T03:55:54.227Z,100.00
2023-02-12T03:58:27.557Z,100.00
2023-02-12T04:00:58.515Z,100.00
2023-02-12T04:03:27.336Z,100.00
2023-02-12T04:05:58.487Z,100.00
2023-02-12T04:08:28.049Z,100.00
2023-02-12T04:11:06.387Z,100.00
2023-02-12T04:13:43.575Z,100.00
2023-02-12T04:16:20.930Z,100.00
2023-02-12T04:18:50.390Z,100.00
2023-02-12T04:21:38.091Z,100.00
2023-02-12T04:24:16.577Z,100.00
2023-02-12T04:26:53.670Z,100.00
2023-02-12T04:29:31.316Z,100.00
2023-02-12T04:32:07.812Z,100.00
2023-02-12T04:34:40.568Z,100.00
2023-02-12T04:37:17.641Z,100.00
2023-02-12T04:39:46.676Z,100.00
2023-02-12T04:42:14.378Z,100.00
2023-02-12T04:44:44.589Z,100.00
2023-02-12T04:47:13.602Z,100.00
2023-02-12T04:49:43.040Z,100.00
2023-02-12T04:52:12.076Z,100.00
2023-02-12T04:54:39.725Z,100.00
2023-02-12T04:57:07.321Z,100.00
2023-02-12T04:59:35.598Z,100.00
2023-02-12T05:02:03.372Z,100.00
2023-02-12T05:04:31.546Z,100.00
2023-02-12T05:06:59.102Z,100.00
2023-02-12T05:09:28.487Z,100.00
2023-02-12T05:11:56.504Z,100.00
2023-02-12T05:14:25.455Z,100.00
2023-02-12T05:16:53.108Z,100.00
2023-02-12T05:19:21.529Z,100.00
2023-02-12T05:21:50.986Z,100.00
2023-02-12T05:24:19.161Z,100.00
2023-02-12T05:26:49.422Z,100.00
2023-02-12T05:29:22.205Z,100.00
2023-02-12T05:31:50.677Z,100.00
2023-02-12T05:34:18.405Z,100.00
2023-02-12T05:36:46.570Z,100.00
2023-02-12T05:39:14.657Z,100.00
2023-02-12T05:41:43.915Z,100.00
2023-02-12T05:44:15.077Z,100.00
2023-02-12T05:46:47.662Z,100.00
2023-02-12T05:49:19.517Z,100.00
2023-02-12T05:51:47.986Z,100.00
2023-02-12T05:54:15.588Z,100.00
2023-02-12T05:56:45.642Z,100.00
2023-02-12T05:59:18.596Z,100.00
2023-02-12T06:01:48.247Z,100.00
2023-02-12T06:04:19.656Z,100.00
2023-02-12T06:06:47.836Z,100.00
2023-02-12T06:09:15.692Z,100.00
2023-02-12T06:11:43.990Z,100.00
2023-02-12T06:14:16.417Z,100.00
2023-02-12T06:16:46.621Z,100.00
2023-02-12T06:19:14.888Z,100.00
2023-02-12T06:21:43.107Z,100.00
2023-02-12T06:24:13.500Z,100.00
2023-02-12T06:26:46.501Z,100.00
2023-02-12T06:29:15.500Z,100.00
2023-02-12T06:31:44.678Z,100.00
2023-02-12T06:34:17.896Z,100.00
2023-02-12T06:36:48.203Z,100.00
2023-02-12T06:39:17.856Z,100.00
2023-02-12T06:41:45.538Z,100.00
2023-02-12T06:44:16.544Z,100.00
2023-02-12T06:46:44.232Z,100.00
2023-02-12T06:49:13.477Z,100.00
2023-02-12T06:51:41.485Z,100.00
2023-02-12T06:54:16.185Z,100.00
2023-02-12T06:56:44.628Z,100.00
2023-02-12T06:59:16.556Z,100.00
2023-02-12T07:01:44.525Z,100.00
2023-02-12T07:04:12.717Z,100.00
2023-02-12T07:06:42.562Z,100.00
2023-02-12T07:09:10.246Z,100.00
2023-02-12T07:11:38.783Z,100.00
2023-02-12T07:14:06.976Z,100.00
2023-02-12T07:16:36.656Z,100.00
2023-02-12T07:19:04.537Z,100.00
2023-02-12T07:21:57.872Z,100.00
2023-02-12T07:24:27.072Z,100.00
2023-02-12T07:26:56.565Z,100.00
2023-02-12T07:29:25.017Z,100.00
2023-02-12T07:31:54.498Z,100.00
2023-02-12T07:34:22.593Z,100.00
2023-02-12T07:36:50.518Z,100.00
2023-02-12T07:39:18.634Z,100.00
2023-02-12T07:41:46.255Z,100.00
2023-02-12T07:44:14.631Z,100.00
2023-02-12T07:46:46.279Z,100.00
2023-02-12T07:49:19.506Z,100.00
2023-02-12T07:51:51.933Z,100.00
2023-02-12T07:54:44.410Z,100.00
2023-02-12T07:57:12.624Z,100.00
2023-02-12T07:59:40.298Z,100.00
2023-02-12T08:02:09.611Z,100.00
2023-02-12T08:07:34.515Z,100.00
2023-02-12T08:10:02.118Z,100.00
2023-02-12T08:12:30.497Z,100.00
2023-02-12T08:14:58.626Z,100.00
2023-02-12T08:17:26.548Z,100.00
2023-02-12T08:19:55.592Z,100.00
2023-02-12T08:22:25.004Z,100.00
2023-02-12T08:24:52.613Z,100.00
2023-02-12T08:27:46.635Z,100.00
2023-02-12T08:30:18.358Z,100.00
2023-02-12T08:32:50.076Z,100.00
2023-02-12T08:35:19.432Z,100.00
2023-02-12T08:37:49.432Z,100.00
2023-02-12T08:40:18.615Z,100.00
2023-02-12T08:42:46.506Z,100.00
2023-02-12T08:45:14.072Z,100.00
2023-02-12T08:47:41.763Z,100.00
2023-02-12T08:50:10.603Z,100.00
2023-02-12T08:52:43.946Z,100.00
2023-02-12T08:55:11.712Z,100.00
2023-02-12T08:57:40.045Z,100.00
2023-02-12T09:00:09.598Z,100.00
2023-02-12T09:02:37.171Z,100.00
2023-02-12T09:05:05.502Z,100.00
2023-02-12T09:07:33.500Z,100.00
2023-02-12T09:10:02.510Z,100.00
2023-02-12T09:12:32.492Z,100.00
2023-02-12T09:15:01.028Z,100.00
2023-02-12T09:17:29.333Z,100.00
2023-02-12T09:19:57.588Z,100.00
2023-02-12T09:22:25.290Z,100.00
2023-02-12T09:24:54.830Z,100.00
2023-02-12T09:27:23.811Z,100.00
2023-02-12T09:29:52.125Z,100.00
2023-02-12T09:32:20.503Z,100.00
2023-02-12T09:34:49.517Z,100.00
2023-02-12T09:37:17.952Z,100.00
2023-02-12T09:39:51.147Z,100.00
2023-02-12T09:42:35.500Z,100.00
2023-02-12T09:45:13.503Z,100.00
2023-02-12T09:47:47.914Z,100.00
2023-02-12T09:50:44.516Z,100.00
2023-02-12T09:53:17.598Z,100.00
2023-02-12T09:55:46.526Z,100.00
2023-02-12T09:58:19.591Z,100.00
2023-02-12T10:00:47.433Z,100.00
2023-02-12T10:03:18.310Z,100.00
2023-02-12T10:05:51.732Z,100.00
2023-02-12T10:08:38.589Z,100.00
2023-02-12T10:11:29.572Z,100.00
2023-02-12T10:14:16.602Z,100.00
2023-02-12T10:17:00.510Z,100.00
2023-02-12T10:19:34.124Z,100.00
2023-02-12T10:22:17.407Z,100.00
2023-02-12T10:25:06.586Z,100.00
2023-02-12T10:27:40.858Z,100.00
2023-02-12T10:30:26.509Z,100.00
2023-02-12T10:33:02.575Z,100.00
2023-02-12T10:35:33.979Z,100.00
2023-02-12T10:38:08.724Z,100.00
2023-02-12T10:40:39.217Z,100.00
2023-02-12T10:43:14.514Z,100.00
2023-02-12T10:45:45.232Z,100.00
2023-02-12T10:48:20.743Z,100.00
2023-02-12T10:51:29.924Z,99.79
2023-02-12T10:53:58.517Z,99.44
2023-02-12T10:56:28.029Z,99.30
2023-02-12T10:58:59.276Z,99.06
2023-02-12T11:01:31.817Z,98.39
2023-02-12T11:04:00.931Z,98.14
2023-02-12T11:06:32.301Z,98.18
2023-02-12T11:09:00.801Z,98.29
2023-02-12T11:11:31.028Z,98.37
2023-02-12T11:17:26.537Z,97.46
2023-02-12T11:20:05.239Z,96.87
2023-02-12T11:22:35.527Z,96.29
2023-02-12T11:28:17.606Z,95.06
2023-02-12T11:30:54.605Z,95.42
2023-02-12T11:33:29.291Z,95.40
2023-02-12T11:36:01.060Z,95.75
2023-02-12T11:38:33.194Z,96.70
2023-02-12T11:41:07.759Z,96.79
2023-02-12T11:43:39.454Z,96.52
2023-02-12T11:46:09.222Z,95.89
2023-02-12T11:48:47.307Z,95.81
2023-02-12T11:51:45.475Z,95.25
2023-02-12T11:54:20.929Z,94.46
2023-02-12T11:56:49.040Z,93.52
2023-02-12T11:59:33.224Z,93.42
2023-02-12T12:02:06.522Z,93.17
2023-02-12T12:04:37.595Z,92.67
2023-02-12T12:07:16.524Z,92.50
2023-02-12T12:09:48.435Z,92.61
2023-02-12T12:12:22.684Z,92.49
2023-02-12T12:15:10.816Z,92.01
2023-02-12T12:18:04.155Z,91.92
2023-02-12T12:20:37.752Z,92.10
2023-02-12T12:23:11.855Z,91.69
2023-02-12T12:25:46.083Z,92.06
2023-02-12T12:28:31.640Z,92.18
2023-02-12T12:31:06.542Z,91.59
2023-02-12T12:33:44.107Z,90.99
2023-02-12T12:36:39.237Z,91.02
2023-02-12T12:39:19.608Z,91.00
2023-02-12T12:42:14.588Z,90.77
2023-02-12T12:45:02.596Z,91.08
2023-02-12T12:47:41.206Z,91.24
2023-02-12T12:50:28.609Z,91.64
2023-02-12T12:53:16.966Z,92.28
2023-02-12T12:56:08.526Z,92.96
2023-02-12T12:58:47.925Z,93.21
2023-02-12T13:01:47.352Z,92.21
2023-02-12T13:04:40.540Z,91.12
2023-02-12T13:07:19.743Z,90.93
2023-02-12T13:10:03.900Z,90.91
2023-02-12T13:12:46.610Z,91.08
2023-02-12T13:15:23.550Z,90.89
2023-02-12T13:18:02.618Z,91.03
2023-02-12T13:20:42.948Z,90.98
2023-02-12T13:23:16.245Z,90.53
2023-02-12T13:25:58.664Z,89.00
2023-02-12T13:28:35.753Z,88.81
2023-02-12T13:31:30.101Z,88.53
2023-02-12T13:33:59.539Z,88.06
2023-02-12T13:36:27.335Z,88.25
2023-02-12T13:38:59.620Z,89.21
2023-02-12T13:41:33.215Z,89.83
2023-02-12T13:44:13.167Z,89.70
2023-02-12T13:46:50.693Z,89.87
2023-02-12T13:49:27.161Z,90.21
2023-02-12T13:52:01.153Z,90.01
2023-02-12T13:54:41.740Z,89.92
2023-02-12T13:57:16.198Z,89.81
2023-02-12T13:59:51.047Z,89.51
2023-02-12T14:02:53.276Z,89.13
2023-02-12T14:05:34.597Z,88.79
2023-02-12T14:08:05.891Z,88.78
2023-02-12T14:10:37.269Z,89.56
2023-02-12T14:13:20.604Z,90.31
2023-02-12T14:15:51.711Z,91.07
2023-02-12T14:18:34.123Z,91.43
2023-02-12T14:21:41.154Z,91.88
2023-02-12T14:24:51.492Z,92.50
2023-02-12T14:27:31.841Z,92.23
2023-02-12T14:30:26.738Z,92.86
2023-02-12T14:33:12.436Z,92.58
2023-02-12T14:35:42.583Z,92.31
2023-02-12T14:38:47.556Z,92.23
2023-02-12T14:41:37.314Z,92.63
2023-02-12T14:44:45.671Z,93.31
2023-02-12T14:47:30.852Z,93.00
2023-02-12T14:50:03.900Z,93.23
2023-02-12T14:52:40.620Z,92.88
2023-02-12T14:55:21.095Z,92.35
2023-02-12T14:57:51.270Z,92.22
2023-02-12T15:00:26.844Z,93.13
2023-02-12T15:02:59.811Z,93.37
2023-02-12T15:05:31.543Z,93.50
2023-02-12T15:08:03.475Z,93.69
2023-02-12T15:10:39.553Z,93.45
2023-02-12T15:13:16.962Z,93.34
2023-02-12T15:15:50.243Z,93.48
2023-02-12T15:18:26.436Z,94.11
2023-02-12T15:21:00.103Z,94.34
2023-02-12T15:23:34.592Z,94.77
2023-02-12T15:26:04.437Z,94.75
2023-02-12T15:28:36.228Z,94.86
2023-02-12T15:31:10.276Z,94.99
2023-02-12T15:33:42.765Z,95.54
2023-02-12T15:36:17.005Z,95.44
2023-02-12T15:38:46.530Z,95.04
2023-02-12T15:41:27.344Z,95.01
2023-02-12T15:43:55.363Z,94.92
2023-02-12T15:46:24.028Z,95.56
2023-02-12T15:48:55.550Z,95.43
2023-02-12T15:51:31.255Z,95.40
2023-02-12T15:54:01.236Z,95.06
2023-02-12T15:56:29.520Z,94.58
2023-02-12T15:59:00.039Z,94.24
2023-02-12T16:01:31.017Z,94.17
2023-02-12T16:04:02.440Z,93.74
2023-02-12T16:06:34.167Z,93.95
2023-02-12T16:09:05.598Z,94.21
2023-02-12T16:11:35.106Z,94.43
2023-02-12T16:14:05.428Z,94.29
2023-02-12T16:16:45.567Z,94.41
2023-02-12T16:19:22.681Z,94.41
2023-02-12T16:22:19.592Z,94.90
2023-02-12T16:24:48.751Z,95.07
2023-02-12T16:27:20.798Z,95.42
2023-02-12T16:29:54.969Z,95.48
2023-02-12T16:32:35.074Z,95.64
2023-02-12T16:35:08.594Z,95.51
2023-02-12T16:37:45.986Z,96.12
2023-02-12T16:40:25.993Z,96.65
2023-02-12T16:42:59.388Z,96.81
2023-02-12T16:45:41.469Z,96.16
2023-02-12T16:48:11.166Z,96.13
2023-02-12T16:50:49.700Z,95.87
2023-02-12T16:53:46.863Z,95.80
2023-02-12T16:56:18.550Z,95.62
2023-02-12T16:58:48.225Z,95.78
2023-02-12T17:01:22.263Z,96.18
2023-02-12T17:03:51.036Z,96.37
2023-02-12T17:06:28.604Z,96.18
2023-02-12T17:08:57.578Z,96.25
2023-02-12T17:11:26.592Z,96.65
2023-02-12T17:13:56.287Z,96.75
2023-02-12T17:16:30.917Z,97.01
2023-02-12T17:18:59.687Z,97.50
2023-02-12T17:21:30.675Z,97.73
2023-02-12T17:23:58.392Z,97.40
2023-02-12T17:26:26.427Z,97.38
2023-02-12T17:28:56.533Z,97.42
2023-02-12T17:31:26.630Z,97.57
2023-02-12T17:33:54.615Z,97.41
2023-02-12T17:36:24.126Z,97.66
2023-02-12T17:38:53.723Z,97.81
2023-02-12T17:41:22.062Z,97.76
2023-02-12T17:43:49.773Z,97.90
2023-02-12T17:46:20.225Z,98.09
2023-02-12T17:48:48.280Z,98.73
2023-02-12T17:51:16.532Z,98.78
2023-02-12T17:53:44.826Z,99.17
2023-02-12T17:56:16.378Z,99.45
2023-02-12T17:58:44.696Z,99.86
2023-02-12T18:01:15.364Z,99.62
2023-02-12T18:03:44.052Z,99.91
2023-02-12T18:06:14.184Z,99.79
2023-02-12T18:08:42.565Z,99.90
2023-02-12T18:11:11.987Z,99.98
2023-02-12T18:13:42.448Z,99.75
2023-02-12T18:16:11.605Z,99.49
2023-02-12T18:18:40.518Z,99.51
2023-02-12T18:21:09.491Z,99.55
2023-02-12T18:23:38.070Z,100.00
2023-02-12T18:26:07.107Z,100.00
2023-02-12T18:28:35.256Z,100.00
2023-02-12T18:31:05.689Z,100.00
2023-02-12T18:33:34.054Z,100.00
2023-02-12T18:36:03.548Z,100.00
2023-02-12T18:38:31.810Z,100.00
2023-02-12T18:41:00.665Z,100.00
2023-02-12T18:43:29.544Z,100.00
2023-02-12T18:45:57.181Z,100.00
2023-02-12T18:48:26.374Z,100.00
2023-02-12T18:50:55.471Z,100.00
2023-02-12T18:53:23.369Z,100.00
2023-02-12T18:55:51.749Z,100.00
2023-02-12T18:58:19.376Z,100.00
2023-02-12T19:00:47.046Z,100.00
2023-02-12T19:03:15.629Z,100.00
2023-02-12T19:05:44.559Z,100.00
2023-02-12T19:08:12.675Z,100.00
2023-02-12T19:10:40.488Z,100.00
2023-02-12T19:13:08.883Z,100.00
2023-02-12T19:15:39.515Z,100.00
2023-02-12T19:18:07.614Z,100.00
2023-02-12T19:20:35.468Z,100.00
2023-02-12T19:23:04.451Z,100.00
2023-02-12T19:25:32.116Z,100.00
2023-02-12T19:27:59.751Z,100.00
2023-02-12T19:30:27.387Z,100.00
2023-02-12T19:32:55.012Z,100.00
2023-02-12T19:35:24.535Z,100.00
2023-02-12T19:37:52.191Z,100.00
2023-02-12T19:40:21.538Z,100.00
2023-02-12T19:42:49.236Z,100.00
2023-02-12T19:45:17.052Z,100.00
2023-02-12T19:47:44.642Z,100.00
2023-02-12T19:50:12.352Z,100.00
2023-02-12T19:52:40.140Z,100.00
2023-02-12T19:55:08.595Z,100.00
2023-02-12T19:57:38.491Z,100.00
2023-02-12T20:00:07.541Z,100.00
2023-02-12T20:02:35.255Z,100.00
2023-02-12T20:05:03.157Z,100.00
2023-02-12T20:07:30.781Z,100.00
2023-02-12T20:09:58.366Z,100.00
2023-02-12T20:12:26.098Z,100.00
2023-02-12T20:14:56.456Z,100.00
2023-02-12T20:17:24.943Z,100.00
2023-02-12T20:19:52.562Z,100.00
2023-02-12T20:22:22.185Z,100.00
2023-02-12T20:24:51.334Z,100.00
2023-02-12T20:27:22.543Z,100.00
2023-02-12T20:29:50.570Z,100.00
2023-02-12T20:32:19.581Z,100.00
2023-02-12T20:34:51.181Z,100.00
2023-02-12T20:37:19.198Z,100.00
2023-02-12T20:39:48.007Z,100.00
2023-02-12T20:42:15.624Z,100.00
2023-02-12T20:44:43.275Z,100.00
2023-02-12T20:47:10.914Z,100.00
2023-02-12T20:49:39.870Z,100.00
2023-02-12T20:52:07.921Z,100.00
2023-02-12T20:54:37.880Z,100.00
2023-02-12T20:57:08.600Z,100.00
2023-02-12T20:59:36.563Z,100.00
2023-02-12T21:02:04.481Z,100.00
2023-02-12T21:04:32.343Z,100.00
2023-02-12T21:07:01.511Z,100.00
2023-02-12T21:09:29.302Z,100.00
2023-02-12T21:11:58.986Z,100.00
2023-02-12T21:14:27.690Z,100.00
2023-02-12T21:16:56.609Z,100.00
2023-02-12T21:19:26.456Z,100.00
2023-02-12T21:21:55.316Z,100.00
2023-02-12T21:24:26.180Z,100.00
2023-02-12T21:26:55.576Z,100.00
2023-02-12T21:29:25.967Z,100.00
2023-02-12T21:31:55.716Z,100.00
2023-02-12T21:34:24.547Z,100.00
2023-02-12T21:36:55.078Z,100.00
2023-02-12T21:39:27.008Z,100.00
2023-02-12T21:41:56.695Z,100.00
2023-02-12T21:44:26.618Z,100.00
2023-02-12T21:46:56.537Z,100.00
2023-02-12T21:49:27.530Z,100.00
2023-02-12T21:51:57.839Z,100.00
2023-02-12T21:54:27.279Z,100.00
2023-02-12T21:56:55.465Z,100.00
2023-02-12T21:59:24.619Z,100.00
2023-02-12T22:01:53.930Z,100.00
2023-02-12T22:04:21.869Z,100.00
2023-02-12T22:06:52.468Z,100.00
2023-02-12T22:09:22.355Z,100.00
2023-02-12T22:11:52.872Z,100.00
2023-02-12T22:14:21.757Z,100.00
2023-02-12T22:16:49.738Z,100.00
2023-02-12T22:19:17.396Z,100.00
2023-02-12T22:21:46.016Z,100.00
2023-02-12T22:24:15.767Z,100.00
2023-02-12T22:26:45.723Z,100.00
2023-02-12T22:29:16.583Z,100.00
2023-02-12T22:31:47.414Z,100.00
2023-02-12T22:34:18.524Z,100.00
2023-02-12T22:36:47.005Z,100.00
2023-02-12T22:39:17.377Z,100.00
2023-02-12T22:41:45.412Z,100.00
2023-02-12T22:44:15.496Z,100.00
2023-02-12T22:46:44.089Z,100.00
2023-02-12T22:49:12.538Z,100.00
2023-02-12T22:51:41.594Z,100.00
2023-02-12T22:54:13.187Z,100.00
2023-02-12T22:56:41.094Z,100.00
2023-02-12T22:59:08.933Z,100.00
2023-02-12T23:01:39.583Z,100.00
2023-02-12T23:05:21.550Z,100.00
2023-02-12T23:09:28.650Z,100.00
2023-02-12T23:12:00.518Z,100.00
2023-02-12T23:14:28.135Z,100.00
2023-02-12T23:16:57.117Z,100.00
2023-02-12T23:19:25.051Z,100.00
2023-02-12T23:21:53.616Z,100.00
2023-02-12T23:24:23.515Z,100.00
2023-02-12T23:26:52.304Z,100.00
2023-02-12T23:30:09.832Z,100.00
2023-02-12T23:33:28.859Z,100.00
2023-02-12T23:37:10.472Z,100.00
2023-02-12T23:41:17.758Z,100.00
2023-02-12T23:43:47.525Z,100.00
2023-02-12T23:46:15.191Z,100.00
2023-02-12T23:48:44.392Z,100.00
2023-02-12T23:51:12.652Z,100.00
2023-02-12T23:53:41.065Z,100.00
2023-02-12T23:56:08.797Z,100.00
2023-02-12T23:58:36.550Z,100.00
