createdAt,value
2018-02-17T00:00:59.453Z,101880.38
2018-02-17T00:03:27.850Z,101883.20
2018-02-17T00:05:56.228Z,101880.51
2018-02-17T00:08:24.649Z,101877.70
2018-02-17T00:10:53.016Z,101883.16
2018-02-17T00:13:21.402Z,101880.27
2018-02-17T00:15:49.882Z,101884.13
2018-02-17T00:18:18.279Z,101889.05
2018-02-17T00:20:47.043Z,101889.26
2018-02-17T00:23:15.601Z,101893.47
2018-02-17T00:25:44.000Z,101889.67
2018-02-17T00:28:12.374Z,101888.80
2018-02-17T00:30:40.741Z,101892.48
2018-02-17T00:33:09.173Z,101886.02
2018-02-17T00:35:37.568Z,101884.42
2018-02-17T00:38:05.950Z,101890.75
2018-02-17T00:40:34.727Z,101894.55
2018-02-17T00:43:03.518Z,101893.40
2018-02-17T00:45:31.888Z,101900.52
2018-02-17T00:48:00.364Z,101894.14
2018-02-17T00:50:28.730Z,101887.31
2018-02-17T00:52:57.120Z,101895.33
2018-02-17T00:55:25.491Z,101899.19
2018-02-17T00:57:53.858Z,101911.09
2018-02-17T01:00:22.293Z,101903.98
2018-02-17T01:02:51.755Z,101899.86
2018-02-17T01:05:20.140Z,101909.36
2018-02-17T01:07:48.591Z,101910.77
2018-02-17T01:10:17.083Z,101907.58
2018-02-17T01:12:45.559Z,101908.03
2018-02-17T01:15:14.037Z,101913.43
2018-02-17T01:17:42.409Z,101914.33
2018-02-17T01:20:10.824Z,101924.49
2018-02-17T01:22:39.201Z,101925.98
2018-02-17T01:25:07.650Z,101923.75
2018-02-17T01:27:36.025Z,101925.09
2018-02-17T01:30:04.386Z,101940.43
2018-02-17T01:32:32.857Z,101931.80
2018-02-17T01:35:01.635Z,101938.95
2018-02-17T01:37:30.029Z,101931.05
2018-02-17T01:39:58.780Z,101934.91
2018-02-17T01:42:27.156Z,101937.66
2018-02-17T01:44:55.541Z,101943.86
2018-02-17T01:47:24.144Z,101939.92
2018-02-17T01:49:52.581Z,101938.95
2018-02-17T01:52:20.957Z,101936.77
2018-02-17T01:54:49.332Z,101939.29
2018-02-17T01:57:17.750Z,101934.20
2018-02-17T01:59:46.132Z,101925.08
2018-02-17T02:02:14.513Z,101924.22
2018-02-17T02:04:42.881Z,101920.53
2018-02-17T02:07:11.266Z,101915.81
2018-02-17T02:09:39.657Z,101923.40
2018-02-17T02:12:08.033Z,101916.83
2018-02-17T02:14:36.391Z,101911.56
2018-02-17T02:17:04.776Z,101908.67
2018-02-17T02:19:33.167Z,101898.60
2018-02-17T02:22:01.549Z,101903.00
2018-02-17T02:24:29.923Z,101893.01
2018-02-17T02:26:58.289Z,101893.33
2018-02-17T02:29:26.753Z,101884.57
2018-02-17T02:31:55.141Z,101881.59
2018-02-17T02:34:24.543Z,101886.28
2018-02-17T02:36:52.909Z,101891.39
2018-02-17T02:39:21.275Z,101897.30
2018-02-17T02:41:49.674Z,101889.70
2018-02-17T02:44:18.045Z,101896.88
2018-02-17T02:46:47.390Z,101891.13
2018-02-17T02:49:15.749Z,101894.75
2018-02-17T02:51:44.249Z,101886.03
2018-02-17T02:54:12.620Z,101889.48
2018-02-17T02:56:41.017Z,101892.34
2018-02-17T02:59:09.373Z,101882.70
2018-02-17T03:01:38.174Z,101881.84
2018-02-17T03:04:06.627Z,101884.70
2018-02-17T03:06:35.038Z,101875.21
2018-02-17T03:09:03.399Z,101888.28
2018-02-17T03:11:31.758Z,101889.80
2018-02-17T03:14:00.117Z,101886.66
2018-02-17T03:16:28.520Z,101879.95
2018-02-17T03:18:56.884Z,101879.09
2018-02-17T03:21:25.306Z,101883.91
2018-02-17T03:23:53.676Z,101879.91
2018-02-17T03:26:23.278Z,101881.26
2018-02-17T03:28:51.648Z,101877.91
2018-02-17T03:31:20.023Z,101880.16
2018-02-17T03:33:48.393Z,101873.66
2018-02-17T03:36:16.811Z,101872.73
2018-02-17T03:38:46.177Z,101865.03
2018-02-17T03:41:14.562Z,101862.23
2018-02-17T03:43:42.968Z,101858.55
2018-02-17T03:46:11.356Z,101854.02
2018-02-17T03:48:39.715Z,101850.86
2018-02-17T03:51:08.084Z,101849.44
2018-02-17T03:53:36.482Z,101850.23
2018-02-17T03:56:04.866Z,101845.38
2018-02-17T03:58:33.291Z,101847.16
2018-02-17T04:01:02.075Z,101850.06
2018-02-17T04:03:30.471Z,101857.05
2018-02-17T04:05:58.853Z,101856.96
2018-02-17T04:08:27.350Z,101861.92
2018-02-17T04:10:55.741Z,101856.90
2018-02-17T04:13:24.127Z,101859.77
2018-02-17T04:15:52.527Z,101860.84
2018-02-17T04:18:21.332Z,101858.12
2018-02-17T04:20:50.095Z,101856.60
2018-02-17T04:23:18.449Z,101850.20
2018-02-17T04:25:46.811Z,101851.83
2018-02-17T04:28:15.162Z,101849.14
2018-02-17T04:30:43.584Z,101846.55
2018-02-17T04:33:11.938Z,101841.90
2018-02-17T04:35:40.291Z,101838.64
2018-02-17T04:38:09.036Z,101841.37
2018-02-17T04:40:37.386Z,101843.79
2018-02-17T04:43:09.042Z,101843.05
2018-02-17T04:45:39.780Z,101852.16
2018-02-17T04:48:13.932Z,101843.79
2018-02-17T04:54:11.551Z,101836.51
2018-02-17T04:56:45.402Z,101836.54
2018-02-17T05:02:34.047Z,101827.23
2018-02-17T05:05:08.874Z,101812.55
2018-02-17T05:07:39.016Z,101811.76
2018-02-17T05:10:10.364Z,101798.31
2018-02-17T05:12:38.713Z,101813.52
2018-02-17T05:18:34.343Z,101800.50
2018-02-17T05:21:04.185Z,101809.18
2018-02-17T05:23:32.582Z,101806.08
2018-02-17T05:26:01.031Z,101803.36
2018-02-17T05:28:47.028Z,101804.66
2018-02-17T05:31:25.339Z,101811.73
2018-02-17T05:34:01.943Z,101808.35
2018-02-17T05:36:30.303Z,101803.16
2018-02-17T05:39:00.835Z,101809.63
2018-02-17T05:44:37.328Z,101806.71
2018-02-17T05:47:07.910Z,101802.70
2018-02-17T05:49:37.546Z,101799.54
2018-02-17T05:52:05.915Z,101811.54
2018-02-17T05:54:34.278Z,101814.84
2018-02-17T05:57:02.700Z,101815.80
2018-02-17T05:59:31.072Z,101811.40
2018-02-17T06:01:59.455Z,101809.58
2018-02-17T06:04:27.804Z,101813.14
2018-02-17T06:06:56.244Z,101809.39
2018-02-17T06:09:25.468Z,101813.56
2018-02-17T06:11:53.828Z,101809.09
2018-02-17T06:14:22.568Z,101813.28
2018-02-17T06:16:50.917Z,101815.36
2018-02-17T06:19:19.332Z,101817.03
2018-02-17T06:21:47.692Z,101819.63
2018-02-17T06:24:16.046Z,101811.17
2018-02-17T06:26:44.512Z,101807.80
2018-02-17T06:29:13.256Z,101810.07
2018-02-17T06:31:41.616Z,101805.95
2018-02-17T06:34:09.970Z,101812.39
2018-02-17T06:36:38.342Z,101809.19
2018-02-17T06:39:07.184Z,101808.70
2018-02-17T06:41:35.560Z,101796.53
2018-02-17T06:44:04.059Z,101798.56
2018-02-17T06:46:32.442Z,101799.77
2018-02-17T06:49:00.797Z,101796.53
2018-02-17T06:51:29.178Z,101794.14
2018-02-17T06:53:57.533Z,101804.08
2018-02-17T06:56:25.885Z,101805.06
2018-02-17T06:58:54.668Z,101801.55
2018-02-17T07:01:23.005Z,101801.56
2018-02-17T07:03:51.376Z,101794.02
2018-02-17T07:06:19.739Z,101797.66
2018-02-17T07:08:48.097Z,101800.66
2018-02-17T07:11:16.480Z,101799.81
2018-02-17T07:13:44.836Z,101804.20
2018-02-17T07:16:13.672Z,101804.28
2018-02-17T07:18:42.023Z,101804.20
2018-02-17T07:21:10.380Z,101797.66
2018-02-17T07:23:39.228Z,101797.97
2018-02-17T07:26:07.704Z,101793.84
2018-02-17T07:28:36.068Z,101802.19
2018-02-17T07:31:04.568Z,101796.86
2018-02-17T07:33:32.949Z,101790.02
2018-02-17T07:36:01.302Z,101786.57
2018-02-17T07:38:29.668Z,101785.94
2018-02-17T07:40:58.082Z,101784.12
2018-02-17T07:43:26.437Z,101778.67
2018-02-17T07:45:54.793Z,101777.69
2018-02-17T07:48:23.548Z,101786.64
2018-02-17T07:50:51.995Z,101781.76
2018-02-17T07:53:20.361Z,101777.89
2018-02-17T07:55:48.756Z,101775.41
2018-02-17T07:58:17.222Z,101771.42
2018-02-17T08:00:45.628Z,101777.03
2018-02-17T08:03:13.997Z,101771.27
2018-02-17T08:05:42.367Z,101765.34
2018-02-17T08:08:10.753Z,101768.34
2018-02-17T08:10:39.237Z,101766.36
2018-02-17T08:13:07.592Z,101768.38
2018-02-17T08:15:36.000Z,101770.50
2018-02-17T08:18:04.388Z,101770.43
2018-02-17T08:20:32.776Z,101773.17
2018-02-17T08:23:01.143Z,101769.02
2018-02-17T08:25:29.519Z,101772.94
2018-02-17T08:27:57.868Z,101765.70
2018-02-17T08:30:26.237Z,101760.11
2018-02-17T08:32:54.589Z,101763.02
2018-02-17T08:35:23.116Z,101765.67
2018-02-17T08:37:51.503Z,101762.94
2018-02-17T08:40:19.893Z,101762.22
2018-02-17T08:42:48.253Z,101754.30
2018-02-17T08:45:16.652Z,101765.38
2018-02-17T08:47:45.020Z,101757.55
2018-02-17T08:50:13.412Z,101752.28
2018-02-17T08:52:41.760Z,101748.37
2018-02-17T08:55:10.112Z,101744.58
2018-02-17T08:57:38.865Z,101742.97
2018-02-17T09:00:07.222Z,101745.86
2018-02-17T09:02:35.581Z,101743.55
2018-02-17T09:05:03.941Z,101739.38
2018-02-17T09:07:32.311Z,101740.37
2018-02-17T09:10:01.059Z,101742.00
2018-02-17T09:12:29.423Z,101735.59
2018-02-17T09:14:57.793Z,101733.77
2018-02-17T09:17:26.161Z,101731.78
2018-02-17T09:19:54.565Z,101730.04
2018-02-17T09:22:23.967Z,101722.65
2018-02-17T09:24:52.321Z,101722.56
2018-02-17T09:27:20.722Z,101722.50
2018-02-17T09:29:49.080Z,101720.01
2018-02-17T09:32:17.450Z,101714.72
2018-02-17T09:34:45.861Z,101709.53
2018-02-17T09:37:14.228Z,101718.00
2018-02-17T09:39:42.642Z,101712.58
2018-02-17T09:42:11.106Z,101708.95
2018-02-17T09:44:39.480Z,101712.64
2018-02-17T09:47:07.880Z,101701.73
2018-02-17T09:49:36.364Z,101703.98
2018-02-17T09:52:04.744Z,101705.87
2018-02-17T09:54:33.195Z,101708.83
2018-02-17T09:57:01.568Z,101710.74
2018-02-17T09:59:29.943Z,101711.63
2018-02-17T10:01:58.321Z,101713.78
2018-02-17T10:04:26.683Z,101712.53
2018-02-17T10:06:55.052Z,101712.42
2018-02-17T10:09:23.427Z,101706.23
2018-02-17T10:11:51.805Z,101718.52
2018-02-17T10:14:20.666Z,101721.32
2018-02-17T10:16:49.137Z,101718.70
2018-02-17T10:19:17.492Z,101722.88
2018-02-17T10:21:45.856Z,101727.39
2018-02-17T10:24:14.224Z,101728.76
2018-02-17T10:26:42.606Z,101731.06
2018-02-17T10:29:10.966Z,101735.72
2018-02-17T10:31:39.749Z,101735.21
2018-02-17T10:34:08.598Z,101739.66
2018-02-17T10:36:36.964Z,101738.03
2018-02-17T10:39:05.350Z,101735.68
2018-02-17T10:41:33.712Z,101730.11
2018-02-17T10:44:02.073Z,101730.62
2018-02-17T10:46:30.504Z,101728.89
2018-02-17T10:48:58.992Z,101730.08
2018-02-17T10:51:27.528Z,101730.42
2018-02-17T10:53:55.896Z,101727.72
2018-02-17T10:56:24.260Z,101730.14
2018-02-17T10:58:53.106Z,101728.36
2018-02-17T11:01:21.501Z,101728.00
2018-02-17T11:03:49.870Z,101727.03
2018-02-17T11:06:18.277Z,101716.70
2018-02-17T11:08:46.616Z,101726.11
2018-02-17T11:11:14.992Z,101721.94
2018-02-17T11:13:43.359Z,101718.04
2018-02-17T11:16:11.728Z,101719.03
2018-02-17T11:18:40.408Z,101715.85
2018-02-17T11:21:08.776Z,101715.64
2018-02-17T11:23:37.204Z,101707.73
2018-02-17T11:26:05.564Z,101710.67
2018-02-17T11:28:33.970Z,101712.31
2018-02-17T11:31:02.379Z,101701.69
2018-02-17T11:33:31.177Z,101711.34
2018-02-17T11:36:00.008Z,101704.27
2018-02-17T11:38:28.379Z,101708.13
2018-02-17T11:40:56.740Z,101703.41
2018-02-17T11:43:25.142Z,101711.67
2018-02-17T11:45:53.505Z,101701.11
2018-02-17T11:48:21.899Z,101708.00
2018-02-17T11:50:50.256Z,101700.31
2018-02-17T11:53:18.674Z,101701.29
2018-02-17T11:55:47.052Z,101700.53
2018-02-17T11:58:15.407Z,101695.16
2018-02-17T12:00:43.778Z,101698.42
2018-02-17T12:03:12.179Z,101705.24
2018-02-17T12:05:40.547Z,101700.57
2018-02-17T12:08:08.899Z,101707.92
2018-02-17T12:10:37.318Z,101698.53
2018-02-17T12:13:05.674Z,101693.99
2018-02-17T12:15:34.045Z,101685.49
2018-02-17T12:18:02.444Z,101684.06
2018-02-17T12:20:30.840Z,101699.38
2018-02-17T12:22:59.197Z,101687.53
2018-02-17T12:25:27.586Z,101701.95
2018-02-17T12:27:55.968Z,101690.69
2018-02-17T12:30:24.332Z,101694.27
2018-02-17T12:32:52.684Z,101688.95
2018-02-17T12:35:21.105Z,101683.39
2018-02-17T12:37:49.468Z,101682.28
2018-02-17T12:40:17.827Z,101691.57
2018-02-17T12:42:46.192Z,101682.80
2018-02-17T12:45:14.958Z,101684.95
2018-02-17T12:47:43.380Z,101682.67
2018-02-17T12:50:11.741Z,101679.91
2018-02-17T12:52:40.101Z,101684.18
2018-02-17T12:55:08.855Z,101684.17
2018-02-17T12:57:37.235Z,101671.10
2018-02-17T13:00:05.604Z,101667.87
2018-02-17T13:02:34.036Z,101670.69
2018-02-17T13:05:02.889Z,101663.98
2018-02-17T13:07:31.257Z,101661.16
2018-02-17T13:09:59.608Z,101662.29
2018-02-17T13:12:27.960Z,101660.45
2018-02-17T13:14:56.796Z,101662.79
2018-02-17T13:17:25.153Z,101657.06
2018-02-17T13:19:53.596Z,101658.13
2018-02-17T13:22:21.941Z,101658.06
2018-02-17T13:24:50.300Z,101651.72
2018-02-17T13:27:18.660Z,101661.52
2018-02-17T13:29:47.011Z,101654.78
2018-02-17T13:32:15.873Z,101653.97
2018-02-17T13:34:44.225Z,101659.63
2018-02-17T13:37:12.637Z,101661.30
2018-02-17T13:39:41.105Z,101653.77
2018-02-17T13:42:09.484Z,101654.37
2018-02-17T13:44:37.856Z,101654.53
2018-02-17T13:47:06.228Z,101656.90
2018-02-17T13:49:34.589Z,101654.63
2018-02-17T13:52:02.955Z,101655.34
2018-02-17T13:54:31.323Z,101655.94
2018-02-17T13:57:00.070Z,101658.85
2018-02-17T13:59:29.300Z,101656.53
2018-02-17T14:01:58.056Z,101654.45
2018-02-17T14:04:26.421Z,101657.57
2018-02-17T14:06:54.812Z,101659.50
2018-02-17T14:09:23.203Z,101647.66
2018-02-17T14:11:51.665Z,101654.72
2018-02-17T14:14:20.031Z,101656.78
2018-02-17T14:16:48.392Z,101662.29
2018-02-17T14:19:16.804Z,101660.42
2018-02-17T14:21:45.167Z,101658.77
2018-02-17T14:24:13.558Z,101659.99
2018-02-17T14:26:41.930Z,101661.34
2018-02-17T14:29:10.292Z,101660.17
2018-02-17T14:31:38.657Z,101659.72
2018-02-17T14:34:07.076Z,101668.41
2018-02-17T14:36:35.448Z,101671.17
2018-02-17T14:39:03.805Z,101661.38
2018-02-17T14:41:32.179Z,101667.44
2018-02-17T14:44:00.539Z,101663.59
2018-02-17T14:46:29.293Z,101670.09
2018-02-17T14:48:57.647Z,101668.38
2018-02-17T14:51:26.330Z,101669.69
2018-02-17T14:53:54.688Z,101665.89
2018-02-17T14:56:23.108Z,101667.34
2018-02-17T14:58:51.460Z,101663.81
2018-02-17T15:01:19.819Z,101664.28
2018-02-17T15:03:48.314Z,101661.45
2018-02-17T15:06:16.676Z,101661.40
2018-02-17T15:08:45.024Z,101667.03
2018-02-17T15:11:13.397Z,101663.33
2018-02-17T15:13:41.855Z,101661.80
2018-02-17T15:16:10.236Z,101659.39
2018-02-17T15:18:38.642Z,101660.60
2018-02-17T15:21:07.003Z,101670.24
2018-02-17T15:23:35.352Z,101669.42
2018-02-17T15:26:03.753Z,101671.11
2018-02-17T15:28:32.133Z,101673.28
2018-02-17T15:31:00.504Z,101674.98
2018-02-17T15:33:28.914Z,101672.44
2018-02-17T15:35:57.372Z,101666.59
2018-02-17T15:38:25.827Z,101675.59
2018-02-17T15:40:54.188Z,101676.28
2018-02-17T15:43:22.600Z,101669.88
2018-02-17T15:45:51.033Z,101669.86
2018-02-17T15:48:19.785Z,101677.59
2018-02-17T15:50:48.151Z,101673.69
2018-02-17T15:53:16.704Z,101675.33
2018-02-17T15:55:45.072Z,101679.28
2018-02-17T15:58:13.514Z,101671.49
2018-02-17T16:00:41.992Z,101682.37
2018-02-17T16:03:10.470Z,101679.21
2018-02-17T16:05:38.832Z,101679.53
2018-02-17T16:08:07.208Z,101682.51
2018-02-17T16:10:35.564Z,101677.13
2018-02-17T16:13:03.922Z,101679.91
2018-02-17T16:15:32.687Z,101682.16
2018-02-17T16:18:01.039Z,101686.80
2018-02-17T16:20:29.399Z,101683.64
2018-02-17T16:22:57.745Z,101686.84
2018-02-17T16:25:26.497Z,101684.50
2018-02-17T16:27:54.869Z,101688.38
2018-02-17T16:30:23.239Z,101700.38
2018-02-17T16:32:51.589Z,101706.93
2018-02-17T16:35:19.948Z,101711.20
2018-02-17T16:37:48.715Z,101711.84
2018-02-17T16:40:17.160Z,101715.86
2018-02-17T16:42:45.509Z,101712.38
2018-02-17T16:45:13.881Z,101721.27
2018-02-17T16:47:42.250Z,101718.45
2018-02-17T16:50:11.007Z,101721.13
2018-02-17T16:52:39.362Z,101723.25
2018-02-17T16:55:07.766Z,101730.09
2018-02-17T16:57:36.116Z,101730.80
2018-02-17T17:00:04.576Z,101731.82
2018-02-17T17:02:32.949Z,101735.22
2018-02-17T17:05:01.312Z,101737.36
2018-02-17T17:07:30.056Z,101736.00
2018-02-17T17:09:58.420Z,101738.15
2018-02-17T17:12:26.809Z,101735.92
2018-02-17T17:14:55.292Z,101743.50
2018-02-17T17:17:23.773Z,101737.77
2018-02-17T17:19:52.158Z,101735.60
2018-02-17T17:22:20.519Z,101739.41
2018-02-17T17:24:48.914Z,101739.98
2018-02-17T17:27:17.280Z,101737.86
2018-02-17T17:29:45.664Z,101742.39
2018-02-17T17:32:14.168Z,101740.55
2018-02-17T17:34:42.533Z,101742.84
2018-02-17T17:37:10.908Z,101746.83
2018-02-17T17:39:39.275Z,101744.99
2018-02-17T17:42:07.652Z,101759.95
2018-02-17T17:44:36.018Z,101757.77
2018-02-17T17:47:04.385Z,101761.53
2018-02-17T17:49:32.746Z,101769.20
2018-02-17T17:52:01.576Z,101761.33
2018-02-17T17:54:29.957Z,101769.33
2018-02-17T17:56:58.321Z,101769.89
2018-02-17T17:59:26.748Z,101770.14
2018-02-17T18:01:55.109Z,101774.53
2018-02-17T18:04:23.489Z,101772.50
2018-02-17T18:06:51.862Z,101771.72
2018-02-17T18:09:20.237Z,101775.38
2018-02-17T18:11:48.616Z,101774.12
2018-02-17T18:14:16.993Z,101775.92
2018-02-17T18:16:45.370Z,101779.12
2018-02-17T18:19:13.750Z,101777.83
2018-02-17T18:22:51.909Z,101779.34
2018-02-17T18:25:20.675Z,101782.91
2018-02-17T18:27:49.100Z,101787.20
2018-02-17T18:30:17.512Z,101781.76
2018-02-17T18:32:45.865Z,101787.58
2018-02-17T18:35:14.228Z,101788.50
2018-02-17T18:37:42.661Z,101790.42
2018-02-17T18:40:11.022Z,101792.30
2018-02-17T18:42:39.385Z,101792.30
2018-02-17T18:45:07.810Z,101794.38
2018-02-17T18:47:36.155Z,101798.45
2018-02-17T18:50:04.525Z,101792.48
2018-02-17T18:52:32.870Z,101791.27
2018-02-17T18:55:01.625Z,101783.60
2018-02-17T18:57:29.992Z,101788.89
2018-02-17T18:59:58.348Z,101787.52
2018-02-17T19:02:26.700Z,101789.05
2018-02-17T19:04:55.115Z,101796.17
2018-02-17T19:07:23.858Z,101796.69
2018-02-17T19:09:52.609Z,101803.56
2018-02-17T19:12:20.971Z,101797.68
2018-02-17T19:14:49.331Z,101794.91
2018-02-17T19:17:17.690Z,101799.09
2018-02-17T19:19:46.105Z,101802.16
2018-02-17T19:22:14.488Z,101796.61
2018-02-17T19:24:42.875Z,101798.91
2018-02-17T19:27:11.517Z,101797.54
2018-02-17T19:29:39.935Z,101793.84
2018-02-17T19:32:08.316Z,101797.29
2018-02-17T19:34:36.726Z,101802.23
2018-02-17T19:37:05.068Z,101801.87
2018-02-17T19:39:33.542Z,101798.39
2018-02-17T19:42:01.931Z,101805.33
2018-02-17T19:44:30.301Z,101804.44
2018-02-17T19:46:58.700Z,101808.47
2018-02-17T19:49:27.065Z,101805.20
2018-02-17T19:51:55.440Z,101805.93
2018-02-17T19:54:23.900Z,101809.89
2018-02-17T19:56:52.256Z,101813.50
2018-02-17T19:59:21.036Z,101809.97
2018-02-17T20:01:49.817Z,101811.25
2018-02-17T20:04:18.676Z,101816.84
2018-02-17T20:06:47.047Z,101813.17
2018-02-17T20:09:15.444Z,101815.47
2018-02-17T20:11:43.813Z,101806.84
2018-02-17T20:14:12.188Z,101814.05
2018-02-17T20:16:40.560Z,101816.06
2018-02-17T20:19:08.909Z,101819.47
2018-02-17T20:21:37.268Z,101828.73
2018-02-17T20:24:06.105Z,101824.39
2018-02-17T20:26:34.483Z,101830.06
2018-02-17T20:29:02.847Z,101833.53
2018-02-17T20:31:31.224Z,101825.56
2018-02-17T20:33:59.604Z,101832.66
2018-02-17T20:36:27.967Z,101839.03
2018-02-17T20:38:56.391Z,101847.89
2018-02-17T20:41:24.819Z,101842.88
2018-02-17T20:43:53.571Z,101855.38
2018-02-17T20:46:21.935Z,101853.16
2018-02-17T20:48:50.305Z,101854.86
2018-02-17T20:51:18.660Z,101853.61
2018-02-17T20:53:47.080Z,101851.75
2018-02-17T20:56:15.449Z,101854.47
2018-02-17T20:58:43.795Z,101855.06
2018-02-17T21:01:12.163Z,101860.53
2018-02-17T21:03:40.613Z,101867.97
2018-02-17T21:06:09.472Z,101864.83
2018-02-17T21:08:37.812Z,101870.80
2018-02-17T21:11:06.173Z,101874.52
2018-02-17T21:13:35.007Z,101875.22
2018-02-17T21:16:03.400Z,101875.30
2018-02-17T21:18:31.744Z,101875.84
2018-02-17T21:21:00.095Z,101873.91
2018-02-17T21:23:28.847Z,101887.95
2018-02-17T21:25:57.206Z,101880.37
2018-02-17T21:28:25.601Z,101885.88
2018-02-17T21:30:54.014Z,101885.06
2018-02-17T21:33:22.450Z,101887.88
2018-02-17T21:35:50.808Z,101879.67
2018-02-17T21:38:19.212Z,101887.48
2018-02-17T21:40:47.593Z,101896.49
2018-02-17T21:43:15.945Z,101900.72
2018-02-17T21:45:44.295Z,101905.29
2018-02-17T21:48:13.067Z,101901.78
2018-02-17T21:50:41.529Z,101898.20
2018-02-17T21:53:09.884Z,101911.78
2018-02-17T21:58:16.616Z,101912.16
2018-02-17T22:00:44.986Z,101916.50
2018-02-17T22:03:13.390Z,101914.06
2018-02-17T22:05:41.719Z,101914.14
2018-02-17T22:08:10.065Z,101918.20
2018-02-17T22:10:38.437Z,101911.73
2018-02-17T22:13:07.199Z,101918.13
2018-02-17T22:15:35.580Z,101919.59
2018-02-17T22:18:03.941Z,101931.67
2018-02-17T22:20:32.968Z,101931.09
2018-02-17T22:23:02.312Z,101933.55
2018-02-17T22:25:30.701Z,101925.63
2018-02-17T22:27:59.068Z,101934.54
2018-02-17T22:30:27.448Z,101939.39
2018-02-17T22:32:55.822Z,101929.89
2018-02-17T22:35:24.209Z,101935.06
2018-02-17T22:37:52.563Z,101937.89
2018-02-17T22:40:20.941Z,101937.11
2018-02-17T22:42:49.324Z,101933.37
2018-02-17T22:45:17.744Z,101943.83
2018-02-17T22:47:46.263Z,101941.82
2018-02-17T22:50:15.028Z,101944.91
2018-02-17T22:52:43.444Z,101945.08
2018-02-17T22:55:11.826Z,101959.32
2018-02-17T22:57:40.224Z,101953.94
2018-02-17T23:00:08.599Z,101957.38
2018-02-17T23:02:36.973Z,101958.78
2018-02-17T23:05:05.331Z,101971.15
2018-02-17T23:07:34.119Z,101962.61
2018-02-17T23:10:02.517Z,101961.01
2018-02-17T23:12:30.888Z,101963.81
2018-02-17T23:14:59.379Z,101964.19
2018-02-17T23:17:27.771Z,101973.04
2018-02-17T23:19:56.711Z,101973.08
2018-02-17T23:22:25.493Z,101977.11
2018-02-17T23:24:53.859Z,101975.83
2018-02-17T23:27:22.228Z,101976.05
2018-02-17T23:29:50.600Z,101977.64
2018-02-17T23:32:18.975Z,101979.02
2018-02-17T23:34:47.334Z,101976.88
2018-02-17T23:37:15.702Z,101987.02
2018-02-17T23:39:44.062Z,101979.89
2018-02-17T23:42:12.852Z,101987.00
2018-02-17T23:44:41.232Z,101987.96
2018-02-17T23:47:10.077Z,101985.27
2018-02-17T23:49:38.446Z,101994.58
2018-02-17T23:52:06.821Z,101988.73
2018-02-17T23:54:35.171Z,101985.67
2018-02-17T23:57:03.561Z,101985.64
2018-02-17T23:59:31.998Z,101988.00
