createdAt,value
2023-05-05T00:02:25.587Z,22.50
2023-05-05T00:05:19.019Z,22.60
2023-05-05T00:08:11.863Z,22.50
2023-05-05T00:11:05.038Z,22.60
2023-05-05T00:13:59.253Z,22.50
2023-05-05T00:16:53.158Z,22.60
2023-05-05T00:19:46.945Z,22.60
2023-05-05T00:22:40.128Z,22.60
2023-05-05T00:25:32.839Z,22.60
2023-05-05T00:28:25.717Z,22.60
2023-05-05T00:31:20.036Z,22.60
2023-05-05T00:34:12.829Z,22.60
2023-05-05T00:37:05.920Z,22.60
2023-05-05T00:39:58.549Z,22.60
2023-05-05T00:42:52.351Z,22.60
2023-05-05T00:45:47.805Z,22.60
2023-05-05T00:48:42.362Z,22.60
2023-05-05T00:51:36.086Z,22.60
2023-05-05T00:54:28.850Z,22.50
2023-05-05T00:57:21.948Z,22.60
2023-05-05T01:00:15.046Z,22.60
2023-05-05T01:03:08.076Z,22.60
2023-05-05T01:06:15.213Z,22.60
2023-05-05T01:09:17.716Z,22.60
2023-05-05T01:12:19.295Z,22.60
2023-05-05T01:15:20.901Z,22.60
2023-05-05T01:18:25.252Z,22.60
2023-05-05T01:21:27.118Z,22.60
2023-05-05T01:24:46.772Z,22.60
2023-05-05T01:27:51.193Z,22.60
2023-05-05T01:30:59.518Z,22.60
2023-05-05T01:34:01.658Z,22.60
2023-05-05T01:37:01.238Z,22.60
2023-05-05T01:39:59.386Z,22.60
2023-05-05T01:42:55.356Z,22.60
2023-05-05T01:45:49.965Z,22.60
2023-05-05T01:48:43.784Z,22.60
2023-05-05T01:51:40.601Z,22.60
2023-05-05T01:54:35.306Z,22.60
2023-05-05T01:57:31.580Z,22.60
2023-05-05T02:00:26.825Z,22.60
2023-05-05T02:03:22.744Z,22.60
2023-05-05T02:06:17.156Z,22.60
2023-05-05T02:09:13.911Z,22.60
2023-05-05T02:12:08.502Z,22.60
2023-05-05T02:15:03.488Z,22.60
2023-05-05T02:17:57.867Z,22.60
2023-05-05T02:20:51.212Z,22.60
2023-05-05T02:23:44.230Z,22.60
2023-05-05T02:26:40.904Z,22.60
2023-05-05T02:29:36.824Z,22.60
2023-05-05T02:32:35.013Z,22.60
2023-05-05T02:35:33.293Z,22.60
2023-05-05T02:38:29.866Z,22.60
2023-05-05T02:41:24.399Z,22.60
2023-05-05T02:44:21.275Z,22.60
2023-05-05T02:47:14.762Z,22.60
2023-05-05T02:50:09.815Z,22.60
2023-05-05T02:53:03.295Z,22.60
2023-05-05T02:56:06.091Z,22.60
2023-05-05T02:59:06.833Z,22.60
2023-05-05T03:02:11.093Z,22.60
2023-05-05T03:05:07.853Z,22.60
2023-05-05T03:08:05.309Z,22.60
2023-05-05T03:11:05.809Z,22.60
2023-05-05T03:14:13.475Z,22.60
2023-05-05T03:17:10.248Z,22.60
2023-05-05T03:20:04.241Z,22.60
2023-05-05T03:22:56.980Z,22.60
2023-05-05T03:25:51.717Z,22.60
2023-05-05T03:28:45.187Z,22.60
2023-05-05T03:31:38.387Z,22.60
2023-05-05T03:34:33.264Z,22.60
2023-05-05T03:37:26.384Z,22.60
2023-05-05T03:40:20.994Z,22.60
2023-05-05T03:43:14.749Z,22.60
2023-05-05T03:46:08.502Z,22.60
2023-05-05T03:49:02.039Z,22.60
2023-05-05T03:51:56.653Z,22.60
2023-05-05T03:54:49.917Z,22.60
2023-05-05T03:57:43.076Z,22.60
2023-05-05T04:00:36.453Z,22.60
2023-05-05T04:03:30.190Z,22.60
2023-05-05T04:06:23.197Z,22.60
2023-05-05T04:09:17.414Z,22.60
2023-05-05T04:12:11.098Z,22.60
2023-05-05T04:15:04.314Z,22.60
2023-05-05T04:17:57.213Z,22.60
2023-05-05T04:20:50.084Z,22.60
2023-05-05T04:23:43.096Z,22.60
2023-05-05T04:26:37.304Z,22.60
2023-05-05T04:29:29.999Z,22.60
2023-05-05T04:32:23.259Z,22.60
2023-05-05T04:35:16.025Z,22.60
2023-05-05T04:38:08.942Z,22.60
2023-05-05T04:41:02.213Z,22.60
2023-05-05T04:43:56.672Z,22.60
2023-05-05T04:46:50.294Z,22.60
2023-05-05T04:49:43.355Z,22.60
2023-05-05T04:52:36.655Z,22.60
2023-05-05T04:55:29.807Z,22.60
2023-05-05T04:58:23.017Z,22.60
2023-05-05T05:01:17.593Z,22.60
2023-05-05T05:04:11.479Z,22.60
2023-05-05T05:07:04.786Z,22.60
2023-05-05T05:09:58.128Z,22.60
2023-05-05T05:12:51.330Z,22.60
2023-05-05T05:15:44.182Z,22.60
2023-05-05T05:18:38.585Z,22.60
2023-05-05T05:21:32.544Z,22.60
2023-05-05T05:24:26.239Z,22.60
2023-05-05T05:27:19.164Z,22.60
2023-05-05T05:30:12.902Z,22.60
2023-05-05T05:33:06.124Z,22.60
2023-05-05T05:36:00.270Z,22.60
2023-05-05T05:38:53.233Z,22.60
2023-05-05T05:41:45.887Z,22.60
2023-05-05T05:44:39.393Z,22.60
2023-05-05T05:47:32.216Z,22.60
2023-05-05T05:50:28.376Z,22.60
2023-05-05T05:53:22.893Z,22.60
2023-05-05T05:56:16.240Z,22.60
2023-05-05T05:59:10.096Z,22.60
2023-05-05T06:02:03.359Z,22.60
2023-05-05T06:04:55.979Z,22.60
2023-05-05T06:07:49.320Z,22.60
2023-05-05T06:10:43.561Z,22.60
2023-05-05T06:13:37.430Z,22.60
2023-05-05T06:16:30.281Z,22.60
2023-05-05T06:19:23.327Z,22.60
2023-05-05T06:22:16.182Z,22.60
2023-05-05T06:25:09.920Z,22.60
2023-05-05T06:28:05.718Z,22.60
2023-05-05T06:30:59.117Z,22.60
2023-05-05T06:33:51.948Z,22.60
2023-05-05T06:36:45.937Z,22.60
2023-05-05T06:39:39.087Z,22.60
2023-05-05T06:42:32.391Z,22.60
2023-05-05T06:45:26.981Z,22.60
2023-05-05T06:48:20.164Z,22.60
2023-05-05T06:51:13.395Z,22.60
2023-05-05T06:54:06.283Z,22.60
2023-05-05T06:56:59.786Z,22.70
2023-05-05T06:59:53.040Z,22.70
2023-05-05T07:02:48.051Z,22.70
2023-05-05T07:05:41.032Z,22.60
2023-05-05T07:08:34.321Z,22.70
2023-05-05T07:11:27.194Z,22.60
2023-05-05T07:14:23.612Z,22.70
2023-05-05T07:17:16.943Z,22.60
2023-05-05T07:20:12.333Z,22.70
2023-05-05T07:23:05.426Z,22.70
2023-05-05T07:25:58.397Z,22.70
2023-05-05T07:28:52.128Z,22.70
2023-05-05T07:31:45.871Z,22.70
2023-05-05T07:34:40.230Z,22.70
2023-05-05T07:37:34.701Z,22.70
2023-05-05T07:40:28.436Z,22.70
2023-05-05T07:43:21.328Z,22.70
2023-05-05T07:46:14.850Z,22.70
2023-05-05T07:49:08.047Z,22.70
2023-05-05T07:52:01.118Z,22.70
2023-05-05T07:54:55.543Z,22.70
2023-05-05T07:57:49.649Z,22.70
2023-05-05T08:00:43.742Z,22.80
2023-05-05T08:03:37.719Z,22.80
2023-05-05T08:06:32.251Z,22.80
2023-05-05T08:09:25.490Z,22.80
2023-05-05T08:12:20.038Z,22.80
2023-05-05T08:15:13.315Z,22.80
2023-05-05T08:18:06.389Z,22.80
2023-05-05T08:21:00.709Z,22.80
2023-05-05T08:23:53.823Z,22.80
2023-05-05T08:26:47.374Z,22.80
2023-05-05T08:29:41.624Z,22.80
2023-05-05T08:32:35.570Z,22.80
2023-05-05T08:35:29.433Z,22.80
2023-05-05T08:38:22.760Z,22.90
2023-05-05T08:41:19.063Z,22.90
2023-05-05T08:44:12.339Z,22.90
2023-05-05T08:47:07.238Z,22.90
2023-05-05T08:50:01.800Z,22.90
2023-05-05T08:53:02.578Z,23.00
2023-05-05T08:55:57.608Z,22.90
2023-05-05T08:58:52.446Z,22.90
2023-05-05T09:01:45.856Z,22.90
2023-05-05T09:04:40.715Z,22.90
2023-05-05T09:07:36.024Z,22.90
2023-05-05T09:10:30.190Z,22.90
2023-05-05T09:13:23.683Z,22.90
2023-05-05T09:16:16.947Z,22.90
2023-05-05T09:19:10.757Z,22.90
2023-05-05T09:22:05.392Z,22.90
2023-05-05T09:24:58.679Z,23.00
2023-05-05T09:27:52.323Z,23.00
2023-05-05T09:30:47.465Z,23.00
2023-05-05T09:33:40.542Z,23.00
2023-05-05T09:36:44.150Z,23.00
2023-05-05T09:39:53.901Z,23.00
2023-05-05T09:42:47.484Z,23.00
2023-05-05T09:45:40.708Z,23.00
2023-05-05T09:48:34.947Z,23.00
2023-05-05T09:51:31.740Z,23.00
2023-05-05T09:54:27.452Z,23.10
2023-05-05T09:57:29.545Z,23.10
2023-05-05T10:00:22.635Z,23.10
2023-05-05T10:03:16.500Z,23.10
2023-05-05T10:06:09.540Z,23.20
2023-05-05T10:09:03.039Z,23.20
2023-05-05T10:11:58.876Z,23.20
2023-05-05T10:14:54.219Z,23.20
2023-05-05T10:18:02.765Z,23.20
2023-05-05T10:21:01.122Z,23.30
2023-05-05T10:24:01.282Z,23.30
2023-05-05T10:26:57.425Z,23.30
2023-05-05T10:29:58.733Z,23.30
2023-05-05T10:33:07.969Z,23.30
2023-05-05T10:36:09.028Z,23.40
2023-05-05T10:39:02.248Z,23.40
2023-05-05T10:41:55.331Z,23.40
2023-05-05T10:44:48.986Z,23.40
2023-05-05T10:47:44.405Z,23.40
2023-05-05T10:50:42.535Z,23.40
2023-05-05T10:53:45.440Z,23.40
2023-05-05T10:56:42.016Z,23.40
2023-05-05T10:59:43.333Z,23.40
2023-05-05T11:02:36.471Z,23.40
2023-05-05T11:05:31.169Z,23.40
2023-05-05T11:08:27.800Z,23.40
2023-05-05T11:11:56.263Z,23.40
2023-05-05T11:14:49.174Z,23.40
2023-05-05T11:17:46.543Z,23.40
2023-05-05T11:21:15.603Z,23.50
2023-05-05T11:24:29.100Z,23.40
2023-05-05T11:27:22.219Z,23.40
2023-05-05T11:30:16.889Z,23.50
2023-05-05T11:33:25.868Z,23.50
2023-05-05T11:36:22.125Z,23.50
2023-05-05T11:39:25.132Z,23.50
2023-05-05T11:42:24.756Z,23.50
2023-05-05T11:45:22.795Z,23.50
2023-05-05T11:48:27.108Z,23.50
2023-05-05T11:51:22.088Z,23.50
2023-05-05T11:54:21.971Z,23.50
2023-05-05T11:57:15.842Z,23.50
2023-05-05T12:00:10.271Z,23.50
2023-05-05T12:03:03.837Z,23.50
2023-05-05T12:05:57.720Z,23.50
2023-05-05T12:08:52.594Z,23.50
2023-05-05T12:11:50.520Z,23.50
2023-05-05T12:14:50.163Z,23.50
2023-05-05T12:17:46.201Z,23.50
2023-05-05T12:20:40.564Z,23.50
2023-05-05T12:23:39.049Z,23.50
2023-05-05T12:26:33.681Z,23.50
2023-05-05T12:29:27.140Z,23.50
2023-05-05T12:32:24.007Z,23.50
2023-05-05T12:35:17.910Z,23.50
2023-05-05T12:38:12.060Z,23.50
2023-05-05T12:41:05.870Z,23.50
2023-05-05T12:44:01.343Z,23.50
2023-05-05T12:46:55.891Z,23.50
2023-05-05T12:49:50.893Z,23.50
2023-05-05T12:52:45.603Z,23.50
2023-05-05T12:55:39.823Z,23.50
2023-05-05T12:58:48.209Z,23.50
2023-05-05T13:01:52.410Z,23.50
2023-05-05T13:04:53.151Z,23.50
2023-05-05T13:07:52.810Z,23.50
2023-05-05T13:10:59.335Z,23.50
2023-05-05T13:13:52.443Z,23.50
2023-05-05T13:16:45.623Z,23.50
2023-05-05T13:19:45.842Z,23.50
2023-05-05T13:22:39.636Z,23.50
2023-05-05T13:25:32.534Z,23.50
2023-05-05T13:28:25.896Z,23.50
2023-05-05T13:31:19.628Z,23.50
2023-05-05T13:34:12.975Z,23.50
2023-05-05T13:37:08.538Z,23.50
2023-05-05T13:40:01.316Z,23.50
2023-05-05T13:42:54.470Z,23.50
2023-05-05T13:45:47.894Z,23.50
2023-05-05T13:48:41.896Z,23.50
2023-05-05T13:51:35.725Z,23.50
2023-05-05T13:54:29.819Z,23.50
2023-05-05T13:57:23.681Z,23.50
2023-05-05T14:00:17.916Z,23.50
2023-05-05T14:03:11.381Z,23.50
2023-05-05T14:06:04.634Z,23.50
2023-05-05T14:08:57.598Z,23.50
2023-05-05T14:11:51.835Z,23.50
2023-05-05T14:14:45.230Z,23.50
2023-05-05T14:17:38.505Z,23.50
2023-05-05T14:20:31.322Z,23.40
2023-05-05T14:23:24.761Z,23.50
2023-05-05T14:26:17.885Z,23.50
2023-05-05T14:29:12.529Z,23.50
2023-05-05T14:32:05.932Z,23.50
2023-05-05T14:34:59.476Z,23.40
2023-05-05T14:37:52.286Z,23.50
2023-05-05T14:40:45.688Z,23.50
2023-05-05T14:43:38.717Z,23.50
2023-05-05T14:46:33.356Z,23.50
2023-05-05T14:49:26.778Z,23.50
2023-05-05T14:52:19.739Z,23.50
2023-05-05T14:55:12.839Z,23.40
2023-05-05T14:58:06.613Z,23.50
2023-05-05T15:01:00.538Z,23.40
2023-05-05T15:03:55.092Z,23.50
2023-05-05T15:06:48.438Z,23.40
2023-05-05T15:09:41.631Z,23.40
2023-05-05T15:12:34.599Z,23.40
2023-05-05T15:15:27.368Z,23.40
2023-05-05T15:18:21.056Z,23.40
2023-05-05T15:21:15.781Z,23.40
2023-05-05T15:24:08.872Z,23.40
2023-05-05T15:27:01.517Z,23.40
2023-05-05T15:29:55.305Z,23.40
2023-05-05T15:32:48.370Z,23.40
2023-05-05T15:35:41.415Z,23.40
2023-05-05T15:38:42.128Z,23.40
2023-05-05T15:41:36.015Z,23.40
2023-05-05T15:44:29.398Z,23.40
2023-05-05T15:47:22.746Z,23.40
2023-05-05T15:50:16.220Z,23.30
2023-05-05T15:53:10.812Z,23.30
2023-05-05T15:56:05.318Z,23.30
2023-05-05T15:58:58.734Z,23.30
2023-05-05T16:01:51.651Z,23.30
2023-05-05T16:04:44.571Z,23.30
2023-05-05T16:07:37.778Z,23.30
2023-05-05T16:10:30.967Z,23.30
2023-05-05T16:13:26.089Z,23.30
2023-05-05T16:16:19.637Z,23.30
2023-05-05T16:19:12.685Z,23.30
2023-05-05T16:22:05.655Z,23.30
2023-05-05T16:24:58.734Z,23.30
2023-05-05T16:27:51.943Z,23.30
2023-05-05T16:30:46.712Z,23.30
2023-05-05T16:33:41.144Z,23.30
2023-05-05T16:36:34.389Z,23.30
2023-05-05T16:39:27.652Z,23.30
2023-05-05T16:42:20.718Z,23.30
2023-05-05T16:45:13.784Z,23.30
2023-05-05T16:48:09.220Z,23.30
2023-05-05T16:51:02.741Z,23.30
2023-05-05T16:53:55.857Z,23.30
2023-05-05T16:56:48.940Z,23.30
2023-05-05T16:59:42.007Z,23.30
2023-05-05T17:02:36.300Z,23.30
2023-05-05T17:05:30.997Z,23.30
2023-05-05T17:08:25.102Z,23.30
2023-05-05T17:11:18.543Z,23.30
2023-05-05T17:14:11.903Z,23.30
2023-05-05T17:17:04.983Z,23.30
2023-05-05T17:19:59.298Z,23.30
2023-05-05T17:22:54.084Z,23.30
2023-05-05T17:25:47.503Z,23.30
2023-05-05T17:28:40.786Z,23.30
2023-05-05T17:31:33.770Z,23.30
2023-05-05T17:34:26.590Z,23.30
2023-05-05T17:37:19.419Z,23.30
2023-05-05T17:40:14.336Z,23.30
2023-05-05T17:43:08.428Z,23.30
2023-05-05T17:46:01.499Z,23.30
2023-05-05T17:48:56.172Z,23.30
2023-05-05T17:51:49.854Z,23.30
2023-05-05T17:54:43.442Z,23.30
2023-05-05T17:57:37.793Z,23.30
2023-05-05T18:00:30.676Z,23.30
2023-05-05T18:03:23.935Z,23.30
2023-05-05T18:06:17.034Z,23.30
2023-05-05T18:09:11.335Z,23.30
2023-05-05T18:12:06.095Z,23.30
2023-05-05T18:15:01.541Z,23.30
2023-05-05T18:17:55.136Z,23.30
2023-05-05T18:20:48.889Z,23.30
2023-05-05T18:23:41.662Z,23.30
2023-05-05T18:26:34.777Z,23.30
2023-05-05T18:29:28.551Z,23.30
2023-05-05T18:32:23.759Z,23.30
2023-05-05T18:35:16.768Z,23.30
2023-05-05T18:38:09.651Z,23.30
2023-05-05T18:41:03.181Z,23.30
2023-05-05T18:43:56.450Z,23.30
2023-05-05T18:46:49.845Z,23.30
2023-05-05T18:49:45.412Z,23.30
2023-05-05T18:52:38.834Z,23.30
2023-05-05T18:55:31.905Z,23.30
2023-05-05T18:58:24.831Z,23.30
2023-05-05T19:01:17.974Z,23.30
2023-05-05T19:04:26.653Z,23.30
2023-05-05T19:07:31.652Z,23.30
2023-05-05T19:10:29.048Z,23.30
2023-05-05T19:13:21.837Z,23.30
2023-05-05T19:16:16.770Z,23.30
2023-05-05T19:19:10.744Z,23.30
2023-05-05T19:22:04.257Z,23.30
2023-05-05T19:24:59.042Z,23.30
2023-05-05T19:27:52.052Z,23.30
2023-05-05T19:30:46.546Z,23.30
2023-05-05T19:33:42.362Z,23.30
2023-05-05T19:36:35.885Z,23.30
2023-05-05T19:39:28.594Z,23.30
2023-05-05T19:42:23.293Z,23.30
2023-05-05T19:45:17.285Z,23.30
2023-05-05T19:48:10.945Z,23.30
2023-05-05T19:51:04.644Z,23.30
2023-05-05T19:53:59.323Z,23.30
2023-05-05T19:56:53.757Z,23.30
2023-05-05T19:59:50.443Z,23.30
2023-05-05T20:02:45.329Z,23.30
2023-05-05T20:05:39.081Z,23.30
2023-05-05T20:08:33.186Z,23.30
2023-05-05T20:11:27.494Z,23.30
2023-05-05T20:14:20.667Z,23.30
2023-05-05T20:17:15.591Z,23.30
2023-05-05T20:20:09.659Z,23.30
2023-05-05T20:23:03.132Z,23.30
2023-05-05T20:25:57.440Z,23.30
2023-05-05T20:28:51.042Z,23.30
2023-05-05T20:31:43.777Z,23.30
2023-05-05T20:34:39.216Z,23.30
2023-05-05T20:37:33.065Z,23.30
2023-05-05T20:40:26.255Z,23.30
2023-05-05T20:43:19.933Z,23.30
2023-05-05T20:46:13.364Z,23.30
2023-05-05T20:49:07.225Z,23.30
2023-05-05T20:52:02.024Z,23.30
2023-05-05T20:54:55.006Z,23.30
2023-05-05T20:57:47.805Z,23.30
2023-05-05T21:00:41.116Z,23.30
2023-05-05T21:03:33.964Z,23.30
2023-05-05T21:06:26.770Z,23.30
2023-05-05T21:09:21.863Z,23.30
2023-05-05T21:12:15.027Z,23.30
2023-05-05T21:15:09.102Z,23.30
2023-05-05T21:18:02.972Z,23.30
2023-05-05T21:20:56.159Z,23.30
2023-05-05T21:23:49.815Z,23.30
2023-05-05T21:26:45.376Z,23.30
2023-05-05T21:29:38.622Z,23.30
2023-05-05T21:32:31.948Z,23.30
2023-05-05T21:35:25.233Z,23.30
2023-05-05T21:38:18.984Z,23.30
2023-05-05T21:41:12.048Z,23.30
2023-05-05T21:44:06.665Z,23.30
2023-05-05T21:47:01.089Z,23.30
2023-05-05T21:49:53.797Z,23.30
2023-05-05T21:52:46.968Z,23.30
2023-05-05T21:55:40.004Z,23.30
2023-05-05T21:58:32.917Z,23.30
2023-05-05T22:01:27.433Z,23.30
2023-05-05T22:04:22.125Z,23.30
2023-05-05T22:07:14.988Z,23.30
2023-05-05T22:10:09.104Z,23.30
2023-05-05T22:13:02.608Z,23.30
2023-05-05T22:15:55.881Z,23.30
2023-05-05T22:18:51.317Z,23.30
2023-05-05T22:21:45.359Z,23.30
2023-05-05T22:24:39.120Z,23.30
2023-05-05T22:27:32.380Z,23.30
2023-05-05T22:30:26.306Z,23.30
2023-05-05T22:33:19.938Z,23.30
2023-05-05T22:36:14.251Z,23.30
2023-05-05T22:39:07.991Z,23.30
2023-05-05T22:42:00.928Z,23.30
2023-05-05T22:44:54.235Z,23.30
2023-05-05T22:47:48.154Z,23.30
2023-05-05T22:50:41.362Z,23.30
2023-05-05T22:53:36.589Z,23.30
2023-05-05T22:56:30.057Z,23.30
2023-05-05T22:59:23.018Z,23.30
2023-05-05T23:02:16.088Z,23.30
2023-05-05T23:05:09.801Z,23.30
2023-05-05T23:08:03.254Z,23.30
2023-05-05T23:10:57.595Z,23.30
2023-05-05T23:13:51.228Z,23.30
2023-05-05T23:16:44.160Z,23.30
2023-05-05T23:19:37.132Z,23.30
2023-05-05T23:22:30.033Z,23.30
2023-05-05T23:25:22.897Z,23.30
2023-05-05T23:28:17.259Z,23.30
2023-05-05T23:31:10.090Z,23.30
2023-05-05T23:34:02.882Z,23.30
2023-05-05T23:36:55.819Z,23.30
2023-05-05T23:39:48.804Z,23.30
2023-05-05T23:42:42.226Z,23.30
2023-05-05T23:45:36.519Z,23.30
2023-05-05T23:48:30.133Z,23.30
2023-05-05T23:51:23.095Z,23.30
2023-05-05T23:54:16.105Z,23.30
2023-05-05T23:57:08.927Z,23.30
