createdAt,value
2022-10-19T00:01:17.869Z,5.50
2022-10-19T00:06:27.373Z,5.47
2022-10-19T00:09:01.107Z,5.45
2022-10-19T00:11:30.454Z,5.42
2022-10-19T00:14:00.349Z,5.40
2022-10-19T00:16:31.187Z,5.37
2022-10-19T00:19:01.509Z,5.33
2022-10-19T00:21:30.095Z,5.29
2022-10-19T00:23:58.129Z,5.25
2022-10-19T00:26:26.961Z,5.21
2022-10-19T00:28:58.638Z,5.17
2022-10-19T00:31:27.091Z,5.14
2022-10-19T00:33:58.823Z,5.10
2022-10-19T00:36:30.643Z,5.06
2022-10-19T00:39:00.227Z,5.03
2022-10-19T00:41:30.707Z,5.01
2022-10-19T00:44:01.588Z,4.99
2022-10-19T00:46:38.688Z,4.96
2022-10-19T00:49:11.272Z,4.93
2022-10-19T00:51:42.068Z,4.90
2022-10-19T00:54:11.892Z,4.88
2022-10-19T00:56:44.265Z,4.86
2022-10-19T00:59:16.570Z,4.83
2022-10-19T01:01:45.862Z,4.80
2022-10-19T01:04:14.387Z,4.78
2022-10-19T01:06:42.746Z,4.76
2022-10-19T01:09:10.751Z,4.74
2022-10-19T01:11:41.504Z,4.71
2022-10-19T01:14:28.236Z,4.69
2022-10-19T01:17:05.401Z,4.66
2022-10-19T01:19:58.249Z,4.63
2022-10-19T01:22:41.583Z,4.60
2022-10-19T01:25:31.776Z,4.58
2022-10-19T01:28:33.296Z,4.56
2022-10-19T01:31:19.628Z,4.53
2022-10-19T01:34:11.014Z,4.51
2022-10-19T01:36:47.415Z,4.47
2022-10-19T01:39:33.626Z,4.44
2022-10-19T01:42:23.291Z,4.42
2022-10-19T01:45:04.223Z,4.41
2022-10-19T01:48:11.048Z,4.40
2022-10-19T01:50:49.050Z,4.37
2022-10-19T01:53:19.838Z,4.36
2022-10-19T01:55:51.400Z,4.33
2022-10-19T01:58:25.348Z,4.31
2022-10-19T02:00:55.886Z,4.29
2022-10-19T02:03:25.990Z,4.26
2022-10-19T02:05:55.400Z,4.24
2022-10-19T02:08:28.181Z,4.25
2022-10-19T02:10:58.214Z,4.24
2022-10-19T02:13:29.308Z,4.23
2022-10-19T02:16:03.924Z,4.24
2022-10-19T02:18:37.606Z,4.24
2022-10-19T02:21:06.810Z,4.23
2022-10-19T02:23:35.584Z,4.21
2022-10-19T02:26:04.559Z,4.20
2022-10-19T02:28:33.255Z,4.18
2022-10-19T02:31:05.091Z,4.18
2022-10-19T02:33:33.382Z,4.16
2022-10-19T02:36:01.828Z,4.14
2022-10-19T02:38:30.340Z,4.14
2022-10-19T02:41:24.628Z,4.13
2022-10-19T02:44:01.147Z,4.12
2022-10-19T02:46:36.445Z,4.12
2022-10-19T02:49:06.870Z,4.14
2022-10-19T02:51:55.217Z,4.16
2022-10-19T02:54:24.513Z,4.18
2022-10-19T02:56:52.810Z,4.17
2022-10-19T02:59:20.908Z,4.15
2022-10-19T03:01:48.770Z,4.13
2022-10-19T03:04:17.257Z,4.12
2022-10-19T03:06:45.596Z,4.11
2022-10-19T03:09:13.566Z,4.10
2022-10-19T03:11:41.536Z,4.11
2022-10-19T03:14:09.470Z,4.11
2022-10-19T03:16:37.468Z,4.11
2022-10-19T03:19:05.438Z,4.10
2022-10-19T03:21:35.044Z,4.09
2022-10-19T03:24:03.222Z,4.08
2022-10-19T03:26:31.202Z,4.07
2022-10-19T03:28:59.185Z,4.08
2022-10-19T03:31:27.282Z,4.08
2022-10-19T03:33:55.341Z,4.07
2022-10-19T03:36:27.290Z,4.07
2022-10-19T03:39:00.686Z,4.05
2022-10-19T03:41:32.833Z,4.03
2022-10-19T03:46:34.740Z,3.98
2022-10-19T03:49:04.013Z,3.96
2022-10-19T03:51:33.107Z,3.94
2022-10-19T03:54:02.205Z,3.93
2022-10-19T03:56:32.130Z,3.92
2022-10-19T03:59:01.867Z,3.89
2022-10-19T04:01:42.188Z,3.87
2022-10-19T04:04:14.416Z,3.84
2022-10-19T04:06:45.500Z,3.82
2022-10-19T04:09:15.825Z,3.81
2022-10-19T04:11:44.181Z,3.80
2022-10-19T04:14:22.710Z,3.79
2022-10-19T04:17:02.162Z,3.78
2022-10-19T04:19:31.152Z,3.77
2022-10-19T04:21:59.227Z,3.76
2022-10-19T04:24:28.124Z,3.75
2022-10-19T04:26:56.881Z,3.74
2022-10-19T04:29:29.619Z,3.73
2022-10-19T04:31:59.636Z,3.73
2022-10-19T04:34:27.880Z,3.72
2022-10-19T04:36:59.474Z,3.71
2022-10-19T04:39:27.815Z,3.71
2022-10-19T04:41:55.783Z,3.71
2022-10-19T04:46:56.635Z,3.71
2022-10-19T04:49:24.516Z,3.72
2022-10-19T04:51:52.575Z,3.72
2022-10-19T04:54:20.427Z,3.73
2022-10-19T04:56:48.720Z,3.73
2022-10-19T04:59:16.687Z,3.75
2022-10-19T05:01:47.315Z,3.79
2022-10-19T05:04:15.600Z,3.83
2022-10-19T05:06:43.929Z,3.88
2022-10-19T05:09:12.150Z,3.93
2022-10-19T05:11:40.161Z,3.98
2022-10-19T05:14:08.859Z,4.05
2022-10-19T05:16:36.832Z,4.12
2022-10-19T05:19:05.002Z,4.20
2022-10-19T05:21:33.330Z,4.28
2022-10-19T05:24:01.301Z,4.37
2022-10-19T05:26:30.412Z,4.47
2022-10-19T05:29:01.848Z,4.57
2022-10-19T05:31:33.016Z,4.66
2022-10-19T05:34:01.535Z,4.75
2022-10-19T05:36:35.062Z,4.85
2022-10-19T05:39:07.139Z,4.96
2022-10-19T05:41:37.393Z,5.10
2022-10-19T05:44:06.354Z,5.28
2022-10-19T05:46:34.764Z,5.51
2022-10-19T05:49:03.932Z,5.71
2022-10-19T05:51:32.004Z,5.89
2022-10-19T05:53:59.975Z,6.07
2022-10-19T05:56:29.903Z,6.42
2022-10-19T05:59:04.527Z,6.82
2022-10-19T06:01:33.857Z,7.08
2022-10-19T06:04:03.622Z,7.23
2022-10-19T06:06:31.893Z,7.37
2022-10-19T06:09:00.662Z,7.50
2022-10-19T06:11:31.437Z,7.63
2022-10-19T06:14:01.047Z,7.78
2022-10-19T06:16:31.162Z,7.93
2022-10-19T06:19:00.260Z,8.07
2022-10-19T06:21:30.992Z,8.21
2022-10-19T06:24:02.615Z,8.37
2022-10-19T06:26:33.153Z,8.53
2022-10-19T06:29:02.881Z,8.72
2022-10-19T06:31:32.999Z,9.03
2022-10-19T06:34:01.498Z,9.56
2022-10-19T06:36:31.278Z,10.12
2022-10-19T06:39:01.933Z,10.70
2022-10-19T06:41:31.468Z,11.48
2022-10-19T06:44:06.500Z,12.20
2022-10-19T06:46:34.405Z,12.50
2022-10-19T06:49:03.328Z,12.62
2022-10-19T06:51:34.242Z,12.67
2022-10-19T06:54:02.517Z,12.73
2022-10-19T06:56:30.353Z,12.85
2022-10-19T06:59:02.770Z,13.02
2022-10-19T07:01:30.849Z,13.39
2022-10-19T07:03:59.035Z,14.19
2022-10-19T07:06:28.700Z,15.20
2022-10-19T07:08:56.670Z,16.43
2022-10-19T07:11:24.746Z,18.14
2022-10-19T07:13:53.680Z,19.91
2022-10-19T07:16:22.245Z,21.22
2022-10-19T07:18:52.255Z,22.59
2022-10-19T07:21:22.131Z,24.13
2022-10-19T07:23:50.268Z,25.41
2022-10-19T07:26:23.909Z,26.37
2022-10-19T07:28:54.067Z,26.88
2022-10-19T07:31:24.488Z,27.03
2022-10-19T07:33:54.790Z,26.68
2022-10-19T07:36:24.116Z,26.25
2022-10-19T07:38:52.491Z,25.64
2022-10-19T07:41:23.453Z,25.17
2022-10-19T07:43:52.353Z,24.61
2022-10-19T07:58:36.625Z,23.63
2022-10-19T08:01:07.429Z,23.07
2022-10-19T08:06:24.801Z,22.30
2022-10-19T08:08:54.464Z,22.23
2022-10-19T08:11:32.644Z,22.48
2022-10-19T08:14:03.366Z,22.55
2022-10-19T08:16:37.589Z,22.35
2022-10-19T08:19:08.444Z,21.95
2022-10-19T08:21:38.028Z,21.45
2022-10-19T08:24:07.112Z,21.06
2022-10-19T08:26:38.421Z,20.83
2022-10-19T08:29:10.208Z,20.72
2022-10-19T08:31:38.771Z,20.82
2022-10-19T08:34:07.383Z,22.10
2022-10-19T08:36:36.198Z,23.71
2022-10-19T08:39:07.552Z,24.19
2022-10-19T08:42:04.977Z,24.12
2022-10-19T08:44:47.870Z,23.85
2022-10-19T08:47:23.545Z,23.60
2022-10-19T08:49:52.743Z,23.38
2022-10-19T08:52:27.718Z,23.05
2022-10-19T08:55:01.080Z,22.62
2022-10-19T08:58:07.555Z,22.16
2022-10-19T09:00:48.016Z,21.62
2022-10-19T09:03:27.163Z,21.16
2022-10-19T09:06:34.727Z,20.71
2022-10-19T09:09:03.228Z,20.32
2022-10-19T09:11:38.961Z,20.03
2022-10-19T09:14:17.777Z,19.82
2022-10-19T09:16:46.673Z,19.64
2022-10-19T09:19:29.400Z,19.52
2022-10-19T09:22:08.522Z,19.43
2022-10-19T09:24:36.489Z,19.34
2022-10-19T09:27:10.092Z,19.25
2022-10-19T09:29:58.641Z,19.14
2022-10-19T09:32:38.760Z,19.02
2022-10-19T09:35:22.223Z,18.93
2022-10-19T09:37:51.627Z,18.87
2022-10-19T09:40:23.109Z,18.84
2022-10-19T09:42:57.099Z,18.81
2022-10-19T09:45:34.279Z,18.78
2022-10-19T09:48:17.653Z,18.71
2022-10-19T09:50:46.400Z,18.63
2022-10-19T09:53:23.376Z,18.55
2022-10-19T09:55:59.134Z,18.49
2022-10-19T09:58:32.127Z,18.45
2022-10-19T10:01:03.408Z,18.42
2022-10-19T10:03:40.717Z,18.40
2022-10-19T10:06:13.538Z,18.32
2022-10-19T10:08:58.973Z,18.22
2022-10-19T10:11:37.861Z,18.10
2022-10-19T10:14:20.987Z,18.02
2022-10-19T10:16:54.262Z,17.97
2022-10-19T10:19:28.561Z,17.93
2022-10-19T10:21:58.363Z,17.85
2022-10-19T10:24:26.265Z,17.72
2022-10-19T10:27:25.768Z,17.62
2022-10-19T10:29:57.564Z,17.58
2022-10-19T10:32:26.680Z,17.55
2022-10-19T10:35:06.365Z,17.57
2022-10-19T10:37:42.839Z,17.70
2022-10-19T10:40:32.513Z,17.87
2022-10-19T10:43:13.284Z,18.09
2022-10-19T10:45:53.069Z,18.37
2022-10-19T10:48:28.792Z,18.75
2022-10-19T10:50:57.880Z,19.17
2022-10-19T10:53:43.588Z,19.55
2022-10-19T10:56:25.627Z,19.93
2022-10-19T10:59:06.633Z,20.29
2022-10-19T11:02:01.452Z,20.46
2022-10-19T11:04:36.986Z,20.49
2022-10-19T11:07:19.967Z,20.49
2022-10-19T11:09:59.854Z,20.61
2022-10-19T11:12:42.183Z,20.90
2022-10-19T11:15:13.511Z,21.26
2022-10-19T11:17:52.292Z,21.55
2022-10-19T11:20:21.223Z,21.70
2022-10-19T11:23:00.848Z,21.91
2022-10-19T11:26:10.813Z,22.23
2022-10-19T11:29:08.999Z,22.35
2022-10-19T11:31:51.617Z,22.30
2022-10-19T11:34:44.475Z,22.26
2022-10-19T11:37:28.304Z,22.18
2022-10-19T11:40:13.994Z,22.27
2022-10-19T11:43:07.147Z,22.35
2022-10-19T11:45:50.691Z,22.46
2022-10-19T11:48:39.341Z,22.95
2022-10-19T11:51:36.909Z,23.22
2022-10-19T11:54:14.616Z,23.16
2022-10-19T11:57:16.204Z,22.93
2022-10-19T12:00:15.048Z,22.56
2022-10-19T12:03:34.324Z,22.08
2022-10-19T12:06:29.630Z,21.65
2022-10-19T12:09:29.957Z,21.27
2022-10-19T12:12:23.359Z,20.88
2022-10-19T12:14:57.133Z,20.52
2022-10-19T12:17:33.865Z,20.23
2022-10-19T12:20:25.330Z,19.97
2022-10-19T12:22:54.236Z,19.70
2022-10-19T12:25:22.954Z,19.45
2022-10-19T12:27:51.801Z,19.25
2022-10-19T12:30:21.510Z,19.12
2022-10-19T12:32:59.525Z,19.03
2022-10-19T12:35:46.120Z,18.96
2022-10-19T12:38:48.186Z,18.86
2022-10-19T12:41:57.326Z,18.74
2022-10-19T12:44:44.033Z,18.62
2022-10-19T12:47:18.050Z,18.49
2022-10-19T12:49:57.578Z,18.34
2022-10-19T12:52:46.243Z,18.17
2022-10-19T12:55:27.961Z,18.00
2022-10-19T12:58:19.162Z,17.80
2022-10-19T13:01:08.535Z,17.60
2022-10-19T13:03:41.503Z,17.42
2022-10-19T13:06:13.663Z,17.24
2022-10-19T13:08:53.874Z,17.07
2022-10-19T13:11:23.221Z,16.91
2022-10-19T13:13:57.043Z,16.77
2022-10-19T13:16:41.263Z,16.67
2022-10-19T13:19:12.426Z,16.50
2022-10-19T13:22:04.769Z,16.37
2022-10-19T13:24:36.696Z,16.27
2022-10-19T13:27:04.909Z,16.22
2022-10-19T13:29:39.194Z,16.16
2022-10-19T13:32:32.356Z,16.08
2022-10-19T13:35:25.446Z,16.01
2022-10-19T13:38:16.890Z,15.93
2022-10-19T13:40:47.866Z,15.89
2022-10-19T13:43:22.055Z,15.86
2022-10-19T13:46:18.660Z,15.84
2022-10-19T13:49:02.607Z,15.81
2022-10-19T13:51:51.867Z,15.74
2022-10-19T13:54:38.789Z,15.66
2022-10-19T13:57:15.676Z,15.59
2022-10-19T13:59:54.951Z,15.53
2022-10-19T14:02:52.155Z,15.47
2022-10-19T14:05:29.303Z,15.38
2022-10-19T14:08:06.318Z,15.29
2022-10-19T14:10:56.267Z,15.20
2022-10-19T14:13:23.761Z,15.11
2022-10-19T14:15:55.328Z,15.03
2022-10-19T14:18:29.799Z,14.97
2022-10-19T14:21:00.596Z,14.93
2022-10-19T14:23:29.573Z,14.86
2022-10-19T14:26:04.091Z,14.77
2022-10-19T14:28:33.809Z,14.67
2022-10-19T14:31:08.227Z,14.60
2022-10-19T14:33:41.929Z,14.55
2022-10-19T14:36:25.210Z,14.52
2022-10-19T14:38:56.564Z,14.47
2022-10-19T14:41:27.466Z,14.41
2022-10-19T14:43:57.121Z,14.37
2022-10-19T14:46:34.959Z,14.32
2022-10-19T14:49:06.821Z,14.29
2022-10-19T14:51:49.729Z,14.27
2022-10-19T14:54:44.533Z,14.22
2022-10-19T14:57:26.637Z,14.16
2022-10-19T15:00:00.932Z,14.12
2022-10-19T15:03:00.363Z,14.08
2022-10-19T15:05:31.144Z,14.02
2022-10-19T15:08:08.692Z,13.97
2022-10-19T15:10:44.031Z,13.88
2022-10-19T15:13:34.419Z,13.81
2022-10-19T15:16:02.433Z,13.73
2022-10-19T15:18:48.636Z,13.68
2022-10-19T15:21:21.787Z,13.61
2022-10-19T15:23:51.916Z,13.55
2022-10-19T15:26:27.452Z,13.49
2022-10-19T15:29:08.392Z,13.43
2022-10-19T15:31:36.416Z,13.36
2022-10-19T15:34:05.700Z,13.33
2022-10-19T15:36:34.407Z,13.27
2022-10-19T15:39:24.606Z,13.18
2022-10-19T15:41:53.473Z,13.06
2022-10-19T15:44:50.933Z,12.97
2022-10-19T15:47:24.673Z,12.90
2022-10-19T15:50:02.683Z,12.86
2022-10-19T15:52:35.008Z,12.82
2022-10-19T15:55:03.093Z,12.79
2022-10-19T15:57:35.187Z,12.74
2022-10-19T16:00:11.318Z,12.66
2022-10-19T16:02:39.579Z,12.62
2022-10-19T16:05:08.479Z,12.59
2022-10-19T16:07:38.620Z,12.56
2022-10-19T16:10:08.373Z,12.52
2022-10-19T16:12:36.268Z,12.49
2022-10-19T16:15:04.684Z,12.45
2022-10-19T16:17:33.197Z,12.40
2022-10-19T16:20:01.514Z,12.35
2022-10-19T16:22:29.577Z,12.30
2022-10-19T16:24:57.765Z,12.27
2022-10-19T16:27:25.767Z,12.25
2022-10-19T16:29:54.817Z,12.23
2022-10-19T16:32:22.790Z,12.24
2022-10-19T16:34:50.867Z,12.24
2022-10-19T16:37:19.072Z,12.25
2022-10-19T16:39:46.930Z,12.22
2022-10-19T16:42:15.138Z,12.19
2022-10-19T16:44:44.788Z,12.18
2022-10-19T16:47:24.232Z,12.15
2022-10-19T16:50:00.200Z,12.13
2022-10-19T16:52:33.203Z,12.11
2022-10-19T16:55:05.541Z,12.10
2022-10-19T16:57:33.509Z,12.11
2022-10-19T17:00:01.590Z,12.10
2022-10-19T17:02:29.764Z,12.07
2022-10-19T17:04:57.725Z,12.07
2022-10-19T17:07:25.719Z,12.07
2022-10-19T17:09:54.901Z,12.07
2022-10-19T17:12:23.182Z,12.06
2022-10-19T17:14:51.459Z,12.06
2022-10-19T17:17:19.723Z,12.04
2022-10-19T17:19:52.355Z,11.99
2022-10-19T17:22:20.752Z,11.93
2022-10-19T17:26:47.888Z,11.89
2022-10-19T17:28:50.547Z,11.79
2022-10-19T17:31:18.869Z,11.71
2022-10-19T17:33:46.980Z,11.66
2022-10-19T17:36:19.139Z,11.58
2022-10-19T17:38:47.686Z,11.52
2022-10-19T17:41:18.429Z,11.47
2022-10-19T17:43:47.945Z,11.40
2022-10-19T17:46:17.460Z,11.33
2022-10-19T17:48:46.844Z,11.26
2022-10-19T17:51:20.248Z,11.19
2022-10-19T17:53:49.528Z,11.14
2022-10-19T17:56:18.945Z,11.11
2022-10-19T17:58:47.969Z,11.07
2022-10-19T18:01:16.930Z,11.05
2022-10-19T18:03:45.660Z,11.04
2022-10-19T18:06:15.751Z,11.03
2022-10-19T18:08:55.500Z,11.03
2022-10-19T18:11:29.315Z,11.03
2022-10-19T18:13:59.463Z,11.04
2022-10-19T18:16:41.050Z,11.05
2022-10-19T18:19:09.377Z,11.06
2022-10-19T18:21:40.752Z,11.10
2022-10-19T18:24:15.140Z,11.12
2022-10-19T18:26:44.053Z,11.12
2022-10-19T18:29:18.386Z,11.15
2022-10-19T18:31:51.559Z,11.18
2022-10-19T18:34:22.789Z,11.20
2022-10-19T18:36:52.323Z,11.23
2022-10-19T18:39:20.695Z,11.24
2022-10-19T18:41:54.768Z,11.25
2022-10-19T18:44:27.006Z,11.27
2022-10-19T18:46:57.066Z,11.27
2022-10-19T18:49:26.097Z,11.25
2022-10-19T18:51:55.773Z,11.23
2022-10-19T18:54:28.138Z,11.21
2022-10-19T18:56:56.461Z,11.17
2022-10-19T18:59:24.863Z,11.16
2022-10-19T19:01:58.033Z,11.16
2022-10-19T19:04:28.756Z,11.15
2022-10-19T19:06:56.939Z,11.12
2022-10-19T19:09:24.796Z,11.10
2022-10-19T19:11:54.513Z,11.09
2022-10-19T19:14:22.521Z,11.07
2022-10-19T19:16:50.763Z,11.07
2022-10-19T19:19:20.259Z,11.06
2022-10-19T19:21:49.154Z,11.06
2022-10-19T19:24:21.867Z,11.04
2022-10-19T19:26:53.154Z,11.04
2022-10-19T19:29:22.283Z,11.02
2022-10-19T19:31:50.654Z,11.00
2022-10-19T19:34:18.636Z,10.94
2022-10-19T19:36:48.582Z,10.89
2022-10-19T19:39:20.210Z,10.85
2022-10-19T19:41:50.195Z,10.82
2022-10-19T19:44:19.218Z,10.80
2022-10-19T19:46:47.696Z,10.76
2022-10-19T19:49:16.272Z,10.74
2022-10-19T19:51:44.462Z,10.72
2022-10-19T19:54:12.675Z,10.69
2022-10-19T19:56:42.576Z,10.66
2022-10-19T19:59:12.611Z,10.64
2022-10-19T20:01:41.491Z,10.63
2022-10-19T20:04:09.977Z,10.61
2022-10-19T20:06:41.381Z,10.59
2022-10-19T20:09:10.896Z,10.56
2022-10-19T20:11:42.673Z,10.52
2022-10-19T20:14:12.009Z,10.49
2022-10-19T20:16:40.236Z,10.48
2022-10-19T20:19:11.167Z,10.46
2022-10-19T20:21:40.683Z,10.45
2022-10-19T20:24:09.359Z,10.46
2022-10-19T20:26:37.945Z,10.43
2022-10-19T20:29:06.419Z,10.42
2022-10-19T20:31:39.642Z,10.40
2022-10-19T20:34:14.056Z,10.38
2022-10-19T20:36:42.514Z,10.38
2022-10-19T20:39:10.591Z,10.40
2022-10-19T20:41:38.989Z,10.41
2022-10-19T20:44:07.342Z,10.42
2022-10-19T20:46:37.211Z,10.39
2022-10-19T20:49:05.558Z,10.38
2022-10-19T20:51:39.080Z,10.36
2022-10-19T20:54:11.074Z,10.35
2022-10-19T20:56:41.016Z,10.37
2022-10-19T20:59:14.965Z,10.36
2022-10-19T21:01:44.760Z,10.35
2022-10-19T21:04:14.448Z,10.34
2022-10-19T21:06:47.587Z,10.30
2022-10-19T21:09:18.043Z,10.30
2022-10-19T21:11:47.582Z,10.29
2022-10-19T21:14:25.440Z,10.28
2022-10-19T21:16:58.088Z,10.25
2022-10-19T21:19:28.168Z,10.23
2022-10-19T21:22:01.780Z,10.20
2022-10-19T21:24:36.122Z,10.13
2022-10-19T21:27:07.667Z,10.06
2022-10-19T21:29:37.149Z,9.99
2022-10-19T21:32:05.122Z,9.93
2022-10-19T21:34:33.913Z,9.85
2022-10-19T21:37:01.871Z,9.77
2022-10-19T21:39:30.661Z,9.72
2022-10-19T21:41:58.654Z,9.67
2022-10-19T21:44:27.112Z,9.62
2022-10-19T21:46:55.101Z,9.59
2022-10-19T21:49:23.470Z,9.56
2022-10-19T21:51:55.431Z,9.51
2022-10-19T21:54:25.310Z,9.45
2022-10-19T21:56:55.877Z,9.40
2022-10-19T21:59:24.550Z,9.35
2022-10-19T22:01:54.705Z,9.30
2022-10-19T22:04:23.773Z,9.23
2022-10-19T22:06:51.850Z,9.17
2022-10-19T22:09:22.168Z,9.10
2022-10-19T22:11:50.257Z,9.03
2022-10-19T22:14:18.524Z,8.97
2022-10-19T22:16:46.803Z,8.91
2022-10-19T22:19:14.909Z,8.87
2022-10-19T22:21:42.892Z,8.82
2022-10-19T22:24:14.750Z,8.76
2022-10-19T22:26:45.931Z,8.69
2022-10-19T22:29:14.426Z,8.62
2022-10-19T22:31:42.440Z,8.54
2022-10-19T22:34:14.289Z,8.50
2022-10-19T22:36:43.042Z,8.46
2022-10-19T22:39:11.112Z,8.42
2022-10-19T22:41:39.084Z,8.38
2022-10-19T22:44:08.957Z,8.32
2022-10-19T22:46:37.582Z,8.26
2022-10-19T22:49:05.615Z,8.22
2022-10-19T22:51:33.933Z,8.19
2022-10-19T22:54:01.900Z,8.18
2022-10-19T22:56:29.869Z,8.15
2022-10-19T22:59:01.832Z,8.09
2022-10-19T23:01:29.734Z,8.05
2022-10-19T23:03:57.977Z,8.00
2022-10-19T23:06:26.458Z,7.98
2022-10-19T23:08:54.692Z,7.94
2022-10-19T23:11:22.908Z,7.90
2022-10-19T23:13:50.800Z,7.88
2022-10-19T23:16:18.881Z,7.88
2022-10-19T23:18:46.819Z,7.89
2022-10-19T23:21:15.605Z,7.88
2022-10-19T23:23:43.881Z,7.87
2022-10-19T23:26:14.985Z,7.87
2022-10-19T23:28:45.635Z,7.85
2022-10-19T23:31:15.129Z,7.83
2022-10-19T23:33:43.718Z,7.82
2022-10-19T23:36:17.174Z,7.82
2022-10-19T23:38:48.112Z,7.80
2022-10-19T23:41:16.875Z,7.76
2022-10-19T23:43:45.356Z,7.73
2022-10-19T23:46:13.837Z,7.68
2022-10-19T23:48:42.418Z,7.66
2022-10-19T23:51:15.976Z,7.61
2022-10-19T23:53:46.550Z,7.57
2022-10-19T23:56:14.840Z,7.52
2022-10-19T23:58:43.212Z,7.51
