createdAt,value
2019-04-22T00:00:45.376Z,987.88
2019-04-22T00:01:43.672Z,987.87
2019-04-22T00:02:50.598Z,987.80
2019-04-22T00:03:52.486Z,987.79
2019-04-22T00:04:57.582Z,987.77
2019-04-22T00:06:06.626Z,987.82
2019-04-22T00:07:03.155Z,987.79
2019-04-22T00:08:08.539Z,987.78
2019-04-22T00:09:12.107Z,987.77
2019-04-22T00:10:16.222Z,987.76
2019-04-22T00:11:13.186Z,987.76
2019-04-22T00:12:14.079Z,987.76
2019-04-22T00:13:09.403Z,987.72
2019-04-22T00:14:08.506Z,987.76
2019-04-22T00:15:08.092Z,987.70
2019-04-22T00:16:08.930Z,987.67
2019-04-22T00:17:30.449Z,987.69
2019-04-22T00:18:16.458Z,987.70
2019-04-22T00:19:15.375Z,987.66
2019-04-22T00:20:10.210Z,987.63
2019-04-22T00:21:12.492Z,987.61
2019-04-22T00:22:15.305Z,987.63
2019-04-22T00:23:03.648Z,987.59
2019-04-22T00:24:12.030Z,987.57
2019-04-22T00:25:18.042Z,987.60
2019-04-22T00:26:08.697Z,987.59
2019-04-22T00:27:14.408Z,987.60
2019-04-22T00:28:08.563Z,987.55
2019-04-22T00:29:35.691Z,987.61
2019-04-22T00:30:13.753Z,987.57
2019-04-22T00:31:11.819Z,987.53
2019-04-22T00:32:05.013Z,987.59
2019-04-22T00:33:07.820Z,987.56
2019-04-22T00:34:06.195Z,987.56
2019-04-22T00:35:07.195Z,987.58
2019-04-22T00:36:08.755Z,987.50
2019-04-22T00:37:11.679Z,987.53
2019-04-22T00:38:11.180Z,987.53
2019-04-22T00:39:16.725Z,987.51
2019-04-22T00:40:09.100Z,987.48
2019-04-22T00:41:08.833Z,987.47
2019-04-22T00:42:10.035Z,987.47
2019-04-22T00:43:04.981Z,987.49
2019-04-22T00:44:17.822Z,987.39
2019-04-22T00:45:11.715Z,987.45
2019-04-22T00:46:10.961Z,987.42
2019-04-22T00:47:14.667Z,987.43
2019-04-22T00:48:17.842Z,987.42
2019-04-22T00:49:52.708Z,987.41
2019-04-22T00:50:26.764Z,987.40
2019-04-22T00:52:09.334Z,987.39
2019-04-22T00:53:08.977Z,987.35
2019-04-22T00:54:08.035Z,987.36
2019-04-22T00:55:12.966Z,987.36
2019-04-22T00:57:12.269Z,987.32
2019-04-22T00:58:10.043Z,987.32
2019-04-22T00:59:06.777Z,987.31
2019-04-22T01:00:13.021Z,987.32
2019-04-22T01:01:07.845Z,987.31
2019-04-22T01:02:18.507Z,987.28
2019-04-22T01:03:11.513Z,987.30
2019-04-22T01:04:16.260Z,987.26
2019-04-22T01:05:09.265Z,987.29
2019-04-22T01:06:09.733Z,987.24
2019-04-22T01:07:09.191Z,987.24
2019-04-22T01:08:15.158Z,987.24
2019-04-22T01:09:23.457Z,987.23
2019-04-22T01:10:12.694Z,987.20
2019-04-22T01:11:11.275Z,987.25
2019-04-22T01:12:07.023Z,987.19
2019-04-22T01:13:04.787Z,987.18
2019-04-22T01:14:09.236Z,987.16
2019-04-22T01:15:12.499Z,987.18
2019-04-22T01:16:13.922Z,987.14
2019-04-22T01:17:08.907Z,987.13
2019-04-22T01:18:05.416Z,987.13
2019-04-22T01:19:06.561Z,987.12
2019-04-22T01:20:25.826Z,987.12
2019-04-22T01:21:17.797Z,987.07
2019-04-22T01:22:06.818Z,987.08
2019-04-22T01:23:09.598Z,987.08
2019-04-22T01:24:02.723Z,987.11
2019-04-22T01:25:02.420Z,987.10
2019-04-22T01:26:00.785Z,987.07
2019-04-22T01:27:00.524Z,987.02
2019-04-22T01:27:58.279Z,987.01
2019-04-22T01:28:59.550Z,987.03
2019-04-22T01:29:59.798Z,987.00
2019-04-22T01:30:51.710Z,987.04
2019-04-22T01:31:45.642Z,987.07
2019-04-22T01:32:47.295Z,987.06
2019-04-22T01:33:48.388Z,986.96
2019-04-22T01:34:56.567Z,986.99
2019-04-22T01:36:06.396Z,986.97
2019-04-22T01:37:02.895Z,986.98
2019-04-22T01:38:01.686Z,986.93
2019-04-22T01:39:02.414Z,986.94
2019-04-22T01:40:10.898Z,986.93
2019-04-22T01:41:08.521Z,986.90
2019-04-22T01:42:06.066Z,986.93
2019-04-22T01:43:08.685Z,986.89
2019-04-22T01:44:16.518Z,986.92
2019-04-22T01:45:11.787Z,986.86
2019-04-22T01:46:12.678Z,986.85
2019-04-22T01:47:13.455Z,986.82
2019-04-22T01:48:10.471Z,986.85
2019-04-22T01:49:08.394Z,986.83
2019-04-22T01:50:06.307Z,986.81
2019-04-22T01:51:03.410Z,986.82
2019-04-22T01:52:11.483Z,986.82
2019-04-22T01:54:15.098Z,986.77
2019-04-22T01:56:05.965Z,986.79
2019-04-22T01:57:04.906Z,986.74
2019-04-22T01:58:09.011Z,986.77
2019-04-22T01:58:58.761Z,986.77
2019-04-22T02:00:00.401Z,986.78
2019-04-22T02:01:04.560Z,986.76
2019-04-22T02:02:14.367Z,986.73
2019-04-22T02:03:12.505Z,986.68
2019-04-22T02:04:10.120Z,986.70
2019-04-22T02:05:15.654Z,986.74
2019-04-22T02:06:06.934Z,986.71
2019-04-22T02:07:09.377Z,986.66
2019-04-22T02:08:14.590Z,986.69
2019-04-22T02:09:17.652Z,986.68
2019-04-22T02:10:11.140Z,986.67
2019-04-22T02:11:12.396Z,986.63
2019-04-22T02:13:10.078Z,986.63
2019-04-22T02:14:11.703Z,986.63
2019-04-22T02:15:12.018Z,986.65
2019-04-22T02:16:14.525Z,986.63
2019-04-22T02:17:09.192Z,986.61
2019-04-22T02:18:17.986Z,986.62
2019-04-22T02:19:11.687Z,986.59
2019-04-22T02:20:25.345Z,986.56
2019-04-22T02:21:09.396Z,986.58
2019-04-22T02:22:07.088Z,986.56
2019-04-22T02:23:30.329Z,986.57
2019-04-22T02:24:08.986Z,986.55
2019-04-22T02:25:09.355Z,986.56
2019-04-22T02:26:25.593Z,986.49
2019-04-22T02:27:12.362Z,986.53
2019-04-22T02:28:23.984Z,986.50
2019-04-22T02:29:06.643Z,986.52
2019-04-22T02:30:08.455Z,986.55
2019-04-22T02:32:19.646Z,986.46
2019-04-22T02:33:45.967Z,986.52
2019-04-22T02:35:41.217Z,986.46
2019-04-22T02:36:25.352Z,986.46
2019-04-22T02:37:13.368Z,986.45
2019-04-22T02:38:19.449Z,986.46
2019-04-22T02:39:12.136Z,986.44
2019-04-22T02:40:10.293Z,986.46
2019-04-22T02:41:22.965Z,986.47
2019-04-22T02:43:28.303Z,986.44
2019-04-22T02:45:10.047Z,986.45
2019-04-22T02:48:31.887Z,986.38
2019-04-22T02:51:16.815Z,986.42
2019-04-22T02:52:18.035Z,986.40
2019-04-22T02:53:24.802Z,986.46
2019-04-22T02:54:33.881Z,986.39
2019-04-22T02:55:24.642Z,986.39
2019-04-22T02:56:25.637Z,986.41
2019-04-22T02:57:28.050Z,986.34
2019-04-22T02:58:12.675Z,986.33
2019-04-22T03:01:24.829Z,986.29
2019-04-22T03:02:14.471Z,986.28
2019-04-22T03:03:20.526Z,986.28
2019-04-22T03:04:11.012Z,986.30
2019-04-22T03:05:24.107Z,986.26
2019-04-22T03:07:12.742Z,986.23
2019-04-22T03:08:14.925Z,986.24
2019-04-22T03:10:22.754Z,986.27
2019-04-22T03:12:25.190Z,986.24
2019-04-22T03:13:21.342Z,986.21
2019-04-22T03:15:09.529Z,986.20
2019-04-22T03:16:17.755Z,986.17
2019-04-22T03:18:19.478Z,986.20
2019-04-22T03:20:09.115Z,986.15
2019-04-22T03:21:16.129Z,986.12
2019-04-22T03:23:34.128Z,986.04
2019-04-22T03:25:42.768Z,986.05
2019-04-22T03:26:22.532Z,986.06
2019-04-22T03:27:17.179Z,986.06
2019-04-22T03:28:08.750Z,986.02
2019-04-22T03:29:28.767Z,986.03
2019-04-22T03:30:41.758Z,986.03
2019-04-22T03:31:21.340Z,986.00
2019-04-22T03:32:39.449Z,985.99
2019-04-22T03:34:55.417Z,985.98
2019-04-22T03:36:42.198Z,985.98
2019-04-22T03:38:18.268Z,985.93
2019-04-22T03:39:29.705Z,985.94
2019-04-22T03:42:17.585Z,985.90
2019-04-22T03:43:13.755Z,985.95
2019-04-22T03:44:23.534Z,985.95
2019-04-22T03:46:16.668Z,985.87
2019-04-22T03:47:16.155Z,985.86
2019-04-22T03:48:13.091Z,985.91
2019-04-22T03:50:25.475Z,985.90
2019-04-22T03:51:20.152Z,985.88
2019-04-22T03:54:29.579Z,985.83
2019-04-22T03:56:36.574Z,985.89
2019-04-22T03:57:36.956Z,985.85
2019-04-22T03:58:28.241Z,985.81
2019-04-22T03:59:29.095Z,985.84
2019-04-22T04:00:21.909Z,985.83
2019-04-22T04:01:21.805Z,985.81
2019-04-22T04:02:21.507Z,985.86
2019-04-22T04:05:26.434Z,985.73
2019-04-22T04:06:20.836Z,985.80
2019-04-22T04:08:14.579Z,985.73
2019-04-22T04:09:18.101Z,985.76
2019-04-22T04:10:25.879Z,985.77
2019-04-22T04:11:06.437Z,985.75
2019-04-22T04:12:28.281Z,985.79
2019-04-22T04:13:19.824Z,985.76
2019-04-22T04:14:18.158Z,985.73
2019-04-22T04:16:10.708Z,985.73
2019-04-22T04:17:26.136Z,985.69
2019-04-22T04:18:15.764Z,985.68
2019-04-22T04:19:27.815Z,985.71
2019-04-22T04:20:21.839Z,985.64
2019-04-22T04:22:21.817Z,985.63
2019-04-22T04:23:16.774Z,985.61
2019-04-22T04:26:33.491Z,985.60
2019-04-22T04:28:31.610Z,985.61
2019-04-22T04:29:26.058Z,985.58
2019-04-22T04:31:24.575Z,985.56
2019-04-22T04:32:25.118Z,985.56
2019-04-22T04:33:21.175Z,985.60
2019-04-22T04:34:28.329Z,985.57
2019-04-22T04:35:28.234Z,985.57
2019-04-22T04:36:11.546Z,985.57
2019-04-22T04:37:35.165Z,985.59
2019-04-22T04:38:08.196Z,985.55
2019-04-22T04:40:21.348Z,985.61
2019-04-22T04:41:23.117Z,985.59
2019-04-22T04:42:23.436Z,985.57
2019-04-22T04:43:16.128Z,985.56
2019-04-22T04:44:24.647Z,985.61
2019-04-22T04:46:24.392Z,985.52
2019-04-22T04:48:14.383Z,985.50
2019-04-22T04:50:12.171Z,985.54
2019-04-22T04:51:23.979Z,985.58
2019-04-22T04:52:30.912Z,985.53
2019-04-22T04:54:24.266Z,985.56
2019-04-22T04:57:16.469Z,985.57
2019-04-22T04:58:25.177Z,985.55
2019-04-22T05:00:10.848Z,985.55
2019-04-22T05:05:20.284Z,985.55
2019-04-22T05:06:12.646Z,985.58
2019-04-22T05:07:19.606Z,985.59
2019-04-22T05:08:19.830Z,985.59
2019-04-22T05:11:16.232Z,985.57
2019-04-22T05:14:09.406Z,985.50
2019-04-22T05:15:18.364Z,985.50
2019-04-22T05:16:25.363Z,985.53
2019-04-22T05:17:12.843Z,985.48
2019-04-22T05:18:14.898Z,985.47
2019-04-22T05:20:24.272Z,985.49
2019-04-22T05:21:14.531Z,985.52
2019-04-22T05:22:14.888Z,985.46
2019-04-22T05:23:11.956Z,985.45
2019-04-22T05:25:11.735Z,985.43
2019-04-22T05:26:16.585Z,985.45
2019-04-22T05:27:15.116Z,985.47
2019-04-22T05:28:06.835Z,985.46
2019-04-22T05:29:09.757Z,985.50
2019-04-22T05:30:27.912Z,985.47
2019-04-22T05:31:11.297Z,985.37
2019-04-22T05:33:07.365Z,985.37
2019-04-22T05:34:09.897Z,985.38
2019-04-22T05:35:06.888Z,985.34
2019-04-22T05:36:10.284Z,985.38
2019-04-22T05:37:07.359Z,985.36
2019-04-22T05:38:09.749Z,985.36
2019-04-22T05:39:09.438Z,985.36
2019-04-22T05:40:12.181Z,985.35
2019-04-22T05:41:02.657Z,985.35
2019-04-22T05:42:08.925Z,985.37
2019-04-22T05:43:09.388Z,985.36
2019-04-22T05:44:08.292Z,985.32
2019-04-22T05:45:10.148Z,985.36
2019-04-22T05:46:02.913Z,985.35
2019-04-22T05:47:08.087Z,985.32
2019-04-22T05:48:02.425Z,985.30
2019-04-22T05:49:06.045Z,985.33
2019-04-22T05:50:02.381Z,985.29
2019-04-22T05:51:04.444Z,985.25
2019-04-22T05:52:05.256Z,985.24
2019-04-22T05:53:03.174Z,985.25
2019-04-22T05:54:11.680Z,985.29
2019-04-22T05:55:10.937Z,985.25
2019-04-22T05:56:12.723Z,985.20
2019-04-22T05:57:11.982Z,985.20
2019-04-22T05:58:04.245Z,985.21
2019-04-22T05:59:07.374Z,985.18
2019-04-22T06:00:06.302Z,985.21
2019-04-22T06:01:30.244Z,985.18
2019-04-22T06:03:04.538Z,985.22
2019-04-22T06:04:11.566Z,985.24
2019-04-22T06:05:03.703Z,985.20
2019-04-22T06:06:10.401Z,985.20
2019-04-22T06:07:01.019Z,985.18
2019-04-22T06:08:06.664Z,985.19
2019-04-22T06:09:07.163Z,985.19
2019-04-22T06:10:15.871Z,985.19
2019-04-22T06:11:10.246Z,985.19
2019-04-22T06:11:59.171Z,985.19
2019-04-22T06:13:00.838Z,985.20
2019-04-22T06:14:01.903Z,985.19
2019-04-22T06:15:05.297Z,985.21
2019-04-22T06:16:04.708Z,985.18
2019-04-22T06:17:03.938Z,985.18
2019-04-22T06:18:25.576Z,985.19
2019-04-22T06:19:11.773Z,985.24
2019-04-22T06:20:04.242Z,985.21
2019-04-22T06:21:05.226Z,985.24
2019-04-22T06:22:06.881Z,985.21
2019-04-22T06:24:11.262Z,985.16
2019-04-22T06:25:09.884Z,985.20
2019-04-22T06:26:09.856Z,985.15
2019-04-22T06:27:14.537Z,985.15
2019-04-22T06:28:13.524Z,985.20
2019-04-22T06:29:13.304Z,985.18
2019-04-22T06:30:04.208Z,985.25
2019-04-22T06:31:12.269Z,985.20
2019-04-22T06:33:11.291Z,985.18
2019-04-22T06:34:10.551Z,985.17
2019-04-22T06:35:15.030Z,985.15
2019-04-22T06:37:08.221Z,985.16
2019-04-22T06:38:31.592Z,985.14
2019-04-22T06:39:10.487Z,985.17
2019-04-22T06:40:11.026Z,985.23
2019-04-22T06:41:09.292Z,985.22
2019-04-22T06:42:11.436Z,985.20
2019-04-22T06:44:14.467Z,985.18
2019-04-22T06:45:07.311Z,985.16
2019-04-22T06:46:08.454Z,985.18
2019-04-22T06:47:10.604Z,985.17
2019-04-22T06:48:08.335Z,985.13
2019-04-22T06:49:11.199Z,985.18
2019-04-22T06:50:07.778Z,985.21
2019-04-22T06:51:01.753Z,985.20
2019-04-22T06:52:08.115Z,985.19
2019-04-22T06:53:06.460Z,985.19
2019-04-22T06:54:08.904Z,985.17
2019-04-22T06:55:13.156Z,985.17
2019-04-22T06:56:05.206Z,985.15
2019-04-22T06:58:04.545Z,985.16
2019-04-22T06:59:08.506Z,985.15
2019-04-22T07:00:05.653Z,985.14
2019-04-22T07:01:09.558Z,985.14
2019-04-22T07:02:10.070Z,985.15
2019-04-22T07:03:28.767Z,985.18
2019-04-22T07:04:03.572Z,985.17
2019-04-22T07:05:00.998Z,985.19
2019-04-22T07:06:09.508Z,985.15
2019-04-22T07:07:08.088Z,985.14
2019-04-22T07:08:16.069Z,985.14
2019-04-22T07:09:20.589Z,985.10
2019-04-22T07:10:15.079Z,985.08
2019-04-22T07:11:04.637Z,985.10
2019-04-22T07:12:10.048Z,985.12
2019-04-22T07:13:01.464Z,985.13
2019-04-22T07:15:16.585Z,985.11
2019-04-22T07:16:03.928Z,985.09
2019-04-22T07:17:03.629Z,985.10
2019-04-22T07:20:04.145Z,985.09
2019-04-22T07:21:01.243Z,985.11
2019-04-22T07:22:03.397Z,985.05
2019-04-22T07:23:07.980Z,985.06
2019-04-22T07:24:21.475Z,985.04
2019-04-22T07:25:06.596Z,985.04
2019-04-22T07:26:04.299Z,985.04
2019-04-22T07:27:08.593Z,984.99
2019-04-22T07:28:08.321Z,985.06
2019-04-22T07:29:06.124Z,985.08
2019-04-22T07:30:08.992Z,985.02
2019-04-22T07:31:04.001Z,985.04
2019-04-22T07:33:19.893Z,985.05
2019-04-22T07:34:13.694Z,985.06
2019-04-22T07:35:08.594Z,985.05
2019-04-22T07:37:22.669Z,985.05
2019-04-22T07:38:04.408Z,985.07
2019-04-22T07:39:05.743Z,985.03
2019-04-22T07:40:02.440Z,984.96
2019-04-22T07:41:00.547Z,985.00
2019-04-22T07:42:06.596Z,984.96
2019-04-22T07:43:08.272Z,985.00
2019-04-22T07:45:03.889Z,985.00
2019-04-22T07:46:05.129Z,984.96
2019-04-22T07:47:15.315Z,984.94
2019-04-22T07:48:13.040Z,984.91
2019-04-22T07:49:05.233Z,984.84
2019-04-22T07:50:09.755Z,984.87
2019-04-22T07:52:06.117Z,984.88
2019-04-22T07:53:08.458Z,984.91
2019-04-22T07:54:03.140Z,984.87
2019-04-22T07:55:01.041Z,984.92
2019-04-22T07:56:05.172Z,984.94
2019-04-22T07:57:11.710Z,984.90
2019-04-22T07:58:10.202Z,984.87
2019-04-22T07:59:03.984Z,984.85
2019-04-22T08:00:10.601Z,984.85
2019-04-22T08:01:12.138Z,984.83
2019-04-22T08:02:04.732Z,984.83
2019-04-22T08:03:06.622Z,984.81
2019-04-22T08:04:22.879Z,984.87
2019-04-22T08:05:20.975Z,984.81
2019-04-22T08:07:05.169Z,984.76
2019-04-22T08:08:07.228Z,984.75
2019-04-22T08:09:12.283Z,984.73
2019-04-22T08:10:17.202Z,984.72
2019-04-22T08:11:11.209Z,984.69
2019-04-22T08:11:59.483Z,984.66
2019-04-22T08:13:05.406Z,984.70
2019-04-22T08:14:00.289Z,984.63
2019-04-22T08:15:06.059Z,984.66
2019-04-22T08:16:02.678Z,984.68
2019-04-22T08:17:14.164Z,984.69
2019-04-22T08:18:04.893Z,984.67
2019-04-22T08:19:13.453Z,984.64
2019-04-22T08:21:04.732Z,984.67
2019-04-22T08:22:02.732Z,984.74
2019-04-22T08:24:01.266Z,984.70
2019-04-22T08:25:01.879Z,984.64
2019-04-22T08:26:00.964Z,984.66
2019-04-22T08:27:04.853Z,984.61
2019-04-22T08:28:03.044Z,984.66
2019-04-22T08:29:06.379Z,984.63
2019-04-22T08:30:06.438Z,984.62
2019-04-22T08:31:09.849Z,984.63
2019-04-22T08:31:59.107Z,984.68
2019-04-22T08:33:11.157Z,984.64
2019-04-22T08:34:08.285Z,984.67
2019-04-22T08:35:04.663Z,984.67
2019-04-22T08:37:35.694Z,984.59
2019-04-22T08:39:07.989Z,984.58
2019-04-22T08:40:07.583Z,984.60
2019-04-22T08:41:06.552Z,984.58
2019-04-22T08:42:05.015Z,984.57
2019-04-22T08:44:18.614Z,984.60
2019-04-22T08:45:09.253Z,984.46
2019-04-22T08:46:06.188Z,984.52
2019-04-22T08:47:11.509Z,984.55
2019-04-22T08:48:00.944Z,984.50
2019-04-22T08:49:00.748Z,984.48
2019-04-22T08:50:07.705Z,984.43
2019-04-22T08:51:00.774Z,984.48
2019-04-22T08:53:08.123Z,984.32
2019-04-22T08:54:09.049Z,984.43
2019-04-22T08:55:08.593Z,984.41
2019-04-22T08:56:16.142Z,984.39
2019-04-22T08:57:06.788Z,984.39
2019-04-22T08:59:10.881Z,984.47
2019-04-22T09:00:02.463Z,984.47
2019-04-22T09:01:06.508Z,984.46
2019-04-22T09:02:09.340Z,984.40
2019-04-22T09:03:04.436Z,984.41
2019-04-22T09:04:04.019Z,984.39
2019-04-22T09:05:01.527Z,984.41
2019-04-22T09:06:04.473Z,984.37
2019-04-22T09:07:12.409Z,984.35
2019-04-22T09:08:09.497Z,984.33
2019-04-22T09:09:06.449Z,984.35
2019-04-22T09:10:02.152Z,984.31
2019-04-22T09:11:03.627Z,984.32
2019-04-22T09:13:13.975Z,984.27
2019-04-22T09:14:06.523Z,984.28
2019-04-22T09:14:55.352Z,984.20
2019-04-22T09:16:02.474Z,984.20
2019-04-22T09:17:05.688Z,984.24
2019-04-22T09:18:11.124Z,984.13
2019-04-22T09:20:00.399Z,984.22
2019-04-22T09:21:15.288Z,984.20
2019-04-22T09:22:05.205Z,984.22
2019-04-22T09:24:05.273Z,984.16
2019-04-22T09:24:57.377Z,984.23
2019-04-22T09:26:01.397Z,984.24
2019-04-22T09:27:05.900Z,984.28
2019-04-22T09:28:02.790Z,984.18
2019-04-22T09:29:06.501Z,984.13
2019-04-22T09:30:04.781Z,984.18
2019-04-22T09:31:06.696Z,984.20
2019-04-22T09:32:09.524Z,984.12
2019-04-22T09:33:11.100Z,984.13
2019-04-22T09:33:59.088Z,984.22
2019-04-22T09:35:03.367Z,984.15
2019-04-22T09:36:13.020Z,984.15
2019-04-22T09:38:23.745Z,984.19
2019-04-22T09:39:02.909Z,984.09
2019-04-22T09:40:09.234Z,984.07
2019-04-22T09:40:58.475Z,984.04
2019-04-22T09:42:07.830Z,984.09
2019-04-22T09:43:04.965Z,984.14
2019-04-22T09:44:02.080Z,984.09
2019-04-22T09:44:59.230Z,984.08
2019-04-22T09:45:57.424Z,984.10
2019-04-22T09:47:00.233Z,984.00
2019-04-22T09:48:09.098Z,984.04
2019-04-22T09:49:09.711Z,984.04
2019-04-22T09:50:03.383Z,984.11
2019-04-22T09:51:03.773Z,983.99
2019-04-22T09:52:08.016Z,984.04
2019-04-22T09:53:02.073Z,983.91
2019-04-22T09:54:08.990Z,983.93
2019-04-22T09:55:07.510Z,983.89
2019-04-22T09:56:03.999Z,983.94
2019-04-22T09:57:01.890Z,983.86
2019-04-22T09:58:02.788Z,983.92
2019-04-22T09:59:02.365Z,983.93
2019-04-22T10:00:11.029Z,983.79
2019-04-22T10:01:09.418Z,983.88
2019-04-22T10:04:01.012Z,983.77
2019-04-22T10:05:07.756Z,983.71
2019-04-22T10:06:09.879Z,983.65
2019-04-22T10:06:59.734Z,983.63
2019-04-22T10:08:13.366Z,983.64
2019-04-22T10:11:06.009Z,983.54
2019-04-22T10:12:02.800Z,983.51
2019-04-22T10:13:10.438Z,983.63
2019-04-22T10:14:59.945Z,983.53
2019-04-22T10:16:03.117Z,983.56
2019-04-22T10:17:04.271Z,983.58
2019-04-22T10:18:02.539Z,983.57
2019-04-22T10:19:04.708Z,983.59
2019-04-22T10:20:03.335Z,983.51
2019-04-22T10:21:00.624Z,983.46
2019-04-22T10:23:05.878Z,983.49
2019-04-22T10:24:03.446Z,983.54
2019-04-22T10:25:07.220Z,983.66
2019-04-22T10:26:04.979Z,983.55
2019-04-22T10:27:02.160Z,983.55
2019-04-22T10:28:09.007Z,983.57
2019-04-22T10:29:08.556Z,983.48
2019-04-22T10:31:05.400Z,983.47
2019-04-22T10:32:00.798Z,983.50
2019-04-22T10:33:00.843Z,983.49
2019-04-22T10:33:53.289Z,983.46
2019-04-22T10:34:44.466Z,983.46
2019-04-22T10:35:37.308Z,983.36
2019-04-22T10:36:37.710Z,983.24
2019-04-22T10:37:36.591Z,983.23
2019-04-22T10:38:36.698Z,983.21
2019-04-22T10:39:43.923Z,983.24
2019-04-22T10:40:36.766Z,983.32
2019-04-22T10:41:36.645Z,983.23
2019-04-22T10:42:35.761Z,983.24
2019-04-22T10:43:36.985Z,983.25
2019-04-22T10:44:37.205Z,983.20
2019-04-22T10:45:36.233Z,983.14
2019-04-22T10:46:36.030Z,983.18
2019-04-22T10:47:36.016Z,983.08
2019-04-22T10:48:36.590Z,983.10
2019-04-22T10:49:36.158Z,982.99
2019-04-22T10:50:36.343Z,982.94
2019-04-22T10:51:36.879Z,982.91
2019-04-22T10:52:35.646Z,982.88
2019-04-22T10:53:35.700Z,982.95
2019-04-22T10:54:35.760Z,982.90
2019-04-22T10:55:37.189Z,982.96
2019-04-22T10:56:36.862Z,982.94
2019-04-22T10:57:35.999Z,982.88
2019-04-22T10:58:35.674Z,982.90
2019-04-22T10:59:36.416Z,982.85
2019-04-22T11:00:35.609Z,982.77
2019-04-22T11:01:38.431Z,982.92
2019-04-22T11:02:35.507Z,982.84
2019-04-22T11:03:37.197Z,982.84
2019-04-22T11:04:36.407Z,982.82
2019-04-22T11:05:35.488Z,982.87
2019-04-22T11:06:40.942Z,982.82
2019-04-22T11:07:43.986Z,982.73
2019-04-22T11:08:44.535Z,982.76
2019-04-22T11:09:47.648Z,982.70
2019-04-22T11:10:50.564Z,982.68
2019-04-22T11:11:46.613Z,982.71
2019-04-22T11:12:38.011Z,982.61
2019-04-22T11:13:35.864Z,982.68
2019-04-22T11:14:36.876Z,982.73
2019-04-22T11:15:35.371Z,982.73
2019-04-22T11:16:35.353Z,982.67
2019-04-22T11:17:35.605Z,982.66
2019-04-22T11:18:35.783Z,982.57
2019-04-22T11:19:35.423Z,982.49
2019-04-22T11:20:35.788Z,982.56
2019-04-22T11:21:35.980Z,982.47
2019-04-22T11:22:37.003Z,982.41
2019-04-22T11:23:36.434Z,982.52
2019-04-22T11:24:36.853Z,982.51
2019-04-22T11:25:36.149Z,982.54
2019-04-22T11:26:36.784Z,982.49
2019-04-22T11:27:35.259Z,982.52
2019-04-22T11:28:35.877Z,982.47
2019-04-22T11:29:35.395Z,982.41
2019-04-22T11:30:36.708Z,982.47
2019-04-22T11:31:36.457Z,982.35
2019-04-22T11:32:36.235Z,982.35
2019-04-22T11:33:36.381Z,982.36
2019-04-22T11:34:35.456Z,982.30
2019-04-22T11:35:35.147Z,982.27
2019-04-22T11:36:36.948Z,982.23
2019-04-22T11:37:36.594Z,982.29
2019-04-22T11:38:38.973Z,982.26
2019-04-22T11:39:36.679Z,982.26
2019-04-22T11:40:40.319Z,982.21
2019-04-22T11:41:36.253Z,982.22
2019-04-22T11:42:36.351Z,982.20
2019-04-22T11:43:36.236Z,982.21
2019-04-22T11:44:35.337Z,982.18
2019-04-22T11:45:35.431Z,982.23
2019-04-22T11:46:35.598Z,982.36
2019-04-22T11:47:35.365Z,982.25
2019-04-22T11:48:35.949Z,982.29
2019-04-22T11:49:36.200Z,982.23
2019-04-22T11:50:35.750Z,982.19
2019-04-22T11:51:36.084Z,982.19
2019-04-22T11:52:35.098Z,982.14
2019-04-22T11:53:34.972Z,982.20
2019-04-22T11:54:34.970Z,982.09
2019-04-22T11:55:35.069Z,982.11
2019-04-22T11:56:35.023Z,982.13
2019-04-22T11:57:35.038Z,982.05
2019-04-22T11:58:35.429Z,981.99
2019-04-22T11:59:36.318Z,981.97
2019-04-22T12:00:35.119Z,982.00
2019-04-22T12:01:35.052Z,981.99
2019-04-22T12:02:34.871Z,981.94
2019-04-22T12:03:35.811Z,981.98
2019-04-22T12:04:35.891Z,981.97
2019-04-22T12:05:34.834Z,982.04
2019-04-22T12:06:35.991Z,981.97
2019-04-22T12:07:36.600Z,981.99
2019-04-22T12:08:35.736Z,981.91
2019-04-22T12:09:35.298Z,981.87
2019-04-22T12:10:43.017Z,981.84
2019-04-22T12:11:36.523Z,981.87
2019-04-22T12:12:36.252Z,981.86
2019-04-22T12:13:35.783Z,981.83
2019-04-22T12:14:36.147Z,981.79
2019-04-22T12:15:35.174Z,981.83
2019-04-22T12:16:35.091Z,981.78
2019-04-22T12:17:36.062Z,981.78
2019-04-22T12:18:35.382Z,981.84
2019-04-22T12:19:35.261Z,981.75
2019-04-22T12:20:35.062Z,981.74
2019-04-22T12:21:35.206Z,981.71
2019-04-22T12:22:35.745Z,981.77
2019-04-22T12:23:34.917Z,981.64
2019-04-22T12:24:36.258Z,981.61
2019-04-22T12:25:47.607Z,981.62
2019-04-22T12:26:35.635Z,981.58
2019-04-22T12:27:35.068Z,981.56
2019-04-22T12:28:35.155Z,981.56
2019-04-22T12:29:35.130Z,981.55
2019-04-22T12:30:35.254Z,981.49
2019-04-22T12:31:35.749Z,981.41
2019-04-22T12:32:35.678Z,981.49
2019-04-22T12:33:35.053Z,981.60
2019-04-22T12:34:35.382Z,981.58
2019-04-22T12:35:34.685Z,981.60
2019-04-22T12:36:34.525Z,981.52
2019-04-22T12:37:43.955Z,981.53
2019-04-22T12:38:35.731Z,981.52
2019-04-22T12:39:35.708Z,981.51
2019-04-22T12:40:43.364Z,981.38
2019-04-22T12:41:35.956Z,981.29
2019-04-22T12:42:35.373Z,981.29
2019-04-22T12:43:35.472Z,981.29
2019-04-22T12:44:37.402Z,981.25
2019-04-22T12:45:34.424Z,981.25
2019-04-22T12:46:34.424Z,981.18
2019-04-22T12:47:35.755Z,981.13
2019-04-22T12:48:35.094Z,981.18
2019-04-22T12:49:37.410Z,981.18
2019-04-22T12:50:40.258Z,981.16
2019-04-22T12:51:36.674Z,981.24
2019-04-22T12:52:43.609Z,981.22
2019-04-22T12:53:36.061Z,981.16
2019-04-22T12:54:35.154Z,981.14
2019-04-22T12:55:34.448Z,981.16
2019-04-22T12:56:35.471Z,981.18
2019-04-22T12:57:34.738Z,981.23
2019-04-22T12:58:35.658Z,981.15
2019-04-22T12:59:35.339Z,981.13
2019-04-22T13:00:34.427Z,981.13
2019-04-22T13:01:35.104Z,981.12
2019-04-22T13:02:34.518Z,981.02
2019-04-22T13:03:34.247Z,981.01
2019-04-22T13:04:34.319Z,981.04
2019-04-22T13:05:35.270Z,980.90
2019-04-22T13:06:35.432Z,981.02
2019-04-22T13:07:35.639Z,980.96
2019-04-22T13:08:34.168Z,980.94
2019-04-22T13:09:34.170Z,981.00
2019-04-22T13:10:46.411Z,980.97
2019-04-22T13:11:36.923Z,980.92
2019-04-22T13:12:34.974Z,980.96
2019-04-22T13:13:34.618Z,980.90
2019-04-22T13:14:34.892Z,980.90
2019-04-22T13:15:35.083Z,980.89
2019-04-22T13:16:35.291Z,980.94
2019-04-22T13:17:34.064Z,980.93
2019-04-22T13:18:42.061Z,980.84
2019-04-22T13:19:36.143Z,980.81
2019-04-22T13:20:34.510Z,980.79
2019-04-22T13:21:34.036Z,980.76
2019-04-22T13:22:34.952Z,980.66
2019-04-22T13:23:34.107Z,980.64
2019-04-22T13:24:34.186Z,980.64
2019-04-22T13:25:34.737Z,980.67
2019-04-22T13:26:33.969Z,980.63
2019-04-22T13:27:35.113Z,980.57
2019-04-22T13:28:34.651Z,980.57
2019-04-22T13:29:34.966Z,980.67
2019-04-22T13:30:34.653Z,980.62
2019-04-22T13:31:34.919Z,980.70
2019-04-22T13:32:34.732Z,980.58
2019-04-22T13:33:34.697Z,980.55
2019-04-22T13:34:40.416Z,980.49
2019-04-22T13:35:36.195Z,980.48
2019-04-22T13:36:34.609Z,980.47
2019-04-22T13:37:34.993Z,980.41
2019-04-22T13:38:35.320Z,980.44
2019-04-22T13:39:34.839Z,980.48
2019-04-22T13:40:34.877Z,980.47
2019-04-22T13:41:41.778Z,980.48
2019-04-22T13:42:35.490Z,980.42
2019-04-22T13:43:34.755Z,980.41
2019-04-22T13:44:33.807Z,980.39
2019-04-22T13:45:34.003Z,980.38
2019-04-22T13:46:35.473Z,980.35
2019-04-22T13:47:50.598Z,980.34
2019-04-22T13:49:02.058Z,980.34
2019-04-22T13:52:15.104Z,980.35
2019-04-22T13:53:05.941Z,980.33
2019-04-22T13:54:01.902Z,980.32
2019-04-22T13:54:59.707Z,980.30
2019-04-22T13:55:56.443Z,980.30
2019-04-22T13:56:55.497Z,980.29
2019-04-22T13:57:52.397Z,980.19
2019-04-22T13:58:48.434Z,980.18
2019-04-22T13:59:40.906Z,980.20
2019-04-22T14:00:34.656Z,980.12
2019-04-22T14:01:34.746Z,980.21
2019-04-22T14:02:34.761Z,980.23
2019-04-22T14:03:35.634Z,980.17