createdAt,value
2018-09-20T00:00:34.820Z,18.15
2018-09-20T00:03:03.467Z,20.95
2018-09-20T00:05:32.764Z,13.48
2018-09-20T00:08:01.391Z,14.95
2018-09-20T00:10:29.975Z,19.05
2018-09-20T00:12:58.689Z,16.17
2018-09-20T00:15:27.365Z,15.30
2018-09-20T00:17:56.045Z,18.27
2018-09-20T00:20:24.646Z,21.05
2018-09-20T00:22:53.669Z,18.02
2018-09-20T00:25:23.253Z,17.05
2018-09-20T00:27:51.854Z,19.37
2018-09-20T00:30:20.629Z,11.88
2018-09-20T00:32:49.965Z,16.75
2018-09-20T00:35:19.093Z,20.65
2018-09-20T00:37:47.714Z,16.17
2018-09-20T00:40:16.333Z,18.62
2018-09-20T00:42:45.292Z,14.20
2018-09-20T00:45:13.973Z,17.07
2018-09-20T00:47:42.568Z,16.45
2018-09-20T00:50:11.309Z,15.55
2018-09-20T00:52:39.920Z,12.40
2018-09-20T00:55:08.488Z,17.98
2018-09-20T00:57:37.172Z,14.40
2018-09-20T01:00:05.769Z,18.07
2018-09-20T01:02:34.404Z,20.02
2018-09-20T01:05:03.028Z,16.52
2018-09-20T01:07:31.516Z,18.48
2018-09-20T01:09:59.988Z,16.30
2018-09-20T01:12:28.500Z,16.45
2018-09-20T01:14:57.148Z,17.48
2018-09-20T01:17:25.692Z,18.17
2018-09-20T01:19:54.535Z,18.82
2018-09-20T01:22:23.072Z,15.65
2018-09-20T01:24:51.584Z,18.60
2018-09-20T01:27:20.138Z,16.27
2018-09-20T01:29:48.640Z,17.17
2018-09-20T01:35:16.142Z,20.20
2018-09-20T01:37:44.652Z,19.98
2018-09-20T01:40:13.153Z,15.70
2018-09-20T01:42:42.600Z,18.90
2018-09-20T01:45:11.092Z,18.70
2018-09-20T01:47:39.588Z,14.60
2018-09-20T01:50:08.132Z,19.73
2018-09-20T01:52:37.152Z,14.85
2018-09-20T01:55:06.013Z,23.40
2018-09-20T01:57:34.564Z,21.62
2018-09-20T02:00:03.416Z,20.05
2018-09-20T02:02:31.916Z,22.27
2018-09-20T02:05:00.452Z,20.50
2018-09-20T02:07:29.648Z,17.98
2018-09-20T02:09:58.164Z,17.90
2018-09-20T02:12:26.688Z,16.67
2018-09-20T02:14:55.228Z,20.35
2018-09-20T02:17:23.811Z,17.05
2018-09-20T02:19:52.599Z,19.23
2018-09-20T02:22:21.107Z,17.75
2018-09-20T02:24:50.023Z,18.80
2018-09-20T02:27:18.548Z,14.07
2018-09-20T02:29:47.048Z,22.55
2018-09-20T02:32:15.868Z,26.17
2018-09-20T02:34:44.396Z,19.25
2018-09-20T02:37:13.181Z,20.48
2018-09-20T02:39:41.764Z,18.48
2018-09-20T02:42:10.268Z,23.95
2018-09-20T02:44:38.764Z,17.35
2018-09-20T02:47:07.304Z,16.57
2018-09-20T02:49:36.126Z,17.55
2018-09-20T02:52:04.713Z,22.87
2018-09-20T02:54:33.464Z,21.10
2018-09-20T02:57:02.072Z,17.92
2018-09-20T02:59:31.248Z,17.98
2018-09-20T03:01:59.778Z,14.80
2018-09-20T03:04:28.342Z,22.60
2018-09-20T03:06:56.831Z,19.35
2018-09-20T03:09:25.399Z,20.97
2018-09-20T03:11:53.944Z,16.35
2018-09-20T03:14:22.759Z,16.85
2018-09-20T03:16:51.301Z,18.48
2018-09-20T03:19:20.127Z,18.35
2018-09-20T03:21:48.943Z,21.45
2018-09-20T03:24:17.487Z,16.05
2018-09-20T03:26:46.051Z,22.75
2018-09-20T03:29:14.847Z,16.25
2018-09-20T03:31:43.665Z,19.15
2018-09-20T03:34:12.180Z,13.58
2018-09-20T03:36:40.691Z,16.75
2018-09-20T03:39:10.507Z,18.42
2018-09-20T03:41:39.339Z,17.25
2018-09-20T03:44:07.839Z,17.30
2018-09-20T03:46:36.383Z,16.12
2018-09-20T03:49:05.247Z,16.45
2018-09-20T03:51:33.823Z,17.42
2018-09-20T03:54:02.460Z,14.40
2018-09-20T03:56:31.131Z,18.17
2018-09-20T03:59:00.298Z,17.48
2018-09-20T04:01:29.595Z,16.48
2018-09-20T04:03:58.835Z,15.95
2018-09-20T04:06:27.349Z,13.22
2018-09-20T04:08:56.327Z,13.05
2018-09-20T04:11:24.851Z,12.95
2018-09-20T04:13:53.362Z,15.78
2018-09-20T04:16:21.903Z,16.50
2018-09-20T04:18:50.440Z,19.75
2018-09-20T04:21:30.076Z,23.47
2018-09-20T04:23:59.005Z,16.17
2018-09-20T04:26:28.327Z,19.52
2018-09-20T04:28:57.876Z,21.62
2018-09-20T04:31:26.819Z,20.35
2018-09-20T04:33:55.474Z,23.18
2018-09-20T04:36:24.034Z,24.35
2018-09-20T04:38:53.331Z,26.25
2018-09-20T04:41:21.858Z,24.07
2018-09-20T04:43:50.395Z,20.48
2018-09-20T04:46:18.908Z,25.62
2018-09-20T04:48:47.435Z,23.32
2018-09-20T04:51:15.971Z,21.42
2018-09-20T04:53:44.635Z,17.73
2018-09-20T04:56:13.231Z,19.40
2018-09-20T04:58:41.851Z,17.55
2018-09-20T05:01:10.959Z,18.00
2018-09-20T05:03:39.483Z,19.07
2018-09-20T05:06:08.107Z,22.77
2018-09-20T05:08:36.811Z,23.32
2018-09-20T05:11:05.479Z,25.68
2018-09-20T05:13:34.046Z,16.42
2018-09-20T05:16:02.495Z,21.15
2018-09-20T05:18:31.410Z,22.87
2018-09-20T05:21:05.830Z,24.40
2018-09-20T05:23:34.411Z,25.88
2018-09-20T05:28:39.529Z,25.57
2018-09-20T05:31:08.058Z,23.50
2018-09-20T05:33:36.559Z,23.90
2018-09-20T05:36:05.206Z,22.50
2018-09-20T05:38:33.850Z,20.23
2018-09-20T05:41:02.434Z,17.32
2018-09-20T05:43:31.055Z,20.60
2018-09-20T05:45:59.569Z,19.20
2018-09-20T05:48:28.226Z,19.20
2018-09-20T05:50:57.284Z,19.12
2018-09-20T05:53:25.849Z,19.20
2018-09-20T05:55:54.362Z,20.52
2018-09-20T05:58:22.935Z,15.88
2018-09-20T06:00:51.582Z,17.98
2018-09-20T06:03:20.302Z,20.62
2018-09-20T06:05:49.058Z,18.20
2018-09-20T06:08:17.682Z,19.90
2018-09-20T06:10:46.650Z,19.95
2018-09-20T06:13:18.221Z,16.97
2018-09-20T06:15:46.674Z,14.95
2018-09-20T06:18:15.320Z,20.90
2018-09-20T06:20:44.178Z,17.55
2018-09-20T06:23:13.202Z,12.47
2018-09-20T06:25:41.750Z,16.00
2018-09-20T06:28:10.330Z,18.05
2018-09-20T06:30:38.850Z,17.73
2018-09-20T06:33:07.353Z,13.10
2018-09-20T06:35:35.946Z,19.62
2018-09-20T06:38:05.136Z,14.93
2018-09-20T06:40:33.741Z,15.00
2018-09-20T06:43:02.897Z,19.25
2018-09-20T06:45:31.388Z,14.30
2018-09-20T06:47:59.869Z,24.05
2018-09-20T06:50:28.660Z,13.13
2018-09-20T06:52:57.102Z,19.62
2018-09-20T06:55:25.698Z,20.10
2018-09-20T06:57:54.455Z,18.92
2018-09-20T07:00:23.295Z,17.10
2018-09-20T07:02:51.944Z,16.80
2018-09-20T07:05:20.426Z,18.02
2018-09-20T07:07:48.942Z,18.30
2018-09-20T07:10:17.438Z,18.12
2018-09-20T07:12:46.742Z,14.80
2018-09-20T07:15:15.390Z,17.32
2018-09-20T07:17:43.894Z,18.50
2018-09-20T07:20:12.425Z,18.02
2018-09-20T07:22:40.923Z,15.55
2018-09-20T07:25:09.905Z,19.90
2018-09-20T07:27:38.398Z,18.25
2018-09-20T07:30:06.896Z,15.43
2018-09-20T07:32:35.435Z,17.45
2018-09-20T07:35:04.738Z,21.10
2018-09-20T07:37:33.365Z,16.37
2018-09-20T07:40:01.969Z,18.73
2018-09-20T07:42:30.497Z,17.87
2018-09-20T07:44:59.233Z,19.62
2018-09-20T07:47:28.134Z,23.35
2018-09-20T07:49:57.575Z,20.48
2018-09-20T07:52:26.389Z,21.60
2018-09-20T07:54:54.985Z,21.37
2018-09-20T07:57:25.890Z,24.15
2018-09-20T07:59:54.785Z,18.25
2018-09-20T08:02:23.445Z,23.50
2018-09-20T08:04:52.305Z,23.60
2018-09-20T08:07:20.845Z,22.00
2018-09-20T08:09:49.369Z,23.25
2018-09-20T08:12:17.989Z,22.70
2018-09-20T08:14:46.625Z,20.30
2018-09-20T08:17:15.429Z,18.50
2018-09-20T08:19:44.325Z,22.20
2018-09-20T08:22:13.269Z,22.98
2018-09-20T08:24:41.785Z,22.40
2018-09-20T08:27:10.683Z,19.02
2018-09-20T08:29:39.194Z,23.27
2018-09-20T08:32:07.784Z,20.62
2018-09-20T08:34:36.408Z,20.70
2018-09-20T08:37:05.235Z,19.32
2018-09-20T08:39:34.128Z,19.12
2018-09-20T08:42:02.648Z,20.82
2018-09-20T08:44:31.272Z,21.68
2018-09-20T08:47:00.360Z,20.17
2018-09-20T08:49:28.929Z,24.65
2018-09-20T08:51:57.690Z,19.30
2018-09-20T08:54:26.230Z,22.77
2018-09-20T08:56:54.954Z,24.27
2018-09-20T08:59:23.468Z,20.62
2018-09-20T09:01:52.064Z,18.87
2018-09-20T09:04:20.606Z,16.87
2018-09-20T09:06:49.301Z,18.15
2018-09-20T09:09:17.832Z,19.73
2018-09-20T09:11:47.146Z,21.90
2018-09-20T09:14:16.204Z,20.50
2018-09-20T09:16:44.720Z,23.18
2018-09-20T09:19:13.373Z,21.27
2018-09-20T09:21:41.905Z,18.60
2018-09-20T09:24:10.671Z,20.52
2018-09-20T09:26:39.560Z,22.73
2018-09-20T09:29:08.044Z,18.20
2018-09-20T09:31:36.576Z,17.95
2018-09-20T09:34:05.261Z,16.15
2018-09-20T09:36:34.066Z,23.87
2018-09-20T09:39:02.664Z,17.82
2018-09-20T09:41:31.272Z,17.85
2018-09-20T09:43:59.818Z,20.20
2018-09-20T09:46:28.451Z,18.60
2018-09-20T09:48:56.968Z,22.52
2018-09-20T09:51:25.564Z,17.95
2018-09-20T09:53:54.432Z,21.52
2018-09-20T09:56:22.940Z,19.27
2018-09-20T09:58:51.425Z,21.30
2018-09-20T10:01:20.141Z,19.67
2018-09-20T10:03:48.989Z,18.12
2018-09-20T10:06:17.624Z,16.30
2018-09-20T10:08:46.604Z,15.58
2018-09-20T10:11:15.296Z,20.57
2018-09-20T10:13:43.917Z,16.27
2018-09-20T10:16:12.536Z,18.92
2018-09-20T10:18:41.463Z,21.15
2018-09-20T10:21:10.068Z,20.72
2018-09-20T10:23:39.852Z,18.75
2018-09-20T10:26:08.484Z,18.42
2018-09-20T10:28:37.028Z,18.62
2018-09-20T10:31:05.668Z,16.97
2018-09-20T10:33:34.292Z,23.75
2018-09-20T10:36:02.892Z,17.92
2018-09-20T10:38:31.884Z,18.40
2018-09-20T10:41:00.380Z,20.20
2018-09-20T10:43:29.172Z,18.07
2018-09-20T10:45:57.956Z,14.58
2018-09-20T10:48:26.432Z,16.32
2018-09-20T10:50:54.904Z,17.32
2018-09-20T10:53:23.568Z,13.62
2018-09-20T10:55:52.184Z,13.43
2018-09-20T10:58:20.928Z,17.92
2018-09-20T11:00:49.936Z,15.15
2018-09-20T11:03:18.460Z,15.85
2018-09-20T11:05:47.080Z,18.32
2018-09-20T11:08:15.589Z,15.72
2018-09-20T11:10:44.123Z,15.48
2018-09-20T11:13:12.584Z,14.68
2018-09-20T11:15:41.384Z,16.55
2018-09-20T11:18:09.856Z,18.62
2018-09-20T11:20:38.326Z,12.88
2018-09-20T11:23:07.204Z,15.08
2018-09-20T11:25:36.236Z,13.43
2018-09-20T11:28:05.031Z,15.80
2018-09-20T11:30:33.687Z,14.45
2018-09-20T11:33:02.284Z,11.88
2018-09-20T11:35:30.954Z,16.07
2018-09-20T11:37:59.832Z,14.43
2018-09-20T11:40:28.599Z,15.48
2018-09-20T11:42:57.119Z,11.55
2018-09-20T11:45:26.049Z,15.53
2018-09-20T11:47:55.040Z,11.08
2018-09-20T11:50:23.860Z,17.87
2018-09-20T11:52:52.359Z,12.68
2018-09-20T11:55:20.807Z,11.85
2018-09-20T11:57:49.417Z,13.20
2018-09-20T12:00:20.948Z,12.37
2018-09-20T12:02:50.391Z,12.40
2018-09-20T12:05:19.039Z,9.90
2018-09-20T12:07:47.836Z,11.83
2018-09-20T12:10:16.973Z,8.53
2018-09-20T12:12:45.453Z,10.28
2018-09-20T12:15:14.043Z,16.50
2018-09-20T12:17:42.876Z,16.52
2018-09-20T12:20:11.812Z,13.00
2018-09-20T12:22:40.623Z,9.93
2018-09-20T12:25:09.303Z,9.43
2018-09-20T12:27:38.180Z,9.83
2018-09-20T12:30:07.011Z,12.60
2018-09-20T12:32:35.596Z,10.30
2018-09-20T12:35:04.183Z,17.45
2018-09-20T12:37:35.667Z,9.75
2018-09-20T12:40:04.775Z,7.25
2018-09-20T12:42:33.455Z,10.70
2018-09-20T12:45:02.559Z,9.48
2018-09-20T12:47:32.143Z,9.33
2018-09-20T12:50:00.739Z,9.95
2018-09-20T12:52:29.406Z,6.80
2018-09-20T12:54:57.979Z,10.63
2018-09-20T12:57:26.799Z,7.03
2018-09-20T12:59:55.678Z,9.00
2018-09-20T13:02:24.772Z,9.20
2018-09-20T13:04:53.767Z,11.50
2018-09-20T13:07:22.347Z,8.23
2018-09-20T13:09:51.403Z,12.13
2018-09-20T13:12:19.883Z,8.50
2018-09-20T13:14:48.547Z,8.75
2018-09-20T13:17:17.104Z,9.40
2018-09-20T13:19:46.087Z,12.23
2018-09-20T13:22:14.843Z,11.40
2018-09-20T13:24:43.278Z,11.15
2018-09-20T13:27:11.842Z,10.10
2018-09-20T13:29:40.479Z,9.73
2018-09-20T13:32:09.321Z,13.65
2018-09-20T13:34:38.099Z,10.80
2018-09-20T13:37:06.948Z,12.37
2018-09-20T13:39:35.866Z,11.53
2018-09-20T13:42:04.707Z,8.13
2018-09-20T13:44:33.622Z,11.97
2018-09-20T13:47:02.471Z,10.72
2018-09-20T13:49:31.006Z,8.35
2018-09-20T13:51:59.814Z,8.98
2018-09-20T13:54:28.518Z,10.85
2018-09-20T13:56:57.230Z,9.58
2018-09-20T13:59:25.922Z,8.30
2018-09-20T14:01:54.539Z,15.88
2018-09-20T14:04:23.280Z,8.35
2018-09-20T14:06:51.879Z,11.28
2018-09-20T14:09:20.445Z,7.72
2018-09-20T14:11:49.320Z,11.15
2018-09-20T14:14:18.183Z,9.45
2018-09-20T14:16:46.768Z,11.53
2018-09-20T14:19:15.910Z,10.05
2018-09-20T14:22:00.851Z,8.75
2018-09-20T14:24:29.730Z,9.63
2018-09-20T14:26:58.706Z,11.63
2018-09-20T14:29:27.778Z,12.10
2018-09-20T14:31:56.636Z,10.28
2018-09-20T14:34:25.539Z,11.53
2018-09-20T14:36:54.362Z,10.38
2018-09-20T14:39:23.281Z,13.45
2018-09-20T14:41:52.153Z,12.53
2018-09-20T14:44:20.933Z,11.33
2018-09-20T14:46:49.733Z,8.85
2018-09-20T14:49:19.113Z,12.50
2018-09-20T14:51:47.902Z,12.00
2018-09-20T14:54:17.043Z,8.18
2018-09-20T14:56:45.874Z,13.03
2018-09-20T14:59:14.650Z,11.63
2018-09-20T15:01:43.418Z,13.22
2018-09-20T15:04:12.514Z,8.73
2018-09-20T15:06:41.327Z,8.98
2018-09-20T15:09:12.103Z,9.23
2018-09-20T15:11:41.033Z,11.63
2018-09-20T15:14:10.071Z,11.48
2018-09-20T15:16:39.174Z,10.60
2018-09-20T15:19:08.122Z,7.30
2018-09-20T15:21:36.951Z,7.87
2018-09-20T15:24:05.826Z,10.55
2018-09-20T15:26:34.679Z,11.00
2018-09-20T15:29:03.732Z,12.20
2018-09-20T15:31:32.733Z,8.03
2018-09-20T15:34:02.032Z,12.90
2018-09-20T15:36:31.335Z,8.83
2018-09-20T15:38:59.972Z,13.22
2018-09-20T15:41:28.766Z,11.10
2018-09-20T15:43:57.521Z,14.03
2018-09-20T15:46:26.277Z,7.00
2018-09-20T15:48:55.405Z,14.75
2018-09-20T15:51:24.237Z,9.45
2018-09-20T15:53:53.035Z,12.07
2018-09-20T15:56:22.117Z,15.15
2018-09-20T15:58:50.803Z,14.70
2018-09-20T16:01:19.365Z,12.58
2018-09-20T16:03:47.885Z,14.93
2018-09-20T16:06:16.705Z,13.60
2018-09-20T16:08:45.713Z,13.95
2018-09-20T16:11:14.305Z,15.35
2018-09-20T16:13:42.929Z,14.30
2018-09-20T16:16:11.598Z,10.60
2018-09-20T16:18:40.145Z,11.88
2018-09-20T16:21:09.406Z,12.35
2018-09-20T16:23:38.105Z,14.85
2018-09-20T16:26:06.918Z,13.13
2018-09-20T16:29:04.330Z,11.97
2018-09-20T16:31:51.498Z,16.70
2018-09-20T16:35:04.475Z,15.50
2018-09-20T16:37:48.314Z,14.85
2018-09-20T16:40:20.378Z,11.68
2018-09-20T16:42:50.982Z,15.50
2018-09-20T16:45:20.278Z,9.53
2018-09-20T16:47:48.838Z,10.05
2018-09-20T16:50:17.287Z,15.03
2018-09-20T16:52:45.755Z,14.53
2018-09-20T16:55:14.436Z,14.30
2018-09-20T16:57:43.059Z,13.90
2018-09-20T17:00:13.095Z,19.37
2018-09-20T17:02:42.011Z,14.07
2018-09-20T17:05:11.059Z,13.15
2018-09-20T17:07:39.511Z,15.78
2018-09-20T17:10:07.997Z,14.90
2018-09-20T17:12:36.501Z,13.55
2018-09-20T17:15:05.604Z,16.40
2018-09-20T17:17:34.261Z,12.40
2018-09-20T17:20:02.778Z,15.48
2018-09-20T17:22:31.385Z,23.62
2018-09-20T17:24:59.861Z,14.35
2018-09-20T17:27:29.306Z,15.68
2018-09-20T17:29:57.977Z,18.02
2018-09-20T17:34:46.259Z,16.35
2018-09-20T17:37:14.729Z,17.48
2018-09-20T17:39:43.821Z,17.15
2018-09-20T17:42:12.385Z,16.20
2018-09-20T17:44:40.097Z,18.45
2018-09-20T17:47:07.749Z,12.10
2018-09-20T17:49:35.321Z,13.00
2018-09-20T17:52:02.957Z,13.70
2018-09-20T17:54:30.972Z,16.50
2018-09-20T17:56:59.121Z,14.58
2018-09-20T17:59:26.738Z,14.68
2018-09-20T18:01:54.369Z,12.85
2018-09-20T18:04:21.937Z,12.20
2018-09-20T18:06:49.589Z,10.80
2018-09-20T18:09:17.196Z,17.75
2018-09-20T18:11:44.777Z,14.30
2018-09-20T18:14:12.413Z,13.75
2018-09-20T18:16:40.005Z,11.50
2018-09-20T18:19:07.631Z,11.63
2018-09-20T18:21:35.477Z,9.98
2018-09-20T18:24:03.049Z,9.33
2018-09-20T18:26:30.876Z,13.48
2018-09-20T18:30:01.841Z,9.78
2018-09-20T18:32:29.727Z,12.70
2018-09-20T18:34:57.273Z,11.10
2018-09-20T18:37:24.888Z,12.47
2018-09-20T18:39:52.480Z,13.78
2018-09-20T18:42:20.082Z,11.45
2018-09-20T18:44:47.722Z,10.60
2018-09-20T18:47:15.309Z,12.28
2018-09-20T18:49:43.177Z,11.33
2018-09-20T18:52:10.863Z,14.38
2018-09-20T18:57:12.736Z,11.63
2018-09-20T18:59:40.409Z,14.78
2018-09-20T19:02:08.001Z,10.28
2018-09-20T19:04:35.722Z,9.98
2018-09-20T19:07:03.907Z,9.33
2018-09-20T19:09:31.512Z,9.90
2018-09-20T19:11:59.207Z,11.73
2018-09-20T19:14:27.315Z,9.48
2018-09-20T19:16:55.039Z,9.78
2018-09-20T19:19:23.087Z,10.48
2018-09-20T19:21:51.067Z,12.93
2018-09-20T19:24:18.927Z,11.68
2018-09-20T19:26:46.613Z,10.25
2018-09-20T19:29:14.243Z,11.30
2018-09-20T19:31:41.808Z,9.95
2018-09-20T19:34:09.402Z,11.73
2018-09-20T19:36:37.349Z,13.13
2018-09-20T19:39:07.466Z,14.10
2018-09-20T19:41:35.661Z,14.25
2018-09-20T19:44:03.525Z,13.75
2018-09-20T19:46:31.176Z,13.00
2018-09-20T19:48:58.788Z,9.58
2018-09-20T19:51:26.394Z,11.12
2018-09-20T19:53:54.003Z,14.93
2018-09-20T19:56:22.076Z,12.05
2018-09-20T19:58:51.179Z,9.30
2018-09-20T20:01:18.930Z,10.82
2018-09-20T20:03:46.605Z,8.80
2018-09-20T20:06:14.217Z,10.45
2018-09-20T20:08:41.876Z,9.38
2018-09-20T20:11:09.424Z,11.33
2018-09-20T20:13:37.010Z,13.70
2018-09-20T20:16:04.614Z,9.58
2018-09-20T20:18:32.362Z,8.65
2018-09-20T20:21:00.142Z,10.32
2018-09-20T20:23:28.245Z,8.93
2018-09-20T20:30:31.149Z,9.90
2018-09-20T20:32:59.117Z,14.90
2018-09-20T20:35:26.945Z,13.88
2018-09-20T20:37:54.813Z,16.95
2018-09-20T20:40:22.638Z,10.03
2018-09-20T20:42:50.372Z,14.10
2018-09-20T20:45:18.213Z,10.18
2018-09-20T20:47:46.074Z,13.88
2018-09-20T20:50:13.689Z,12.93
2018-09-20T20:52:41.385Z,10.85
2018-09-20T20:55:09.413Z,11.68
2018-09-20T20:57:37.060Z,13.88
2018-09-20T21:00:04.830Z,15.00
2018-09-20T21:02:32.418Z,17.55
2018-09-20T21:04:59.956Z,15.60
2018-09-20T21:07:27.792Z,21.42
2018-09-20T21:09:55.357Z,20.23
2018-09-20T21:12:22.912Z,18.05
2018-09-20T21:14:50.541Z,18.12
2018-09-20T21:17:18.285Z,16.95
2018-09-20T21:19:45.882Z,20.35
2018-09-20T21:22:13.489Z,20.08
2018-09-20T21:24:41.086Z,17.20
2018-09-20T21:27:08.660Z,17.07
2018-09-20T21:29:36.244Z,18.82
2018-09-20T21:32:03.832Z,14.87
2018-09-20T21:34:31.385Z,12.05
2018-09-20T21:36:59.033Z,18.87
2018-09-20T21:39:26.629Z,18.23
2018-09-20T21:41:54.610Z,16.23
2018-09-20T21:44:22.204Z,15.18
2018-09-20T21:46:49.812Z,15.63
2018-09-20T21:49:17.371Z,19.52
2018-09-20T21:51:44.992Z,17.75
2018-09-20T21:54:12.768Z,36.58
2018-09-20T21:56:40.360Z,30.20
2018-09-20T21:59:07.948Z,23.67
2018-09-20T22:01:41.119Z,14.83
2018-09-20T22:04:08.697Z,19.02
2018-09-20T22:06:36.288Z,14.38
2018-09-20T22:09:07.176Z,15.15
2018-09-20T22:11:34.771Z,14.53
2018-09-20T22:14:02.403Z,14.45
2018-09-20T22:16:30.414Z,14.20
2018-09-20T22:18:58.310Z,15.13
2018-09-20T22:21:25.919Z,16.05
2018-09-20T22:23:53.588Z,17.15
2018-09-20T22:26:21.598Z,14.23
2018-09-20T22:28:49.659Z,15.18
2018-09-20T22:31:17.626Z,12.20
2018-09-20T22:33:45.377Z,13.10
2018-09-20T22:36:13.046Z,12.78
2018-09-20T22:40:10.176Z,13.85
2018-09-20T22:42:37.798Z,15.60
2018-09-20T22:45:05.410Z,13.78
2018-09-20T22:47:33.855Z,13.78
2018-09-20T22:50:01.668Z,15.83
2018-09-20T22:52:29.507Z,12.28
2018-09-20T22:54:57.091Z,13.65
2018-09-20T22:57:24.652Z,12.30
2018-09-20T22:59:52.207Z,12.40
2018-09-20T23:02:19.823Z,10.43
2018-09-20T23:04:47.712Z,7.30
2018-09-20T23:07:15.599Z,11.15
2018-09-20T23:09:43.191Z,8.53
2018-09-20T23:12:10.748Z,8.45
2018-09-20T23:14:38.359Z,8.73
2018-09-20T23:17:06.115Z,8.63
2018-09-20T23:19:33.942Z,9.28
2018-09-20T23:22:01.847Z,8.30
2018-09-20T23:24:29.435Z,7.30
2018-09-20T23:26:56.986Z,6.90
2018-09-20T23:29:24.603Z,6.47
2018-09-20T23:31:52.199Z,6.97
2018-09-20T23:34:19.774Z,7.17
2018-09-20T23:36:47.471Z,6.67
2018-09-20T23:39:15.067Z,10.70
2018-09-20T23:41:42.634Z,7.70
2018-09-20T23:44:10.505Z,8.05
2018-09-20T23:46:38.631Z,12.07
2018-09-20T23:49:06.210Z,8.70
2018-09-20T23:51:33.855Z,6.55
2018-09-20T23:54:01.407Z,9.38
2018-09-20T23:56:29.246Z,11.08
2018-09-20T23:58:56.851Z,10.88
