createdAt,value
2019-05-03T00:00:18.798Z,83.56
2019-05-03T00:01:18.792Z,83.77
2019-05-03T00:02:18.782Z,82.74
2019-05-03T00:03:19.743Z,83.67
2019-05-03T00:04:18.755Z,84.08
2019-05-03T00:05:18.780Z,84.19
2019-05-03T00:06:18.734Z,83.46
2019-05-03T00:07:18.730Z,82.43
2019-05-03T00:08:18.714Z,83.67
2019-05-03T00:09:18.698Z,83.05
2019-05-03T00:10:18.694Z,82.60
2019-05-03T00:11:18.703Z,82.29
2019-05-03T00:12:18.672Z,81.60
2019-05-03T00:13:18.661Z,82.50
2019-05-03T00:14:18.649Z,82.01
2019-05-03T00:15:18.635Z,82.12
2019-05-03T00:16:18.625Z,81.49
2019-05-03T00:17:18.638Z,81.91
2019-05-03T00:18:18.614Z,81.91
2019-05-03T00:19:18.605Z,81.67
2019-05-03T00:20:18.589Z,81.09
2019-05-03T00:21:18.576Z,81.46
2019-05-03T00:22:18.570Z,81.39
2019-05-03T00:23:18.581Z,81.49
2019-05-03T00:24:18.559Z,81.19
2019-05-03T00:25:18.540Z,80.40
2019-05-03T00:26:18.523Z,80.15
2019-05-03T00:27:18.513Z,80.36
2019-05-03T00:28:18.500Z,80.08
2019-05-03T00:29:18.513Z,79.33
2019-05-03T00:30:18.488Z,79.53
2019-05-03T00:31:18.473Z,79.33
2019-05-03T00:32:18.458Z,78.91
2019-05-03T00:33:18.467Z,78.81
2019-05-03T00:34:18.440Z,78.60
2019-05-03T00:35:18.452Z,78.70
2019-05-03T00:36:18.431Z,78.91
2019-05-03T00:37:18.438Z,78.60
2019-05-03T00:38:18.395Z,78.19
2019-05-03T00:39:18.389Z,77.87
2019-05-03T00:40:18.381Z,78.29
2019-05-03T00:41:18.389Z,77.98
2019-05-03T00:42:18.360Z,78.39
2019-05-03T00:43:18.343Z,78.29
2019-05-03T00:44:18.339Z,78.19
2019-05-03T00:45:18.331Z,77.87
2019-05-03T00:46:18.358Z,78.74
2019-05-03T00:47:18.311Z,78.70
2019-05-03T00:48:18.311Z,78.64
2019-05-03T00:49:18.281Z,78.74
2019-05-03T00:50:18.276Z,78.85
2019-05-03T00:51:18.273Z,78.74
2019-05-03T00:52:18.294Z,78.43
2019-05-03T00:53:18.257Z,78.91
2019-05-03T00:54:18.277Z,79.02
2019-05-03T00:55:19.265Z,79.47
2019-05-03T00:56:18.210Z,79.26
2019-05-03T00:57:18.226Z,79.67
2019-05-03T00:58:18.220Z,79.67
2019-05-03T00:59:18.186Z,79.88
2019-05-03T01:00:18.168Z,79.77
2019-05-03T01:01:18.160Z,79.57
2019-05-03T01:02:18.154Z,79.67
2019-05-03T01:03:18.143Z,79.77
2019-05-03T01:04:18.159Z,79.77
2019-05-03T01:05:18.132Z,80.08
2019-05-03T01:06:18.107Z,79.88
2019-05-03T01:07:18.099Z,79.88
2019-05-03T01:08:18.085Z,80.19
2019-05-03T01:09:18.074Z,80.29
2019-05-03T01:10:18.099Z,80.19
2019-05-03T01:11:18.066Z,80.50
2019-05-03T01:12:18.042Z,80.43
2019-05-03T01:13:18.029Z,80.85
2019-05-03T01:14:18.019Z,80.40
2019-05-03T01:15:18.022Z,80.81
2019-05-03T01:16:18.028Z,80.85
2019-05-03T01:17:18.001Z,80.95
2019-05-03T01:18:17.975Z,81.16
2019-05-03T01:19:17.975Z,80.95
2019-05-03T01:20:17.970Z,81.16
2019-05-03T01:21:18.035Z,81.16
2019-05-03T01:22:17.970Z,81.47
2019-05-03T01:23:17.928Z,81.68
2019-05-03T01:24:18.353Z,81.57
2019-05-03T01:25:29.123Z,81.99
2019-05-03T01:26:18.901Z,82.40
2019-05-03T01:27:17.889Z,82.29
2019-05-03T01:28:17.897Z,82.40
2019-05-03T01:29:18.003Z,82.19
2019-05-03T01:30:17.854Z,81.78
2019-05-03T01:31:17.850Z,82.81
2019-05-03T01:32:17.840Z,82.71
2019-05-03T01:33:17.833Z,82.40
2019-05-03T01:34:17.846Z,82.50
2019-05-03T01:35:17.808Z,82.50
2019-05-03T01:36:17.804Z,83.02
2019-05-03T01:37:17.784Z,82.50
2019-05-03T01:38:19.479Z,82.71
2019-05-03T01:39:17.773Z,83.12
2019-05-03T01:40:17.769Z,82.71
2019-05-03T01:41:17.751Z,82.46
2019-05-03T01:42:17.722Z,82.60
2019-05-03T01:43:17.713Z,82.81
2019-05-03T01:44:17.708Z,82.71
2019-05-03T01:45:17.696Z,82.50
2019-05-03T01:46:17.721Z,82.60
2019-05-03T01:47:17.681Z,82.40
2019-05-03T01:48:17.662Z,82.50
2019-05-03T01:49:17.652Z,82.71
2019-05-03T01:50:17.643Z,82.71
2019-05-03T01:51:17.637Z,82.40
2019-05-03T01:52:17.653Z,81.88
2019-05-03T01:53:17.615Z,81.88
2019-05-03T01:54:17.599Z,81.43
2019-05-03T01:55:17.589Z,82.09
2019-05-03T01:56:17.707Z,82.29
2019-05-03T01:57:17.578Z,82.40
2019-05-03T01:58:17.592Z,82.19
2019-05-03T01:59:17.552Z,82.81
2019-05-03T02:00:17.541Z,82.81
2019-05-03T02:01:17.536Z,82.40
2019-05-03T02:02:17.526Z,82.50
2019-05-03T02:03:17.513Z,81.57
2019-05-03T02:04:17.532Z,82.71
2019-05-03T02:05:17.490Z,82.60
2019-05-03T02:06:17.475Z,83.23
2019-05-03T02:07:17.478Z,82.71
2019-05-03T02:08:17.462Z,82.86
2019-05-03T02:09:17.446Z,82.50
2019-05-03T02:10:17.466Z,83.33
2019-05-03T02:11:17.436Z,83.44
2019-05-03T02:12:17.417Z,82.54
2019-05-03T02:13:17.402Z,83.16
2019-05-03T02:14:17.400Z,83.47
2019-05-03T02:15:17.379Z,83.47
2019-05-03T02:16:17.407Z,83.68
2019-05-03T02:17:17.362Z,83.68
2019-05-03T02:18:17.356Z,83.47
2019-05-03T02:19:17.345Z,83.78
2019-05-03T02:20:17.327Z,83.58
2019-05-03T02:21:17.330Z,83.58
2019-05-03T02:22:17.342Z,82.86
2019-05-03T02:23:17.301Z,83.37
2019-05-03T02:24:17.294Z,82.44
2019-05-03T02:25:17.289Z,83.16
2019-05-03T02:26:17.271Z,82.65
2019-05-03T02:27:17.262Z,82.86
2019-05-03T02:28:17.279Z,82.44
2019-05-03T02:29:17.237Z,82.23
2019-05-03T02:30:17.226Z,82.65
2019-05-03T02:31:17.212Z,81.92
2019-05-03T02:32:17.203Z,82.54
2019-05-03T02:33:17.200Z,82.34
2019-05-03T02:34:17.215Z,82.03
2019-05-03T02:35:17.178Z,82.03
2019-05-03T02:36:17.175Z,82.03
2019-05-03T02:37:17.164Z,82.13
2019-05-03T02:38:17.142Z,82.54
2019-05-03T02:39:17.158Z,82.95
2019-05-03T02:40:20.425Z,82.89
2019-05-03T02:41:17.108Z,83.68
2019-05-03T02:42:17.111Z,83.68
2019-05-03T02:43:17.116Z,83.89
2019-05-03T02:44:17.085Z,84.30
2019-05-03T02:45:17.097Z,84.09
2019-05-03T02:46:17.142Z,83.93
2019-05-03T02:47:17.045Z,84.55
2019-05-03T02:48:17.038Z,84.51
2019-05-03T02:49:17.024Z,84.51
2019-05-03T02:50:17.021Z,84.75
2019-05-03T02:51:17.029Z,84.75
2019-05-03T02:52:16.990Z,84.65
2019-05-03T02:53:16.984Z,84.75
2019-05-03T02:54:16.985Z,83.99
2019-05-03T02:55:16.996Z,83.78
2019-05-03T02:56:22.344Z,84.34
2019-05-03T02:57:18.013Z,84.30
2019-05-03T02:58:16.924Z,84.13
2019-05-03T02:59:16.914Z,84.44
2019-05-03T03:00:16.914Z,84.34
2019-05-03T03:01:16.905Z,84.34
2019-05-03T03:02:16.895Z,84.03
2019-05-03T03:03:16.902Z,84.09
2019-05-03T03:04:16.920Z,83.99
2019-05-03T03:05:16.936Z,84.65
2019-05-03T03:06:16.845Z,84.55
2019-05-03T03:07:16.832Z,84.34
2019-05-03T03:08:16.827Z,83.83
2019-05-03T03:09:16.840Z,84.44
2019-05-03T03:10:16.799Z,83.62
2019-05-03T03:11:16.792Z,83.31
2019-05-03T03:12:16.781Z,82.48
2019-05-03T03:13:16.768Z,82.89
2019-05-03T03:14:17.025Z,82.95
2019-05-03T03:15:16.780Z,82.54
2019-05-03T03:16:20.352Z,82.54
2019-05-03T03:17:16.730Z,82.48
2019-05-03T03:18:16.741Z,82.23
2019-05-03T03:19:16.723Z,82.34
2019-05-03T03:20:16.701Z,82.03
2019-05-03T03:21:16.758Z,82.79
2019-05-03T03:22:16.673Z,82.03
2019-05-03T03:23:18.037Z,82.03
2019-05-03T03:24:17.332Z,82.03
2019-05-03T03:25:17.529Z,82.27
2019-05-03T03:26:32.417Z,82.23
2019-05-03T03:27:17.647Z,82.03
2019-05-03T03:28:16.616Z,82.23
2019-05-03T03:29:16.713Z,81.82
2019-05-03T03:30:17.334Z,81.61
2019-05-03T03:31:17.667Z,81.61
2019-05-03T03:32:18.138Z,81.71
2019-05-03T03:33:17.766Z,81.92
2019-05-03T03:34:18.447Z,81.20
2019-05-03T03:35:21.165Z,81.40
2019-05-03T03:36:49.773Z,81.51
2019-05-03T03:37:17.526Z,81.54
2019-05-03T03:38:16.512Z,82.06
2019-05-03T03:39:16.516Z,82.58
2019-05-03T03:40:16.480Z,82.17
2019-05-03T03:41:16.513Z,82.34
2019-05-03T03:42:16.463Z,82.44
2019-05-03T03:43:16.464Z,82.23
2019-05-03T03:44:16.444Z,82.89
2019-05-03T03:45:16.805Z,82.86
2019-05-03T03:46:16.419Z,82.68
2019-05-03T03:47:17.018Z,82.58
2019-05-03T03:48:16.420Z,82.48
2019-05-03T03:49:16.416Z,82.48
2019-05-03T03:50:16.390Z,83.10
2019-05-03T03:51:16.393Z,82.13
2019-05-03T03:52:16.384Z,83.20
2019-05-03T03:53:16.351Z,82.68
2019-05-03T03:54:16.341Z,82.58
2019-05-03T03:55:16.322Z,82.48
2019-05-03T03:56:16.322Z,83.00
2019-05-03T03:57:16.339Z,83.20
2019-05-03T03:58:22.562Z,83.10
2019-05-03T03:59:17.284Z,83.41
2019-05-03T04:00:16.478Z,83.20
2019-05-03T04:01:16.263Z,82.68
2019-05-03T04:02:16.406Z,82.48
2019-05-03T04:03:16.335Z,82.79
2019-05-03T04:04:16.239Z,82.17
2019-05-03T04:05:16.221Z,82.27
2019-05-03T04:06:16.209Z,81.96
2019-05-03T04:07:16.204Z,82.68
2019-05-03T04:08:16.473Z,82.79
2019-05-03T04:09:16.245Z,82.06
2019-05-03T04:10:16.186Z,82.06
2019-05-03T04:11:16.161Z,82.13
2019-05-03T04:12:16.697Z,82.23
2019-05-03T04:13:16.271Z,82.48
2019-05-03T04:14:16.321Z,82.27
2019-05-03T04:15:16.145Z,82.17
2019-05-03T04:16:20.595Z,81.85
2019-05-03T04:17:16.109Z,82.06
2019-05-03T04:18:16.429Z,82.17
2019-05-03T04:19:17.382Z,82.17
2019-05-03T04:20:16.341Z,82.68
2019-05-03T04:21:16.363Z,81.65
2019-05-03T04:22:16.620Z,82.17
2019-05-03T04:23:16.430Z,81.65
2019-05-03T04:24:16.433Z,81.75
2019-05-03T04:25:16.030Z,81.44
2019-05-03T04:26:16.458Z,82.37
2019-05-03T04:27:22.882Z,81.54
2019-05-03T04:28:16.978Z,81.54
2019-05-03T04:29:16.259Z,81.75
2019-05-03T04:30:16.677Z,81.13
2019-05-03T04:31:15.957Z,81.13
2019-05-03T04:32:16.005Z,81.02
2019-05-03T04:33:16.153Z,80.92
2019-05-03T04:34:16.331Z,80.61
2019-05-03T04:35:16.564Z,80.16
2019-05-03T04:36:16.142Z,80.82
2019-05-03T04:37:16.403Z,80.26
2019-05-03T04:38:16.446Z,80.26
2019-05-03T04:39:20.055Z,80.26
2019-05-03T04:40:16.123Z,80.26
2019-05-03T04:41:16.047Z,80.16
2019-05-03T04:42:16.738Z,80.05
2019-05-03T04:43:16.655Z,80.51
2019-05-03T04:44:15.833Z,80.26
2019-05-03T04:45:16.558Z,80.05
2019-05-03T04:46:16.375Z,80.26
2019-05-03T04:47:15.936Z,80.26
2019-05-03T04:48:16.234Z,79.74
2019-05-03T04:49:15.769Z,79.19
2019-05-03T04:50:16.465Z,79.13
2019-05-03T04:51:16.655Z,79.02
2019-05-03T04:52:16.551Z,79.33
2019-05-03T04:53:16.307Z,78.81
2019-05-03T04:54:16.517Z,78.81
2019-05-03T04:55:16.123Z,78.81
2019-05-03T04:56:16.853Z,78.57
2019-05-03T04:57:17.642Z,78.99
2019-05-03T04:58:16.663Z,78.47
2019-05-03T04:59:16.109Z,78.78
2019-05-03T05:00:16.138Z,78.57
2019-05-03T05:01:15.966Z,78.47
2019-05-03T05:02:16.104Z,78.47
2019-05-03T05:03:15.600Z,78.67
2019-05-03T05:04:16.082Z,79.09
2019-05-03T05:05:15.672Z,78.47
2019-05-03T05:06:15.674Z,78.47
2019-05-03T05:07:15.821Z,77.95
2019-05-03T05:08:16.278Z,78.16
2019-05-03T05:09:15.796Z,78.16
2019-05-03T05:10:15.673Z,78.57
2019-05-03T05:11:15.892Z,78.67
2019-05-03T05:12:16.374Z,78.57
2019-05-03T05:13:15.864Z,78.64
2019-05-03T05:14:15.575Z,78.64
2019-05-03T05:15:15.870Z,78.43
2019-05-03T05:16:16.156Z,78.64
2019-05-03T05:17:16.360Z,78.74
2019-05-03T05:18:16.137Z,78.33
2019-05-03T05:19:15.463Z,78.95
2019-05-03T05:20:15.447Z,78.43
2019-05-03T05:21:15.478Z,78.33
2019-05-03T05:22:15.656Z,79.05
2019-05-03T05:23:15.434Z,78.85
2019-05-03T05:24:15.415Z,78.74
2019-05-03T05:25:15.381Z,78.64
2019-05-03T05:26:15.404Z,79.05
2019-05-03T05:27:15.361Z,78.81
2019-05-03T05:28:15.359Z,78.91
2019-05-03T05:29:15.339Z,78.60
2019-05-03T05:30:15.323Z,78.19
2019-05-03T05:31:15.314Z,78.08
2019-05-03T05:32:15.334Z,77.47
2019-05-03T05:33:15.285Z,77.15
2019-05-03T05:34:15.437Z,77.84
2019-05-03T05:35:15.263Z,78.05
2019-05-03T05:36:15.448Z,77.43
2019-05-03T05:37:15.245Z,77.01
2019-05-03T05:38:15.274Z,76.81
2019-05-03T05:39:16.231Z,76.91
2019-05-03T05:40:15.676Z,76.70
2019-05-03T05:41:15.716Z,77.12
2019-05-03T05:42:15.219Z,77.22
2019-05-03T05:43:15.313Z,76.67
2019-05-03T05:44:15.218Z,77.19
2019-05-03T05:45:15.436Z,76.70
2019-05-03T05:46:15.167Z,76.70
2019-05-03T05:47:15.145Z,76.56
2019-05-03T05:48:15.412Z,76.70
2019-05-03T05:49:15.120Z,76.39
2019-05-03T05:50:15.143Z,76.29
2019-05-03T05:51:16.139Z,76.77
2019-05-03T05:52:15.536Z,76.81
2019-05-03T05:53:15.295Z,76.67
2019-05-03T05:54:15.080Z,76.36
2019-05-03T05:55:15.057Z,75.84
2019-05-03T05:56:15.766Z,75.74
2019-05-03T05:57:15.046Z,75.22
2019-05-03T05:58:15.679Z,75.12
2019-05-03T05:59:15.063Z,75.74
2019-05-03T06:00:15.372Z,75.53
2019-05-03T06:01:14.999Z,74.71
2019-05-03T06:02:15.138Z,74.81
2019-05-03T06:03:15.042Z,73.43
2019-05-03T06:04:15.425Z,73.95
2019-05-03T06:05:14.967Z,73.64
2019-05-03T06:06:15.272Z,73.74
2019-05-03T06:07:14.945Z,73.64
2019-05-03T06:08:15.173Z,73.22
2019-05-03T06:09:15.309Z,73.54
2019-05-03T06:10:16.707Z,73.43
2019-05-03T06:11:14.949Z,73.29
2019-05-03T06:12:15.050Z,72.30
2019-05-03T06:13:15.275Z,73.09
2019-05-03T06:14:15.297Z,72.99
2019-05-03T06:15:15.074Z,72.47
2019-05-03T06:16:15.488Z,72.57
2019-05-03T06:17:14.839Z,71.54
2019-05-03T06:18:14.826Z,71.12
2019-05-03T06:19:14.818Z,71.44
2019-05-03T06:20:15.607Z,70.72
2019-05-03T06:21:14.919Z,71.30
2019-05-03T06:22:15.379Z,71.30
2019-05-03T06:23:14.771Z,70.99
2019-05-03T06:24:14.875Z,71.09
2019-05-03T06:25:16.639Z,71.09
2019-05-03T06:26:15.652Z,71.20
2019-05-03T06:27:15.304Z,71.68
2019-05-03T06:28:20.509Z,71.26
2019-05-03T06:29:15.714Z,70.54
2019-05-03T06:30:14.996Z,70.23
2019-05-03T06:31:14.953Z,68.86
2019-05-03T06:32:15.358Z,68.24
2019-05-03T06:33:14.670Z,68.04
2019-05-03T06:34:15.054Z,67.45
2019-05-03T06:35:15.241Z,67.52
2019-05-03T06:36:15.225Z,67.03
2019-05-03T06:37:14.868Z,68.27
2019-05-03T06:38:15.252Z,67.86
2019-05-03T06:39:15.423Z,67.86
2019-05-03T06:40:15.035Z,67.03
2019-05-03T06:41:15.149Z,66.94
2019-05-03T06:42:18.987Z,66.39
2019-05-03T06:43:15.741Z,65.77
2019-05-03T06:44:14.593Z,65.05
2019-05-03T06:45:15.068Z,65.46
2019-05-03T06:46:17.884Z,65.15
2019-05-03T06:47:14.907Z,65.25
2019-05-03T06:48:17.277Z,66.08
2019-05-03T06:49:15.130Z,65.25
2019-05-03T06:50:14.676Z,65.36
2019-05-03T06:51:19.450Z,66.28
2019-05-03T06:52:19.750Z,66.39
2019-05-03T06:53:15.618Z,66.08
2019-05-03T06:54:15.710Z,66.49
2019-05-03T06:55:14.731Z,67.00
2019-05-03T06:56:14.878Z,68.04
2019-05-03T06:57:14.791Z,68.14
2019-05-03T06:58:16.501Z,67.93
2019-05-03T06:59:15.403Z,68.14
2019-05-03T07:00:15.460Z,68.86
2019-05-03T07:01:14.922Z,68.32
2019-05-03T07:02:14.889Z,67.08
2019-05-03T07:03:15.168Z,67.29
2019-05-03T07:04:15.232Z,65.53
2019-05-03T07:05:15.295Z,66.56
2019-05-03T07:06:14.988Z,65.74
2019-05-03T07:07:15.548Z,66.36
2019-05-03T07:08:15.212Z,67.08
2019-05-03T07:09:14.488Z,65.30
2019-05-03T07:10:15.003Z,65.61
2019-05-03T07:11:15.443Z,65.19
2019-05-03T07:12:14.941Z,65.40
2019-05-03T07:13:15.183Z,65.71
2019-05-03T07:14:15.552Z,65.43
2019-05-03T07:15:14.520Z,65.95
2019-05-03T07:16:14.911Z,64.92
2019-05-03T07:17:14.575Z,65.64
2019-05-03T07:18:15.707Z,65.95
2019-05-03T07:19:14.716Z,66.05
2019-05-03T07:20:14.838Z,66.36
2019-05-03T07:21:15.275Z,66.97
2019-05-03T07:22:15.250Z,65.22
2019-05-03T07:23:15.613Z,65.43
2019-05-03T07:24:14.697Z,65.84
2019-05-03T07:25:14.955Z,66.15
2019-05-03T07:26:15.074Z,66.46
2019-05-03T07:27:15.868Z,65.64
2019-05-03T07:28:14.933Z,65.74
2019-05-03T07:29:15.235Z,65.84
2019-05-03T07:30:15.643Z,65.64
2019-05-03T07:31:15.131Z,65.84
2019-05-03T07:32:15.597Z,65.84
2019-05-03T07:33:15.089Z,65.74
2019-05-03T07:34:15.615Z,65.92
2019-05-03T07:35:14.743Z,64.99
2019-05-03T07:36:15.275Z,64.58
2019-05-03T07:37:14.567Z,64.37
2019-05-03T07:38:15.533Z,64.78
2019-05-03T07:39:14.526Z,64.17
2019-05-03T07:40:14.865Z,63.93
2019-05-03T07:41:14.917Z,64.75
2019-05-03T07:42:15.632Z,63.72
2019-05-03T07:43:14.839Z,63.00
2019-05-03T07:44:15.209Z,63.72
2019-05-03T07:45:14.907Z,63.21
2019-05-03T07:46:14.757Z,63.62
2019-05-03T07:47:14.859Z,63.45
2019-05-03T07:48:15.059Z,63.96
2019-05-03T07:49:15.341Z,63.45
2019-05-03T07:50:15.262Z,64.27
2019-05-03T07:51:14.425Z,65.40
2019-05-03T07:52:14.722Z,65.58
2019-05-03T07:53:15.006Z,65.92
2019-05-03T07:54:15.684Z,67.02
2019-05-03T07:55:14.980Z,68.18
2019-05-03T07:56:15.481Z,69.93
2019-05-03T07:57:14.923Z,71.13
2019-05-03T07:58:15.048Z,74.26
2019-05-03T07:59:15.002Z,75.43
2019-05-03T08:00:14.995Z,75.95
2019-05-03T08:01:14.961Z,76.67
2019-05-03T08:02:14.459Z,76.46
2019-05-03T08:03:15.476Z,76.98
2019-05-03T08:04:15.385Z,77.59
2019-05-03T08:05:15.425Z,77.80
2019-05-03T08:06:14.932Z,77.80
2019-05-03T08:07:20.574Z,78.73
2019-05-03T08:08:15.075Z,79.35
2019-05-03T08:09:15.292Z,81.00
2019-05-03T08:10:15.294Z,80.11
2019-05-03T08:11:14.455Z,81.45
2019-05-03T08:12:15.334Z,81.96
2019-05-03T08:13:15.091Z,82.00
2019-05-03T08:14:16.088Z,83.62
2019-05-03T08:15:15.600Z,83.31
2019-05-03T08:16:15.925Z,82.38
2019-05-03T08:17:15.220Z,82.28
2019-05-03T08:18:15.305Z,83.62
2019-05-03T08:19:15.179Z,81.24
2019-05-03T08:20:14.407Z,80.58
2019-05-03T08:21:14.925Z,80.28
2019-05-03T08:22:14.932Z,80.04
2019-05-03T08:23:26.295Z,80.65
2019-05-03T08:24:14.986Z,79.41
2019-05-03T08:25:14.653Z,79.41
2019-05-03T08:26:15.297Z,78.69
2019-05-03T08:27:14.821Z,79.07
2019-05-03T08:28:14.606Z,78.66
2019-05-03T08:29:19.012Z,78.24
2019-05-03T08:30:14.746Z,77.38
2019-05-03T08:31:15.085Z,76.66
2019-05-03T08:32:15.326Z,75.22
2019-05-03T08:33:14.752Z,76.35
2019-05-03T08:34:15.279Z,76.76
2019-05-03T08:35:15.276Z,73.57
2019-05-03T08:36:15.472Z,74.40
2019-05-03T08:37:15.233Z,74.29
2019-05-03T08:38:15.204Z,70.79
2019-05-03T08:39:15.737Z,67.49
2019-05-03T08:40:15.450Z,69.24
2019-05-03T08:41:14.513Z,66.94
2019-05-03T08:42:14.998Z,66.02
2019-05-03T08:43:15.414Z,63.96
2019-05-03T08:44:14.544Z,65.40
2019-05-03T08:45:14.781Z,64.68
2019-05-03T08:46:14.862Z,64.99
2019-05-03T08:47:15.357Z,65.26
2019-05-03T08:48:15.096Z,65.19
2019-05-03T08:49:14.997Z,65.26
2019-05-03T08:50:17.549Z,64.27
2019-05-03T08:51:14.853Z,63.75
2019-05-03T08:52:15.541Z,63.93
2019-05-03T08:53:15.445Z,63.96
2019-05-03T08:54:14.980Z,63.62
2019-05-03T08:55:13.168Z,64.03
2019-05-03T08:56:13.151Z,63.82
2019-05-03T08:57:15.024Z,62.70
2019-05-03T08:58:13.132Z,62.70
2019-05-03T08:59:26.548Z,61.66
2019-05-03T09:00:14.483Z,61.56
2019-05-03T09:01:14.843Z,61.33
2019-05-03T09:02:17.287Z,61.09
2019-05-03T09:03:14.430Z,59.55
2019-05-03T09:04:13.085Z,59.34
2019-05-03T09:05:13.100Z,59.24
2019-05-03T09:06:15.262Z,58.52
2019-05-03T09:07:14.814Z,58.62
2019-05-03T09:08:13.054Z,59.03
2019-05-03T09:09:14.974Z,59.86
2019-05-03T09:10:16.753Z,60.47
2019-05-03T09:11:12.992Z,61.30
2019-05-03T09:12:14.523Z,61.81
2019-05-03T09:13:14.731Z,63.49
2019-05-03T09:14:14.889Z,65.71
2019-05-03T09:15:12.974Z,68.21
2019-05-03T09:16:14.739Z,71.58
2019-05-03T09:17:15.123Z,74.63
2019-05-03T09:18:16.873Z,76.39
2019-05-03T09:19:14.678Z,76.46
2019-05-03T09:20:12.890Z,80.01
2019-05-03T09:21:14.762Z,79.60
2019-05-03T09:22:14.777Z,79.29
2019-05-03T09:23:14.738Z,79.70
2019-05-03T09:24:12.912Z,79.15
2019-05-03T09:25:12.847Z,75.84
2019-05-03T09:26:14.880Z,73.36
2019-05-03T09:27:12.844Z,73.54
2019-05-03T09:28:14.929Z,73.43
2019-05-03T09:29:14.726Z,73.29
2019-05-03T09:30:14.494Z,72.88
2019-05-03T09:31:12.775Z,72.74
2019-05-03T09:32:14.675Z,71.61
2019-05-03T09:33:12.831Z,71.06
2019-05-03T09:34:14.574Z,70.65
2019-05-03T09:35:27.200Z,71.13
2019-05-03T09:36:14.698Z,70.92
2019-05-03T09:37:12.720Z,71.13
2019-05-03T09:38:14.813Z,71.30
2019-05-03T09:39:14.795Z,72.85
2019-05-03T09:40:12.687Z,71.82
2019-05-03T09:41:14.860Z,70.55
2019-05-03T09:42:12.665Z,69.62
2019-05-03T09:43:12.655Z,68.25
2019-05-03T09:44:12.658Z,67.84
2019-05-03T09:45:12.656Z,68.32
2019-05-03T09:46:14.402Z,67.30
2019-05-03T09:47:14.522Z,66.30
2019-05-03T09:48:14.872Z,67.60
2019-05-03T09:49:14.453Z,66.78
2019-05-03T09:50:12.586Z,67.30
2019-05-03T09:51:14.572Z,66.64
2019-05-03T09:52:12.558Z,67.68
2019-05-03T09:53:14.675Z,66.10
2019-05-03T09:54:14.723Z,66.44
2019-05-03T09:55:14.443Z,65.69
2019-05-03T09:56:12.543Z,65.69
2019-05-03T09:57:12.529Z,66.10
2019-05-03T09:58:12.490Z,64.66
2019-05-03T09:59:14.661Z,62.81
2019-05-03T10:00:12.468Z,60.31
2019-05-03T10:01:12.462Z,59.22
2019-05-03T10:02:12.453Z,59.22
2019-05-03T10:03:12.469Z,59.31
2019-05-03T10:04:12.446Z,59.11
2019-05-03T10:05:12.437Z,60.35
2019-05-03T10:06:14.418Z,61.99
2019-05-03T10:07:12.416Z,68.91
2019-05-03T10:08:12.410Z,72.75
2019-05-03T10:09:12.441Z,73.09
2019-05-03T10:10:12.365Z,75.29
2019-05-03T10:11:15.159Z,75.81
2019-05-03T10:12:12.355Z,76.66
2019-05-03T10:13:16.783Z,76.15
2019-05-03T10:14:15.444Z,75.63
2019-05-03T10:15:12.316Z,75.53
2019-05-03T10:16:12.308Z,74.08
2019-05-03T10:17:12.295Z,73.64
2019-05-03T10:18:12.296Z,73.43
2019-05-03T10:19:14.296Z,71.61
2019-05-03T10:20:12.278Z,73.33
2019-05-03T10:21:14.669Z,73.23
2019-05-03T10:22:12.252Z,71.24
2019-05-03T10:23:12.267Z,69.90
2019-05-03T10:24:12.231Z,68.66
2019-05-03T10:25:12.210Z,68.77
2019-05-03T10:26:12.220Z,69.35
2019-05-03T10:27:12.244Z,67.40
2019-05-03T10:28:12.182Z,63.87
2019-05-03T10:29:12.156Z,63.46
2019-05-03T10:30:13.359Z,63.74
2019-05-03T10:31:12.137Z,63.74
2019-05-03T10:32:12.159Z,61.65
2019-05-03T10:33:12.178Z,61.86
2019-05-03T10:34:12.111Z,64.63
2019-05-03T10:35:12.144Z,63.37
2019-05-03T10:36:12.083Z,56.59
2019-05-03T10:37:12.142Z,56.79
2019-05-03T10:38:12.142Z,56.79
2019-05-03T10:39:12.055Z,55.26
2019-05-03T10:40:12.046Z,55.05
2019-05-03T10:41:12.074Z,55.66
2019-05-03T10:42:12.044Z,54.36
2019-05-03T10:43:12.008Z,56.90
2019-05-03T10:44:12.029Z,55.26
2019-05-03T10:45:12.060Z,55.23
2019-05-03T10:46:11.971Z,54.30
2019-05-03T10:47:11.996Z,52.64
2019-05-03T10:48:12.006Z,52.84
2019-05-03T10:49:11.943Z,54.28
2019-05-03T10:50:11.960Z,52.44
2019-05-03T10:51:11.949Z,52.64
2019-05-03T10:52:11.923Z,53.15
2019-05-03T10:53:11.898Z,52.82
2019-05-03T10:54:11.890Z,53.44
2019-05-03T10:55:11.878Z,54.49
2019-05-03T10:56:13.841Z,54.46
2019-05-03T10:57:11.855Z,54.13
2019-05-03T10:58:11.842Z,54.44
2019-05-03T10:59:11.839Z,54.05
2019-05-03T11:00:39.384Z,55.38
2019-05-03T11:01:12.838Z,54.44
2019-05-03T11:02:11.806Z,53.44
2019-05-03T11:03:11.815Z,52.95
2019-05-03T11:04:11.794Z,53.05
2019-05-03T11:05:11.773Z,52.56
2019-05-03T11:06:11.765Z,51.74
2019-05-03T11:07:11.771Z,52.46
2019-05-03T11:08:11.737Z,52.46
2019-05-03T11:09:11.731Z,52.46
2019-05-03T11:10:11.717Z,51.72
2019-05-03T11:11:11.837Z,52.12
2019-05-03T11:12:11.688Z,53.28
2019-05-03T11:13:11.708Z,52.54
2019-05-03T11:14:11.673Z,53.08
2019-05-03T11:15:11.664Z,52.97
2019-05-03T11:16:11.659Z,54.00
2019-05-03T11:17:11.634Z,54.08
2019-05-03T11:18:11.657Z,54.28
2019-05-03T11:19:11.630Z,54.08
2019-05-03T11:20:11.611Z,53.97
2019-05-03T11:21:11.596Z,52.95
2019-05-03T11:22:11.591Z,53.89
2019-05-03T11:23:11.582Z,54.51
2019-05-03T11:24:11.595Z,54.28
2019-05-03T11:25:11.560Z,53.66
2019-05-03T11:26:11.579Z,54.15
2019-05-03T11:27:11.526Z,54.36
2019-05-03T11:28:11.536Z,52.61
2019-05-03T11:29:11.540Z,52.92
2019-05-03T11:30:11.529Z,51.59
2019-05-03T11:31:11.520Z,53.23
2019-05-03T11:32:11.875Z,52.92
2019-05-03T11:33:11.466Z,52.20
2019-05-03T11:34:11.483Z,52.51
2019-05-03T11:35:11.836Z,50.87
2019-05-03T11:36:11.489Z,52.51
2019-05-03T11:37:11.430Z,50.28
2019-05-03T11:38:11.418Z,52.23
2019-05-03T11:39:11.418Z,52.92
2019-05-03T11:40:11.397Z,51.90
2019-05-03T11:41:11.381Z,51.67
2019-05-03T11:42:11.395Z,52.08
2019-05-03T11:43:11.355Z,50.64
2019-05-03T11:44:11.348Z,51.05
2019-05-03T11:45:11.351Z,52.15
2019-05-03T11:46:11.342Z,52.49
2019-05-03T11:47:11.315Z,53.00
2019-05-03T11:48:11.323Z,53.85
2019-05-03T11:49:11.285Z,55.59
2019-05-03T11:50:11.274Z,59.31
2019-05-03T11:51:11.293Z,59.85
2019-05-03T11:52:11.267Z,59.36
2019-05-03T11:53:11.317Z,59.19
2019-05-03T11:54:11.254Z,59.06
2019-05-03T11:55:12.246Z,58.78
2019-05-03T11:56:12.215Z,57.75
2019-05-03T11:57:11.240Z,58.57
2019-05-03T11:58:11.191Z,56.93
2019-05-03T11:59:11.183Z,57.03
2019-05-03T12:00:11.189Z,57.44
2019-05-03T12:01:16.285Z,55.69
2019-05-03T12:02:12.172Z,55.26
2019-05-03T12:03:11.162Z,54.77
2019-05-03T12:04:11.129Z,55.15
2019-05-03T12:05:11.134Z,54.10
2019-05-03T12:06:11.133Z,54.21
2019-05-03T12:07:11.094Z,54.90
2019-05-03T12:08:11.089Z,53.87
2019-05-03T12:09:11.121Z,54.28
2019-05-03T12:10:28.485Z,54.25
2019-05-03T12:11:12.095Z,54.77
2019-05-03T12:12:11.036Z,54.25
2019-05-03T12:13:11.030Z,54.90
2019-05-03T12:14:11.026Z,54.66
2019-05-03T12:15:11.007Z,54.38
2019-05-03T12:16:17.876Z,54.82
2019-05-03T12:17:19.478Z,55.00
2019-05-03T12:18:11.977Z,55.00
2019-05-03T12:19:17.116Z,54.87
2019-05-03T12:20:13.434Z,54.87
2019-05-03T12:21:12.434Z,53.23
2019-05-03T12:22:11.360Z,52.18
2019-05-03T12:23:11.703Z,51.67
2019-05-03T12:24:11.471Z,51.85
2019-05-03T12:25:11.522Z,51.95
2019-05-03T12:26:13.310Z,53.72
2019-05-03T12:27:10.874Z,55.05
2019-05-03T12:28:10.878Z,55.38
2019-05-03T12:29:10.889Z,55.28
2019-05-03T12:30:10.844Z,56.92
2019-05-03T12:31:25.725Z,55.90
2019-05-03T12:32:11.861Z,55.18
2019-05-03T12:33:10.813Z,54.77
2019-05-03T12:34:10.799Z,55.38
2019-05-03T12:35:10.821Z,55.21
2019-05-03T12:36:10.782Z,55.41
2019-05-03T12:37:10.773Z,55.79
2019-05-03T12:38:10.753Z,55.08
2019-05-03T12:39:24.214Z,55.38
2019-05-03T12:40:11.765Z,53.92
2019-05-03T12:41:10.724Z,53.44
2019-05-03T12:42:10.718Z,52.20
2019-05-03T12:43:10.701Z,53.03
2019-05-03T12:44:10.700Z,52.72
2019-05-03T12:45:10.720Z,52.33
2019-05-03T12:46:10.711Z,52.10
2019-05-03T12:47:10.655Z,50.67
2019-05-03T12:48:10.685Z,50.38
2019-05-03T12:49:10.636Z,50.48
2019-05-03T12:50:10.631Z,50.07
2019-05-03T12:51:11.013Z,49.87
2019-05-03T12:52:11.208Z,50.15