createdAt,value
2022-08-02T00:00:59.678Z,19.60
2022-08-02T00:03:26.388Z,19.60
2022-08-02T00:05:54.080Z,19.60
2022-08-02T00:08:22.089Z,19.60
2022-08-02T00:10:49.865Z,19.60
2022-08-02T00:13:16.642Z,19.60
2022-08-02T00:15:43.401Z,19.52
2022-08-02T00:18:10.192Z,19.50
2022-08-02T00:20:36.914Z,19.50
2022-08-02T00:23:03.853Z,19.50
2022-08-02T00:25:30.577Z,19.50
2022-08-02T00:27:57.246Z,19.50
2022-08-02T00:30:23.916Z,19.50
2022-08-02T00:32:50.734Z,19.50
2022-08-02T00:35:17.516Z,19.50
2022-08-02T00:37:44.818Z,19.50
2022-08-02T00:40:12.559Z,19.48
2022-08-02T00:42:40.522Z,19.50
2022-08-02T00:45:09.729Z,19.50
2022-08-02T00:47:36.624Z,19.46
2022-08-02T00:50:08.326Z,19.40
2022-08-02T00:52:35.058Z,19.40
2022-08-02T00:55:01.788Z,19.40
2022-08-02T00:57:28.548Z,19.40
2022-08-02T00:59:55.279Z,19.40
2022-08-02T01:02:22.045Z,19.40
2022-08-02T01:04:48.779Z,19.40
2022-08-02T01:07:15.833Z,19.40
2022-08-02T01:09:44.418Z,19.40
2022-08-02T01:12:12.951Z,19.36
2022-08-02T01:14:46.888Z,19.40
2022-08-02T01:17:23.724Z,19.40
2022-08-02T01:20:23.568Z,19.32
2022-08-02T01:23:28.018Z,19.32
2022-08-02T01:26:25.326Z,19.30
2022-08-02T01:29:21.043Z,19.30
2022-08-02T01:31:55.961Z,19.24
2022-08-02T01:34:37.585Z,19.20
2022-08-02T01:37:16.302Z,19.20
2022-08-02T01:39:46.362Z,19.20
2022-08-02T01:42:14.725Z,19.20
2022-08-02T01:44:43.009Z,19.20
2022-08-02T01:47:24.864Z,19.20
2022-08-02T01:49:55.148Z,19.14
2022-08-02T01:52:26.376Z,19.20
2022-08-02T01:55:07.579Z,19.10
2022-08-02T01:57:53.731Z,19.10
2022-08-02T02:00:23.587Z,19.10
2022-08-02T02:02:54.666Z,19.00
2022-08-02T02:05:24.917Z,19.00
2022-08-02T02:07:56.591Z,18.90
2022-08-02T02:10:33.403Z,18.90
2022-08-02T02:13:08.328Z,18.90
2022-08-02T02:15:40.843Z,18.90
2022-08-02T02:18:12.336Z,18.90
2022-08-02T02:20:42.580Z,18.90
2022-08-02T02:23:10.281Z,18.90
2022-08-02T02:25:41.767Z,18.90
2022-08-02T02:28:24.479Z,18.90
2022-08-02T02:30:55.816Z,18.90
2022-08-02T02:33:27.631Z,18.90
2022-08-02T02:35:58.379Z,18.90
2022-08-02T02:38:31.276Z,18.90
2022-08-02T02:41:02.045Z,18.92
2022-08-02T02:43:33.767Z,18.90
2022-08-02T02:46:03.770Z,18.90
2022-08-02T02:48:31.546Z,18.92
2022-08-02T02:51:00.707Z,18.90
2022-08-02T02:53:28.867Z,18.90
2022-08-02T02:56:17.444Z,18.90
2022-08-02T02:58:45.367Z,18.80
2022-08-02T03:01:55.714Z,18.80
2022-08-02T03:04:16.299Z,18.80
2022-08-02T03:06:43.238Z,18.80
2022-08-02T03:09:11.463Z,18.80
2022-08-02T03:11:39.735Z,18.80
2022-08-02T03:14:11.707Z,18.80
2022-08-02T03:16:53.699Z,18.80
2022-08-02T03:19:22.827Z,18.80
2022-08-02T03:21:57.236Z,18.70
2022-08-02T03:24:27.754Z,18.70
2022-08-02T03:26:55.876Z,18.70
2022-08-02T03:29:22.588Z,18.60
2022-08-02T03:31:50.035Z,18.68
2022-08-02T03:34:17.259Z,18.70
2022-08-02T03:36:46.153Z,18.68
2022-08-02T03:39:13.165Z,18.70
2022-08-02T03:41:40.963Z,18.70
2022-08-02T03:44:08.218Z,18.70
2022-08-02T03:46:39.199Z,18.70
2022-08-02T03:49:08.514Z,18.60
2022-08-02T03:51:39.276Z,18.60
2022-08-02T03:54:06.590Z,18.60
2022-08-02T03:56:34.680Z,18.60
2022-08-02T03:59:13.557Z,18.64
2022-08-02T04:01:41.403Z,18.70
2022-08-02T04:04:08.481Z,18.70
2022-08-02T04:06:35.352Z,18.70
2022-08-02T04:09:06.947Z,18.70
2022-08-02T04:11:33.679Z,18.70
2022-08-02T04:14:11.005Z,18.70
2022-08-02T04:16:48.576Z,18.70
2022-08-02T04:19:20.539Z,18.70
2022-08-02T04:21:52.533Z,18.70
2022-08-02T04:24:28.112Z,18.70
2022-08-02T04:26:57.943Z,18.70
2022-08-02T04:29:35.275Z,18.70
2022-08-02T04:32:04.364Z,18.70
2022-08-02T04:34:31.772Z,18.70
2022-08-02T04:37:00.367Z,18.70
2022-08-02T04:39:28.252Z,18.80
2022-08-02T04:41:57.757Z,18.80
2022-08-02T04:44:25.123Z,18.80
2022-08-02T04:46:52.413Z,18.80
2022-08-02T04:49:19.194Z,18.90
2022-08-02T04:51:45.931Z,18.90
2022-08-02T04:54:13.214Z,18.90
2022-08-02T04:56:40.754Z,18.90
2022-08-02T04:59:08.270Z,18.90
2022-08-02T05:01:39.487Z,19.00
2022-08-02T05:04:06.322Z,19.00
2022-08-02T05:06:33.009Z,19.00
2022-08-02T05:08:59.990Z,19.00
2022-08-02T05:11:36.374Z,19.10
2022-08-02T05:14:05.894Z,19.10
2022-08-02T05:16:33.129Z,19.10
2022-08-02T05:19:02.303Z,19.20
2022-08-02T05:21:30.316Z,19.20
2022-08-02T05:23:57.207Z,19.20
2022-08-02T05:26:23.890Z,19.28
2022-08-02T05:28:50.555Z,19.30
2022-08-02T05:31:17.326Z,19.30
2022-08-02T05:33:44.011Z,19.40
2022-08-02T05:36:10.784Z,19.40
2022-08-02T05:38:38.093Z,19.48
2022-08-02T05:41:08.284Z,19.50
2022-08-02T05:43:35.047Z,19.50
2022-08-02T05:46:01.755Z,19.60
2022-08-02T05:48:31.887Z,19.70
2022-08-02T05:51:11.912Z,19.70
2022-08-02T05:53:52.272Z,19.80
2022-08-02T05:56:42.075Z,19.90
2022-08-02T05:59:31.623Z,20.20
2022-08-02T06:02:08.335Z,20.40
2022-08-02T06:05:13.598Z,20.60
2022-08-02T06:07:46.226Z,20.72
2022-08-02T06:10:15.491Z,21.34
2022-08-02T06:13:14.855Z,22.42
2022-08-02T06:15:52.896Z,24.62
2022-08-02T06:18:28.258Z,25.48
2022-08-02T06:22:32.982Z,27.30
2022-08-02T06:23:57.540Z,29.08
2022-08-02T06:26:29.816Z,30.50
2022-08-02T06:28:58.651Z,31.92
2022-08-02T06:31:25.643Z,33.24
2022-08-02T06:33:53.252Z,34.44
2022-08-02T06:36:52.544Z,33.94
2022-08-02T06:39:44.051Z,33.20
2022-08-02T06:42:16.532Z,33.64
2022-08-02T06:44:57.677Z,34.50
2022-08-02T06:47:26.587Z,35.02
2022-08-02T06:49:54.710Z,35.58
2022-08-02T06:52:29.699Z,36.32
2022-08-02T06:55:00.013Z,37.00
2022-08-02T06:57:28.209Z,37.64
2022-08-02T06:59:55.221Z,38.12
2022-08-02T07:02:23.026Z,38.56
2022-08-02T07:04:50.249Z,39.20
2022-08-02T07:07:17.081Z,39.04
2022-08-02T07:09:57.071Z,37.78
2022-08-02T07:12:31.472Z,37.74
2022-08-02T07:15:00.513Z,38.20
2022-08-02T07:17:28.920Z,38.94
2022-08-02T07:19:57.470Z,38.64
2022-08-02T07:22:27.318Z,39.30
2022-08-02T07:24:56.988Z,39.50
2022-08-02T07:27:25.012Z,39.82
2022-08-02T07:29:52.302Z,37.56
2022-08-02T07:32:22.787Z,35.54
2022-08-02T07:34:52.479Z,34.16
2022-08-02T07:37:35.978Z,33.60
2022-08-02T07:40:14.532Z,32.76
2022-08-02T07:42:45.260Z,32.20
2022-08-02T07:45:15.221Z,32.00
2022-08-02T07:47:44.505Z,31.44
2022-08-02T07:50:13.573Z,31.10
2022-08-02T07:52:45.201Z,31.00
2022-08-02T07:55:14.535Z,31.00
2022-08-02T07:57:46.067Z,31.10
2022-08-02T08:00:17.233Z,31.84
2022-08-02T08:02:45.643Z,32.58
2022-08-02T08:05:13.197Z,33.98
2022-08-02T08:07:40.149Z,35.48
2022-08-02T08:10:08.745Z,36.78
2022-08-02T08:12:35.689Z,37.76
2022-08-02T08:15:02.490Z,38.86
2022-08-02T08:17:29.260Z,39.04
2022-08-02T08:19:56.048Z,37.92
2022-08-02T08:22:23.107Z,37.66
2022-08-02T08:24:50.190Z,37.98
2022-08-02T08:27:18.122Z,37.02
2022-08-02T08:29:45.896Z,36.30
2022-08-02T08:32:18.146Z,36.98
2022-08-02T08:34:46.765Z,38.36
2022-08-02T08:37:16.897Z,38.10
2022-08-02T08:39:56.667Z,38.90
2022-08-02T08:42:31.283Z,39.28
2022-08-02T08:44:59.408Z,38.82
2022-08-02T08:47:39.001Z,38.62
2022-08-02T08:50:18.045Z,38.22
2022-08-02T08:52:56.822Z,38.26
2022-08-02T08:55:25.098Z,39.26
2022-08-02T08:57:55.244Z,40.42
2022-08-02T09:00:22.033Z,41.38
2022-08-02T09:02:50.020Z,41.98
2022-08-02T09:05:18.085Z,41.50
2022-08-02T09:07:50.760Z,41.46
2022-08-02T09:10:37.537Z,41.72
2022-08-02T09:13:37.899Z,41.90
2022-08-02T09:16:13.028Z,42.60
2022-08-02T09:18:46.968Z,43.56
2022-08-02T09:21:17.168Z,44.30
2022-08-02T09:23:48.049Z,44.96
2022-08-02T09:26:21.861Z,45.52
2022-08-02T09:28:52.503Z,45.52
2022-08-02T09:31:22.471Z,43.50
2022-08-02T09:33:59.103Z,41.62
2022-08-02T09:36:28.324Z,40.90
2022-08-02T09:39:01.823Z,40.68
2022-08-02T09:41:40.839Z,39.78
2022-08-02T09:44:15.739Z,39.20
2022-08-02T09:46:46.549Z,40.16
2022-08-02T09:49:19.470Z,41.00
2022-08-02T09:51:48.996Z,41.38
2022-08-02T09:54:23.634Z,41.30
2022-08-02T09:56:59.629Z,41.18
2022-08-02T09:59:28.186Z,40.86
2022-08-02T10:02:01.305Z,39.02
2022-08-02T10:04:31.561Z,38.50
2022-08-02T10:06:59.812Z,38.30
2022-08-02T10:09:28.968Z,38.10
2022-08-02T10:11:56.119Z,37.26
2022-08-02T10:14:24.093Z,36.46
2022-08-02T10:16:54.003Z,36.00
2022-08-02T10:19:38.851Z,35.72
2022-08-02T10:22:14.454Z,35.08
2022-08-02T10:24:48.473Z,34.90
2022-08-02T10:27:20.827Z,34.80
2022-08-02T10:29:55.108Z,34.32
2022-08-02T10:32:43.292Z,34.06
2022-08-02T10:35:19.060Z,33.78
2022-08-02T10:37:56.653Z,33.50
2022-08-02T10:40:23.658Z,33.40
2022-08-02T10:43:00.506Z,33.32
2022-08-02T10:45:29.201Z,33.00
2022-08-02T10:48:11.721Z,32.60
2022-08-02T10:50:47.207Z,32.40
2022-08-02T10:53:29.249Z,32.50
2022-08-02T10:56:05.291Z,32.16
2022-08-02T10:58:35.898Z,31.94
2022-08-02T11:01:38.865Z,32.10
2022-08-02T11:04:10.585Z,32.30
2022-08-02T11:07:33.824Z,32.02
2022-08-02T11:10:26.435Z,31.68
2022-08-02T11:12:59.927Z,31.30
2022-08-02T11:15:26.783Z,31.20
2022-08-02T11:17:56.206Z,31.20
2022-08-02T11:20:25.199Z,31.20
2022-08-02T11:22:54.955Z,30.90
2022-08-02T11:25:24.292Z,30.80
2022-08-02T11:28:10.178Z,31.00
2022-08-02T11:30:38.190Z,31.20
2022-08-02T11:33:05.150Z,31.38
2022-08-02T11:35:34.759Z,31.60
2022-08-02T11:38:21.568Z,31.60
2022-08-02T11:40:49.476Z,31.50
2022-08-02T11:43:27.192Z,31.50
2022-08-02T11:45:56.234Z,31.60
2022-08-02T11:48:44.027Z,31.64
2022-08-02T11:51:17.661Z,31.60
2022-08-02T11:53:54.395Z,31.60
2022-08-02T11:56:35.096Z,31.70
2022-08-02T11:59:06.793Z,31.50
2022-08-02T12:01:45.160Z,31.50
2022-08-02T12:04:19.430Z,31.40
2022-08-02T12:06:59.006Z,30.96
2022-08-02T12:09:28.444Z,30.58
2022-08-02T12:11:57.396Z,30.30
2022-08-02T12:14:26.776Z,30.10
2022-08-02T12:17:13.228Z,29.90
2022-08-02T12:19:42.389Z,29.80
2022-08-02T12:22:18.149Z,29.90
2022-08-02T12:24:51.789Z,30.10
2022-08-02T12:27:46.576Z,30.28
2022-08-02T12:30:27.647Z,30.58
2022-08-02T12:33:13.349Z,30.60
2022-08-02T12:35:40.103Z,30.50
2022-08-02T12:38:12.339Z,30.70
2022-08-02T12:40:39.218Z,30.90
2022-08-02T12:43:09.119Z,31.00
2022-08-02T12:45:56.690Z,30.90
2022-08-02T12:48:48.176Z,30.90
2022-08-02T12:51:55.858Z,30.90
2022-08-02T12:54:31.625Z,30.90
2022-08-02T12:57:14.689Z,30.92
2022-08-02T12:59:46.804Z,31.16
2022-08-02T13:02:14.800Z,31.22
2022-08-02T13:04:49.965Z,31.30
2022-08-02T13:07:18.902Z,31.48
2022-08-02T13:09:46.970Z,31.50
2022-08-02T13:12:13.915Z,31.20
2022-08-02T13:14:42.642Z,31.20
2022-08-02T13:17:11.654Z,31.42
2022-08-02T13:19:38.863Z,31.60
2022-08-02T13:22:06.497Z,31.72
2022-08-02T13:24:40.818Z,31.80
2022-08-02T13:27:23.570Z,31.76
2022-08-02T13:29:51.143Z,31.52
2022-08-02T13:32:18.427Z,31.30
2022-08-02T13:34:45.539Z,31.40
2022-08-02T13:37:12.894Z,31.24
2022-08-02T13:39:39.580Z,31.00
2022-08-02T13:42:07.181Z,31.08
2022-08-02T13:44:35.311Z,30.92
2022-08-02T13:47:03.033Z,30.96
2022-08-02T13:49:49.764Z,31.10
2022-08-02T13:52:17.546Z,31.00
2022-08-02T13:54:44.345Z,30.88
2022-08-02T13:57:11.092Z,31.00
2022-08-02T13:59:56.601Z,31.34
2022-08-02T14:02:26.066Z,31.40
2022-08-02T14:04:52.725Z,31.40
2022-08-02T14:07:19.885Z,31.20
2022-08-02T14:09:46.932Z,31.26
2022-08-02T14:12:14.593Z,31.40
2022-08-02T14:14:41.603Z,31.50
2022-08-02T14:17:08.266Z,31.50
2022-08-02T14:19:35.869Z,31.60
2022-08-02T14:22:11.142Z,31.72
2022-08-02T14:24:41.601Z,31.80
2022-08-02T14:27:08.949Z,31.82
2022-08-02T14:29:35.718Z,31.80
2022-08-02T14:32:02.788Z,31.60
2022-08-02T14:34:29.659Z,31.50
2022-08-02T14:36:57.525Z,31.62
2022-08-02T14:39:24.400Z,31.80
2022-08-02T14:41:59.590Z,31.90
2022-08-02T14:44:30.597Z,32.00
2022-08-02T14:46:57.479Z,32.00
2022-08-02T14:49:25.403Z,32.00
2022-08-02T14:51:56.447Z,32.00
2022-08-02T14:54:28.277Z,32.00
2022-08-02T14:56:59.990Z,31.80
2022-08-02T14:59:28.177Z,31.80
2022-08-02T15:01:55.305Z,31.70
2022-08-02T15:04:22.116Z,31.42
2022-08-02T15:06:48.760Z,31.30
2022-08-02T15:09:15.446Z,31.30
2022-08-02T15:11:47.594Z,31.30
2022-08-02T15:14:26.037Z,31.16
2022-08-02T15:16:58.541Z,31.10
2022-08-02T15:19:50.375Z,31.00
2022-08-02T15:22:19.662Z,31.00
2022-08-02T15:24:48.271Z,30.90
2022-08-02T15:27:16.393Z,30.80
2022-08-02T15:29:45.332Z,30.80
2022-08-02T15:32:13.295Z,31.00
2022-08-02T15:34:40.820Z,31.10
2022-08-02T15:37:07.694Z,31.20
2022-08-02T15:39:34.557Z,31.10
2022-08-02T15:42:01.319Z,30.90
2022-08-02T15:44:28.306Z,30.90
2022-08-02T15:46:55.707Z,30.90
2022-08-02T15:49:24.157Z,31.00
2022-08-02T15:51:52.679Z,30.90
2022-08-02T15:54:20.253Z,30.80
2022-08-02T15:56:47.007Z,30.60
2022-08-02T15:59:13.777Z,30.50
2022-08-02T16:01:44.924Z,30.40
2022-08-02T16:04:13.920Z,30.30
2022-08-02T16:06:40.625Z,30.00
2022-08-02T16:09:07.314Z,30.00
2022-08-02T16:11:34.007Z,30.10
2022-08-02T16:14:00.733Z,29.90
2022-08-02T16:16:31.129Z,29.80
2022-08-02T16:18:58.671Z,29.80
2022-08-02T16:21:25.910Z,29.80
2022-08-02T16:24:02.146Z,29.90
2022-08-02T16:26:34.740Z,29.80
2022-08-02T16:29:03.974Z,29.80
2022-08-02T16:31:30.841Z,29.70
2022-08-02T16:33:57.715Z,29.62
2022-08-02T16:36:27.874Z,29.60
2022-08-02T16:38:55.188Z,29.50
2022-08-02T16:41:22.923Z,29.42
2022-08-02T16:43:50.086Z,29.50
2022-08-02T16:46:16.884Z,29.50
2022-08-02T16:48:51.216Z,29.60
2022-08-02T16:51:19.260Z,29.50
2022-08-02T16:54:00.144Z,29.48
2022-08-02T16:56:30.935Z,29.40
2022-08-02T16:58:59.868Z,29.40
2022-08-02T17:02:10.886Z,29.30
2022-08-02T17:04:15.917Z,29.18
2022-08-02T17:06:51.670Z,29.12
2022-08-02T17:10:02.317Z,29.20
2022-08-02T17:12:10.011Z,29.20
2022-08-02T17:14:42.131Z,29.10
2022-08-02T17:17:34.129Z,29.10
2022-08-02T17:20:05.983Z,29.00
2022-08-02T17:22:32.621Z,28.86
2022-08-02T17:25:04.866Z,28.80
2022-08-02T17:27:31.505Z,28.60
2022-08-02T17:29:59.884Z,28.50
2022-08-02T17:32:27.331Z,28.50
2022-08-02T17:34:59.988Z,28.48
2022-08-02T17:37:30.512Z,28.40
2022-08-02T17:39:59.757Z,28.40
2022-08-02T17:42:26.922Z,28.30
2022-08-02T17:45:06.881Z,28.30
2022-08-02T17:47:42.748Z,28.20
2022-08-02T17:50:12.386Z,28.10
2022-08-02T17:52:50.422Z,28.10
2022-08-02T17:55:19.299Z,28.00
2022-08-02T17:57:57.740Z,28.00
2022-08-02T18:00:35.105Z,27.90
2022-08-02T18:03:05.833Z,27.90
2022-08-02T18:05:40.240Z,27.90
2022-08-02T18:08:22.872Z,27.90
2022-08-02T18:10:52.723Z,27.80
2022-08-02T18:13:19.803Z,27.80
2022-08-02T18:15:46.504Z,27.80
2022-08-02T18:18:14.523Z,27.70
2022-08-02T18:20:41.991Z,27.70
2022-08-02T18:23:11.086Z,27.68
2022-08-02T18:25:45.688Z,27.60
2022-08-02T18:28:15.441Z,27.60
2022-08-02T18:30:43.433Z,27.50
2022-08-02T18:33:57.502Z,27.40
2022-08-02T18:35:57.288Z,27.38
2022-08-02T18:38:26.740Z,27.30
2022-08-02T18:40:55.225Z,27.30
2022-08-02T18:43:25.362Z,27.20
2022-08-02T18:46:06.949Z,27.20
2022-08-02T18:48:46.247Z,27.10
2022-08-02T18:51:14.357Z,27.08
2022-08-02T18:53:42.865Z,27.00
2022-08-02T18:56:19.330Z,26.98
2022-08-02T18:58:52.038Z,26.90
2022-08-02T19:01:31.625Z,26.80
2022-08-02T19:04:00.510Z,26.70
2022-08-02T19:06:29.340Z,26.70
2022-08-02T19:09:05.350Z,26.60
2022-08-02T19:11:38.586Z,26.50
2022-08-02T19:14:07.942Z,26.50
2022-08-02T19:16:37.859Z,26.40
2022-08-02T19:19:06.396Z,26.32
2022-08-02T19:22:15.876Z,26.30
2022-08-02T19:24:20.614Z,26.20
2022-08-02T19:26:51.781Z,26.20
2022-08-02T19:29:25.082Z,26.10
2022-08-02T19:32:41.390Z,26.10
2022-08-02T19:34:58.526Z,26.00
2022-08-02T19:37:25.187Z,25.96
2022-08-02T19:40:04.613Z,25.90
2022-08-02T19:43:00.004Z,25.80
2022-08-02T19:45:20.197Z,25.80
2022-08-02T19:48:14.909Z,25.70
2022-08-02T19:50:44.300Z,25.70
2022-08-02T19:53:17.239Z,25.60
2022-08-02T19:56:01.319Z,25.50
2022-08-02T19:58:31.025Z,25.48
2022-08-02T20:00:59.524Z,25.40
2022-08-02T20:03:52.716Z,25.40
2022-08-02T20:06:15.800Z,25.30
2022-08-02T20:08:52.752Z,25.20
2022-08-02T20:11:23.376Z,25.10
2022-08-02T20:13:52.770Z,25.00
2022-08-02T20:16:27.334Z,25.00
2022-08-02T20:18:56.272Z,24.92
2022-08-02T20:21:35.595Z,24.90
2022-08-02T20:24:09.397Z,24.90
2022-08-02T20:26:39.656Z,24.80
2022-08-02T20:29:13.975Z,24.80
2022-08-02T20:31:40.675Z,24.80
2022-08-02T20:34:07.396Z,24.80
2022-08-02T20:36:34.098Z,24.70
2022-08-02T20:39:00.737Z,24.70
2022-08-02T20:41:37.228Z,24.70
2022-08-02T20:44:15.766Z,24.68
2022-08-02T20:46:56.789Z,24.60
2022-08-02T20:49:40.491Z,24.60
2022-08-02T20:52:23.583Z,24.58
2022-08-02T20:54:52.793Z,24.50
2022-08-02T20:57:20.592Z,24.50
2022-08-02T21:00:09.005Z,24.40
2022-08-02T21:02:35.891Z,24.40
2022-08-02T21:05:07.935Z,24.40
2022-08-02T21:07:47.695Z,24.30
2022-08-02T21:10:15.325Z,24.30
2022-08-02T21:12:42.576Z,24.20
2022-08-02T21:15:12.700Z,24.10
2022-08-02T21:17:52.643Z,24.10
2022-08-02T21:20:27.321Z,24.10
2022-08-02T21:22:55.329Z,24.00
2022-08-02T21:25:42.278Z,24.00
2022-08-02T21:28:08.665Z,23.90
2022-08-02T21:30:44.388Z,23.90
2022-08-02T21:33:18.101Z,23.90
2022-08-02T21:35:50.555Z,23.80
2022-08-02T21:41:06.949Z,23.70
2022-08-02T21:43:39.084Z,23.70
2022-08-02T21:46:06.248Z,23.60
2022-08-02T21:48:35.487Z,23.60
2022-08-02T21:51:04.199Z,23.50
2022-08-02T21:53:42.568Z,23.50
2022-08-02T21:56:10.524Z,23.48
2022-08-02T21:58:37.416Z,23.40
2022-08-02T22:01:04.623Z,23.40
2022-08-02T22:03:32.161Z,23.38
2022-08-02T22:05:59.745Z,23.30
2022-08-02T22:08:26.495Z,23.30
2022-08-02T22:11:03.235Z,23.20
2022-08-02T22:13:38.681Z,23.20
2022-08-02T22:16:14.318Z,23.20
2022-08-02T22:18:41.165Z,23.10
2022-08-02T22:21:16.992Z,23.10
2022-08-02T22:23:50.254Z,23.10
2022-08-02T22:26:19.044Z,23.06
2022-08-02T22:28:50.233Z,23.00
2022-08-02T22:31:19.685Z,23.00
2022-08-02T22:34:11.711Z,23.00
2022-08-02T22:36:57.411Z,22.90
2022-08-02T22:39:24.181Z,22.90
2022-08-02T22:42:01.166Z,22.90
2022-08-02T22:44:34.085Z,22.80
2022-08-02T22:47:07.061Z,22.80
2022-08-02T22:49:51.716Z,22.80
2022-08-02T22:52:23.135Z,22.70
2022-08-02T22:54:51.045Z,22.70
2022-08-02T22:57:24.989Z,22.70
2022-08-02T22:59:12.256Z,23.80
2022-08-02T22:59:58.082Z,22.60
2022-08-02T23:02:25.093Z,22.60
2022-08-02T23:04:52.130Z,22.60
2022-08-02T23:07:18.854Z,22.50
2022-08-02T23:09:45.545Z,22.50
2022-08-02T23:12:12.520Z,22.50
2022-08-02T23:14:39.171Z,22.44
2022-08-02T23:17:24.305Z,22.40
2022-08-02T23:19:50.989Z,22.40
2022-08-02T23:22:30.139Z,22.30
2022-08-02T23:25:00.967Z,22.30
2022-08-02T23:27:29.908Z,22.22
2022-08-02T23:29:56.914Z,22.20
2022-08-02T23:32:25.652Z,22.20
2022-08-02T23:34:54.204Z,22.10
2022-08-02T23:37:20.997Z,22.10
2022-08-02T23:39:47.639Z,22.04
2022-08-02T23:42:15.021Z,22.00
2022-08-02T23:44:42.120Z,22.00
2022-08-02T23:47:10.956Z,21.90
2022-08-02T23:49:37.888Z,21.90
2022-08-02T23:52:04.791Z,21.90
2022-08-02T23:54:31.508Z,21.80
2022-08-02T23:56:59.161Z,21.80
2022-08-02T23:59:25.869Z,21.80
