createdAt,value
2023-03-05T00:02:16.441Z,3.80
2023-03-05T00:04:40.114Z,3.80
2023-03-05T00:07:03.845Z,3.80
2023-03-05T00:09:27.358Z,3.80
2023-03-05T00:11:50.925Z,3.80
2023-03-05T00:14:14.888Z,3.70
2023-03-05T00:16:40.068Z,3.70
2023-03-05T00:19:04.141Z,3.70
2023-03-05T00:21:30.094Z,3.70
2023-03-05T00:23:54.370Z,3.70
2023-03-05T00:26:18.333Z,3.60
2023-03-05T00:28:42.072Z,3.60
2023-03-05T00:31:06.954Z,3.60
2023-03-05T00:33:31.942Z,3.60
2023-03-05T00:35:55.776Z,3.60
2023-03-05T00:38:19.302Z,3.60
2023-03-05T00:40:43.497Z,3.60
2023-03-05T00:43:08.222Z,3.60
2023-03-05T00:45:31.943Z,3.60
2023-03-05T00:47:55.588Z,3.60
2023-03-05T00:50:21.391Z,3.60
2023-03-05T00:52:44.959Z,3.60
2023-03-05T00:55:09.597Z,3.50
2023-03-05T00:57:33.153Z,3.50
2023-03-05T00:59:56.734Z,3.60
2023-03-05T01:02:20.367Z,3.60
2023-03-05T01:04:47.116Z,3.60
2023-03-05T01:07:12.061Z,3.50
2023-03-05T01:09:35.834Z,3.60
2023-03-05T01:12:00.826Z,3.50
2023-03-05T01:14:25.009Z,3.50
2023-03-05T01:16:49.140Z,3.40
2023-03-05T01:19:13.159Z,3.40
2023-03-05T01:21:37.802Z,3.40
2023-03-05T01:24:03.156Z,3.40
2023-03-05T01:26:26.808Z,3.40
2023-03-05T01:28:50.668Z,3.40
2023-03-05T01:31:14.226Z,3.30
2023-03-05T01:33:38.128Z,3.30
2023-03-05T01:36:01.667Z,3.30
2023-03-05T01:38:25.314Z,3.30
2023-03-05T01:40:50.414Z,3.30
2023-03-05T01:43:28.470Z,3.30
2023-03-05T01:46:34.653Z,3.20
2023-03-05T01:49:14.809Z,3.20
2023-03-05T01:51:43.349Z,3.10
2023-03-05T01:54:08.907Z,3.10
2023-03-05T01:56:35.293Z,3.10
2023-03-05T01:59:03.543Z,3.00
2023-03-05T02:01:27.422Z,2.90
2023-03-05T02:03:51.358Z,2.80
2023-03-05T02:06:15.154Z,2.80
2023-03-05T02:08:39.159Z,2.80
2023-03-05T02:11:03.177Z,2.80
2023-03-05T02:13:31.632Z,2.70
2023-03-05T02:15:57.370Z,2.70
2023-03-05T02:18:23.373Z,2.60
2023-03-05T02:20:50.230Z,2.60
2023-03-05T02:23:16.713Z,2.60
2023-03-05T02:25:40.426Z,2.60
2023-03-05T02:28:10.646Z,2.60
2023-03-05T02:30:34.531Z,2.60
2023-03-05T02:32:58.579Z,2.60
2023-03-05T02:35:23.157Z,2.60
2023-03-05T02:37:46.876Z,2.60
2023-03-05T02:40:15.645Z,2.50
2023-03-05T02:42:39.783Z,2.50
2023-03-05T02:45:05.401Z,2.60
2023-03-05T02:47:29.667Z,2.50
2023-03-05T02:49:53.354Z,2.50
2023-03-05T02:52:16.893Z,2.50
2023-03-05T02:54:40.741Z,2.50
2023-03-05T02:57:05.890Z,2.50
2023-03-05T02:59:30.118Z,2.50
2023-03-05T03:01:53.766Z,2.50
2023-03-05T03:04:17.399Z,2.50
2023-03-05T03:06:40.952Z,2.50
2023-03-05T03:09:05.205Z,2.50
2023-03-05T03:11:28.838Z,2.50
2023-03-05T03:13:54.049Z,2.50
2023-03-05T03:16:18.472Z,2.50
2023-03-05T03:18:42.636Z,2.50
2023-03-05T03:21:07.017Z,2.50
2023-03-05T03:23:31.420Z,2.60
2023-03-05T03:25:54.929Z,2.50
2023-03-05T03:28:18.542Z,2.50
2023-03-05T03:30:43.535Z,2.50
2023-03-05T03:33:07.409Z,2.60
2023-03-05T03:35:31.065Z,2.60
2023-03-05T03:37:54.727Z,2.50
2023-03-05T03:40:18.618Z,2.60
2023-03-05T03:42:42.297Z,2.50
2023-03-05T03:45:07.036Z,2.50
2023-03-05T03:47:32.695Z,2.60
2023-03-05T03:49:56.290Z,2.50
2023-03-05T03:52:19.876Z,2.50
2023-03-05T03:54:43.406Z,2.50
2023-03-05T03:57:07.429Z,2.50
2023-03-05T03:59:31.113Z,2.40
2023-03-05T04:01:54.768Z,2.50
2023-03-05T04:04:19.724Z,2.40
2023-03-05T04:06:44.029Z,2.40
2023-03-05T04:09:08.646Z,2.40
2023-03-05T04:11:32.437Z,2.30
2023-03-05T04:13:56.023Z,2.30
2023-03-05T04:16:20.374Z,2.30
2023-03-05T04:18:44.829Z,2.20
2023-03-05T04:21:10.268Z,2.20
2023-03-05T04:23:33.945Z,2.20
2023-03-05T04:25:57.566Z,2.20
2023-03-05T04:28:21.122Z,2.10
2023-03-05T04:30:44.818Z,2.10
2023-03-05T04:33:08.413Z,2.10
2023-03-05T04:35:32.876Z,2.00
2023-03-05T04:37:58.065Z,2.00
2023-03-05T04:40:22.280Z,2.00
2023-03-05T04:42:46.069Z,1.90
2023-03-05T04:45:11.056Z,1.90
2023-03-05T04:47:35.169Z,1.90
2023-03-05T04:49:58.712Z,1.90
2023-03-05T04:52:22.290Z,1.90
2023-03-05T04:54:47.481Z,1.80
2023-03-05T04:57:11.055Z,1.80
2023-03-05T04:59:34.850Z,1.80
2023-03-05T05:01:58.481Z,1.80
2023-03-05T05:04:22.280Z,1.80
2023-03-05T05:06:45.826Z,1.80
2023-03-05T05:09:09.449Z,1.80
2023-03-05T05:11:34.358Z,1.80
2023-03-05T05:13:58.011Z,1.70
2023-03-05T05:16:21.637Z,1.70
2023-03-05T05:18:45.306Z,1.70
2023-03-05T05:21:10.425Z,1.70
2023-03-05T05:23:34.035Z,1.70
2023-03-05T05:25:59.570Z,1.70
2023-03-05T05:28:24.575Z,1.70
2023-03-05T05:30:48.139Z,1.70
2023-03-05T05:33:11.846Z,1.70
2023-03-05T05:35:35.529Z,1.60
2023-03-05T05:37:59.111Z,1.60
2023-03-05T05:40:22.718Z,1.60
2023-03-05T05:42:46.329Z,1.60
2023-03-05T05:45:13.078Z,1.60
2023-03-05T05:47:36.715Z,1.60
2023-03-05T05:50:00.389Z,1.50
2023-03-05T05:52:24.134Z,1.50
2023-03-05T05:54:47.718Z,1.50
2023-03-05T05:57:11.337Z,1.50
2023-03-05T05:59:35.076Z,1.50
2023-03-05T06:02:00.300Z,1.50
2023-03-05T06:04:23.950Z,1.50
2023-03-05T06:06:47.576Z,1.50
2023-03-05T06:09:11.255Z,1.50
2023-03-05T06:11:35.124Z,1.50
2023-03-05T06:13:58.815Z,1.50
2023-03-05T06:16:25.567Z,1.50
2023-03-05T06:18:50.957Z,1.50
2023-03-05T06:21:17.505Z,1.50
2023-03-05T06:23:41.261Z,1.60
2023-03-05T06:26:07.900Z,1.60
2023-03-05T06:28:32.239Z,1.70
2023-03-05T06:31:02.766Z,1.70
2023-03-05T06:33:26.398Z,1.80
2023-03-05T06:35:51.349Z,1.80
2023-03-05T06:38:14.914Z,1.90
2023-03-05T06:40:40.966Z,2.00
2023-03-05T06:43:04.607Z,2.10
2023-03-05T06:45:28.308Z,2.20
2023-03-05T06:47:51.846Z,2.30
2023-03-05T06:50:15.738Z,2.30
2023-03-05T06:52:41.108Z,2.40
2023-03-05T06:55:05.709Z,2.40
2023-03-05T06:57:29.273Z,2.50
2023-03-05T06:59:53.279Z,2.60
2023-03-05T07:02:19.108Z,2.80
2023-03-05T07:04:42.874Z,2.90
2023-03-05T07:07:06.606Z,2.90
2023-03-05T07:09:31.839Z,3.00
2023-03-05T07:11:55.399Z,3.00
2023-03-05T07:14:18.952Z,3.00
2023-03-05T07:16:42.557Z,3.00
2023-03-05T07:19:08.299Z,3.00
2023-03-05T07:21:37.430Z,3.00
2023-03-05T07:24:04.668Z,3.10
2023-03-05T07:26:33.417Z,3.10
2023-03-05T07:28:57.120Z,3.10
2023-03-05T07:31:27.311Z,3.10
2023-03-05T07:33:52.335Z,3.10
2023-03-05T07:36:16.634Z,3.10
2023-03-05T07:38:40.690Z,3.10
2023-03-05T07:41:05.355Z,3.20
2023-03-05T07:43:30.341Z,3.20
2023-03-05T07:45:53.891Z,3.20
2023-03-05T07:48:20.929Z,3.30
2023-03-05T07:50:44.665Z,3.30
2023-03-05T07:53:08.852Z,3.40
2023-03-05T07:55:32.485Z,3.40
2023-03-05T07:57:56.197Z,3.50
2023-03-05T08:00:22.024Z,3.60
2023-03-05T08:02:46.212Z,3.60
2023-03-05T08:05:10.354Z,3.60
2023-03-05T08:07:33.962Z,3.60
2023-03-05T08:09:57.704Z,3.60
2023-03-05T08:12:21.331Z,3.60
2023-03-05T08:14:44.918Z,3.70
2023-03-05T08:17:10.059Z,3.70
2023-03-05T08:19:34.473Z,3.70
2023-03-05T08:21:58.196Z,3.70
2023-03-05T08:24:22.779Z,3.90
2023-03-05T08:26:46.511Z,4.00
2023-03-05T08:29:11.338Z,4.20
2023-03-05T08:31:36.275Z,4.50
2023-03-05T08:34:02.725Z,4.60
2023-03-05T08:36:26.548Z,4.60
2023-03-05T08:38:50.705Z,4.70
2023-03-05T08:41:14.963Z,4.70
2023-03-05T08:43:38.595Z,4.60
2023-03-05T08:46:03.118Z,4.70
2023-03-05T08:48:26.715Z,4.80
2023-03-05T08:50:51.830Z,5.00
2023-03-05T08:53:15.434Z,5.00
2023-03-05T08:55:39.574Z,5.10
2023-03-05T08:58:03.100Z,5.20
2023-03-05T09:00:27.104Z,5.20
2023-03-05T09:02:51.293Z,5.60
2023-03-05T09:05:15.351Z,5.80
2023-03-05T09:07:40.892Z,5.90
2023-03-05T09:10:05.301Z,5.80
2023-03-05T09:12:29.066Z,5.60
2023-03-05T09:14:55.412Z,5.60
2023-03-05T09:17:18.984Z,5.70
2023-03-05T09:19:42.770Z,5.60
2023-03-05T09:22:06.500Z,5.50
2023-03-05T09:24:31.591Z,5.50
2023-03-05T09:26:55.118Z,5.50
2023-03-05T09:29:18.820Z,5.50
2023-03-05T09:31:43.441Z,5.30
2023-03-05T09:34:09.240Z,5.30
2023-03-05T09:36:33.876Z,5.40
2023-03-05T09:38:58.286Z,5.40
2023-03-05T09:41:38.165Z,5.30
2023-03-05T09:44:13.809Z,5.20
2023-03-05T09:46:51.162Z,5.20
2023-03-05T09:49:21.569Z,5.30
2023-03-05T09:51:47.739Z,5.40
2023-03-05T09:54:16.111Z,5.40
2023-03-05T09:56:45.489Z,5.50
2023-03-05T09:59:23.745Z,5.50
2023-03-05T10:01:47.801Z,5.40
2023-03-05T10:04:15.399Z,5.40
2023-03-05T10:06:49.020Z,5.40
2023-03-05T10:09:20.975Z,5.20
2023-03-05T10:11:54.552Z,5.10
2023-03-05T10:14:26.502Z,5.10
2023-03-05T10:17:38.024Z,5.10
2023-03-05T10:20:43.371Z,5.10
2023-03-05T10:23:30.103Z,5.10
2023-03-05T10:26:08.764Z,5.10
2023-03-05T10:28:45.365Z,5.00
2023-03-05T10:31:39.231Z,5.00
2023-03-05T10:34:41.149Z,5.00
2023-03-05T10:37:32.368Z,5.00
2023-03-05T10:40:10.922Z,4.80
2023-03-05T10:42:43.463Z,4.90
2023-03-05T10:45:18.674Z,5.10
2023-03-05T10:47:48.453Z,5.10
2023-03-05T10:50:19.116Z,5.30
2023-03-05T10:52:46.758Z,5.30
2023-03-05T10:55:17.840Z,5.50
2023-03-05T10:57:41.457Z,5.60
2023-03-05T11:00:21.511Z,5.60
2023-03-05T11:03:00.933Z,5.80
2023-03-05T11:05:46.522Z,5.80
2023-03-05T11:08:33.482Z,5.90
2023-03-05T11:11:18.262Z,5.60
2023-03-05T11:13:55.712Z,5.60
2023-03-05T11:16:24.409Z,5.60
2023-03-05T11:18:48.442Z,5.50
2023-03-05T11:21:19.619Z,5.40
2023-03-05T11:23:43.538Z,5.30
2023-03-05T11:26:21.766Z,5.00
2023-03-05T11:29:00.282Z,4.90
2023-03-05T11:31:29.933Z,4.90
2023-03-05T11:34:01.327Z,5.00
2023-03-05T11:36:27.656Z,4.90
2023-03-05T11:38:58.751Z,5.00
2023-03-05T11:41:29.847Z,5.10
2023-03-05T11:43:54.900Z,5.10
2023-03-05T11:46:19.177Z,5.10
2023-03-05T11:48:46.515Z,5.30
2023-03-05T11:51:21.030Z,5.50
2023-03-05T11:53:46.541Z,5.70
2023-03-05T11:56:20.108Z,5.80
2023-03-05T11:58:52.104Z,5.80
2023-03-05T12:01:19.274Z,5.90
2023-03-05T12:03:45.282Z,6.10
2023-03-05T12:06:18.236Z,6.30
2023-03-05T12:08:46.374Z,6.20
2023-03-05T12:11:18.477Z,6.20
2023-03-05T12:13:47.076Z,6.00
2023-03-05T12:16:20.548Z,6.00
2023-03-05T12:18:59.752Z,5.90
2023-03-05T12:21:36.807Z,5.80
2023-03-05T12:24:03.088Z,5.80
2023-03-05T12:27:09.257Z,5.70
2023-03-05T12:29:43.541Z,5.60
2023-03-05T12:33:00.976Z,5.50
2023-03-05T12:35:30.578Z,5.50
2023-03-05T12:38:26.833Z,5.60
2023-03-05T12:40:50.875Z,5.80
2023-03-05T12:43:33.000Z,5.90
2023-03-05T12:46:26.816Z,6.00
2023-03-05T12:48:53.371Z,6.20
2023-03-05T12:51:35.325Z,6.20
2023-03-05T12:54:18.209Z,6.30
2023-03-05T12:56:47.969Z,6.20
2023-03-05T12:59:12.892Z,6.30
2023-03-05T13:01:47.851Z,6.30
2023-03-05T13:04:21.464Z,6.10
2023-03-05T13:06:45.618Z,6.10
2023-03-05T13:09:19.735Z,6.00
2023-03-05T13:11:46.816Z,6.00
2023-03-05T13:14:38.690Z,6.00
2023-03-05T13:17:22.388Z,5.90
2023-03-05T13:19:46.520Z,6.00
2023-03-05T13:22:13.101Z,6.00
2023-03-05T13:24:36.762Z,6.00
2023-03-05T13:27:00.378Z,5.90
2023-03-05T13:29:28.095Z,6.10
2023-03-05T13:31:54.034Z,6.10
2023-03-05T13:34:22.659Z,6.00
2023-03-05T13:36:55.822Z,6.00
2023-03-05T13:39:27.344Z,5.90
2023-03-05T13:42:04.036Z,5.90
2023-03-05T13:44:29.570Z,5.90
2023-03-05T13:46:53.132Z,5.80
2023-03-05T13:49:25.310Z,5.70
2023-03-05T13:51:54.119Z,5.60
2023-03-05T13:54:19.177Z,5.70
2023-03-05T13:56:56.568Z,5.70
2023-03-05T13:59:22.780Z,5.80
2023-03-05T14:01:49.475Z,5.80
2023-03-05T14:04:23.529Z,5.70
2023-03-05T14:06:51.480Z,5.70
2023-03-05T14:09:22.905Z,5.80
2023-03-05T14:11:55.699Z,5.90
2023-03-05T14:14:21.049Z,5.70
2023-03-05T14:16:44.630Z,5.80
2023-03-05T14:19:10.431Z,5.80
2023-03-05T14:21:50.294Z,5.80
2023-03-05T14:24:21.499Z,5.70
2023-03-05T14:26:52.005Z,5.70
2023-03-05T14:29:19.098Z,5.70
2023-03-05T14:31:51.805Z,5.60
2023-03-05T14:34:25.770Z,5.50
2023-03-05T14:36:52.185Z,5.60
2023-03-05T14:39:41.003Z,5.60
2023-03-05T14:42:32.397Z,5.50
2023-03-05T14:44:58.350Z,5.50
2023-03-05T14:47:23.588Z,5.50
2023-03-05T14:49:47.292Z,5.50
2023-03-05T14:52:16.707Z,5.40
2023-03-05T14:54:40.578Z,5.30
2023-03-05T14:57:05.164Z,5.30
2023-03-05T14:59:28.789Z,5.20
2023-03-05T15:01:52.520Z,5.20
2023-03-05T15:04:19.180Z,5.20
2023-03-05T15:06:46.656Z,5.20
2023-03-05T15:09:17.752Z,5.20
2023-03-05T15:11:41.378Z,5.30
2023-03-05T15:14:04.952Z,5.30
2023-03-05T15:16:28.571Z,5.20
2023-03-05T15:18:52.079Z,5.10
2023-03-05T15:21:15.754Z,4.90
2023-03-05T15:23:39.273Z,4.90
2023-03-05T15:26:06.381Z,5.00
2023-03-05T15:28:29.982Z,5.10
2023-03-05T15:30:53.649Z,5.10
2023-03-05T15:33:18.750Z,5.00
2023-03-05T15:35:42.973Z,5.00
2023-03-05T15:38:06.741Z,5.00
2023-03-05T15:40:30.961Z,5.00
2023-03-05T15:42:55.941Z,5.00
2023-03-05T15:45:19.667Z,5.00
2023-03-05T15:47:43.488Z,4.90
2023-03-05T15:50:09.511Z,4.90
2023-03-05T15:52:33.177Z,4.90
2023-03-05T15:54:56.817Z,4.70
2023-03-05T15:57:22.946Z,4.70
2023-03-05T15:59:47.996Z,4.70
2023-03-05T16:02:11.791Z,4.70
2023-03-05T16:04:35.513Z,4.70
2023-03-05T16:07:02.990Z,4.70
2023-03-05T16:09:31.502Z,4.70
2023-03-05T16:11:55.181Z,4.70
2023-03-05T16:14:23.146Z,4.70
2023-03-05T16:16:48.689Z,4.60
2023-03-05T16:19:14.561Z,4.60
2023-03-05T16:21:38.228Z,4.60
2023-03-05T16:24:01.820Z,4.50
2023-03-05T16:26:25.412Z,4.50
2023-03-05T16:28:49.036Z,4.40
2023-03-05T16:31:12.896Z,4.40
2023-03-05T16:33:37.962Z,4.30
2023-03-05T16:36:22.500Z,4.40
2023-03-05T16:38:46.314Z,4.30
2023-03-05T16:41:09.822Z,4.30
2023-03-05T16:43:33.519Z,4.30
2023-03-05T16:45:57.447Z,4.20
2023-03-05T16:48:21.106Z,4.30
2023-03-05T16:50:46.389Z,4.20
2023-03-05T16:53:10.237Z,4.30
2023-03-05T16:55:33.747Z,4.20
2023-03-05T16:57:57.326Z,4.20
2023-03-05T17:00:25.052Z,4.10
2023-03-05T17:02:49.424Z,4.10
2023-03-05T17:05:13.285Z,4.00
2023-03-05T17:07:39.725Z,4.00
2023-03-05T17:10:03.843Z,4.00
2023-03-05T17:12:27.727Z,3.90
2023-03-05T17:14:51.471Z,3.90
2023-03-05T17:17:15.550Z,3.90
2023-03-05T17:19:39.539Z,3.90
2023-03-05T17:22:03.540Z,3.80
2023-03-05T17:24:28.970Z,3.80
2023-03-05T17:26:52.846Z,3.70
2023-03-05T17:29:16.552Z,3.70
2023-03-05T17:31:41.521Z,3.80
2023-03-05T17:34:05.640Z,3.70
2023-03-05T17:36:29.414Z,3.70
2023-03-05T17:38:53.905Z,3.70
2023-03-05T17:41:20.335Z,3.60
2023-03-05T17:43:44.173Z,3.60
2023-03-05T17:46:08.874Z,3.60
2023-03-05T17:48:34.001Z,3.60
2023-03-05T17:50:58.028Z,3.50
2023-03-05T17:53:21.856Z,3.50
2023-03-05T17:55:45.433Z,3.50
2023-03-05T17:58:11.049Z,3.50
2023-03-05T18:00:35.708Z,3.50
2023-03-05T18:03:00.358Z,3.50
2023-03-05T18:05:25.830Z,3.50
2023-03-05T18:07:51.056Z,3.40
2023-03-05T18:10:16.734Z,3.30
2023-03-05T18:12:40.457Z,3.40
2023-03-05T18:15:07.662Z,3.30
2023-03-05T18:17:31.271Z,3.30
2023-03-05T18:19:55.951Z,3.30
2023-03-05T18:22:19.876Z,3.30
2023-03-05T18:24:43.595Z,3.30
2023-03-05T18:27:07.237Z,3.20
2023-03-05T18:29:30.825Z,3.10
2023-03-05T18:31:55.820Z,3.10
2023-03-05T18:34:21.137Z,3.00
2023-03-05T18:36:44.832Z,3.00
2023-03-05T18:39:08.507Z,3.00
2023-03-05T18:41:32.239Z,2.90
2023-03-05T18:43:56.112Z,2.80
2023-03-05T18:46:20.008Z,2.90
2023-03-05T18:48:45.132Z,2.90
2023-03-05T18:51:14.264Z,2.90
2023-03-05T18:53:39.195Z,2.90
2023-03-05T18:56:03.259Z,2.80
2023-03-05T18:58:27.049Z,2.80
2023-03-05T19:00:51.944Z,2.80
2023-03-05T19:03:18.783Z,2.70
2023-03-05T19:05:45.019Z,2.80
2023-03-05T19:08:08.878Z,2.70
2023-03-05T19:10:33.904Z,2.70
2023-03-05T19:13:08.026Z,2.70
2023-03-05T19:15:31.758Z,2.70
2023-03-05T19:17:56.030Z,2.70
2023-03-05T19:20:19.943Z,2.60
2023-03-05T19:22:45.466Z,2.60
2023-03-05T19:25:11.566Z,2.60
2023-03-05T19:27:35.698Z,2.60
2023-03-05T19:30:00.161Z,2.60
2023-03-05T19:32:24.085Z,2.60
2023-03-05T19:34:47.788Z,2.50
2023-03-05T19:37:11.535Z,2.50
2023-03-05T19:39:36.846Z,2.50
2023-03-05T19:42:00.963Z,2.50
2023-03-05T19:44:24.721Z,2.50
2023-03-05T19:46:48.713Z,2.50
2023-03-05T19:49:12.818Z,2.50
2023-03-05T19:51:36.609Z,2.50
2023-03-05T19:54:00.349Z,2.50
2023-03-05T19:56:25.341Z,2.50
2023-03-05T19:58:49.422Z,2.50
2023-03-05T20:01:15.488Z,2.40
2023-03-05T20:03:39.478Z,2.40
2023-03-05T20:06:03.158Z,2.40
2023-03-05T20:08:26.878Z,2.40
2023-03-05T20:10:50.629Z,2.50
2023-03-05T20:13:15.930Z,2.50
2023-03-05T20:15:39.455Z,2.50
2023-03-05T20:18:03.204Z,2.50
2023-03-05T20:20:27.172Z,2.50
2023-03-05T20:22:50.834Z,2.50
2023-03-05T20:25:17.386Z,2.40
2023-03-05T20:27:41.456Z,2.40
2023-03-05T20:30:09.776Z,2.40
2023-03-05T20:32:33.678Z,2.40
2023-03-05T20:34:57.307Z,2.40
2023-03-05T20:37:21.662Z,2.50
2023-03-05T20:39:45.387Z,2.40
2023-03-05T20:42:08.984Z,2.50
2023-03-05T20:44:32.529Z,2.40
2023-03-05T20:47:12.556Z,2.40
2023-03-05T20:49:36.153Z,2.50
2023-03-05T20:51:59.782Z,2.40
2023-03-05T20:54:27.248Z,2.50
2023-03-05T20:56:50.937Z,2.50
2023-03-05T20:59:14.672Z,2.40
2023-03-05T21:01:41.062Z,2.50
2023-03-05T21:04:07.536Z,2.50
2023-03-05T21:06:33.631Z,2.40
2023-03-05T21:08:57.845Z,2.40
2023-03-05T21:11:22.055Z,2.40
2023-03-05T21:13:46.101Z,2.40
2023-03-05T21:16:11.840Z,2.40
2023-03-05T21:18:35.828Z,2.40
2023-03-05T21:21:01.142Z,2.40
2023-03-05T21:23:24.913Z,2.40
2023-03-05T21:25:48.629Z,2.50
2023-03-05T21:28:15.324Z,2.40
2023-03-05T21:30:43.118Z,2.50
2023-03-05T21:33:09.516Z,2.40
2023-03-05T21:35:33.975Z,2.40
2023-03-05T21:37:59.018Z,2.50
2023-03-05T21:40:23.613Z,2.40
2023-03-05T21:42:47.494Z,2.40
2023-03-05T21:45:13.380Z,2.40
2023-03-05T21:47:37.107Z,2.40
2023-03-05T21:50:01.079Z,2.30
2023-03-05T21:52:24.637Z,2.40
2023-03-05T21:54:49.719Z,2.30
2023-03-05T21:57:13.434Z,2.30
2023-03-05T21:59:37.330Z,2.30
2023-03-05T22:02:01.301Z,2.30
2023-03-05T22:04:25.350Z,2.20
2023-03-05T22:06:48.926Z,2.20
2023-03-05T22:09:12.540Z,2.30
2023-03-05T22:11:37.769Z,2.30
2023-03-05T22:14:01.460Z,2.30
2023-03-05T22:16:28.272Z,2.20
2023-03-05T22:18:52.368Z,2.20
2023-03-05T22:21:22.179Z,2.20
2023-03-05T22:23:45.914Z,2.20
2023-03-05T22:26:09.662Z,2.20
2023-03-05T22:28:35.553Z,2.20
2023-03-05T22:30:59.467Z,2.10
2023-03-05T22:33:23.448Z,2.20
2023-03-05T22:35:47.428Z,2.10
2023-03-05T22:38:12.133Z,2.20
2023-03-05T22:40:37.616Z,2.20
2023-03-05T22:43:01.338Z,2.20
2023-03-05T22:45:26.575Z,2.20
2023-03-05T22:47:51.463Z,2.20
2023-03-05T22:50:15.410Z,2.20
2023-03-05T22:52:39.179Z,2.20
2023-03-05T22:55:03.144Z,2.20
2023-03-05T22:57:26.765Z,2.20
2023-03-05T22:59:50.569Z,2.20
2023-03-05T23:02:15.609Z,2.20
2023-03-05T23:04:49.063Z,2.20
2023-03-05T23:07:12.884Z,2.20
2023-03-05T23:09:36.508Z,2.20
2023-03-05T23:12:00.156Z,2.20
2023-03-05T23:14:23.765Z,2.20
2023-03-05T23:16:47.823Z,2.30
2023-03-05T23:19:12.932Z,2.30
2023-03-05T23:21:36.636Z,2.30
2023-03-05T23:24:00.162Z,2.30
2023-03-05T23:26:23.934Z,2.30
2023-03-05T23:28:47.540Z,2.30
2023-03-05T23:31:11.311Z,2.30
2023-03-05T23:33:34.933Z,2.30
2023-03-05T23:36:01.520Z,2.30
2023-03-05T23:38:26.899Z,2.30
2023-03-05T23:40:53.994Z,2.30
2023-03-05T23:43:19.664Z,2.30
2023-03-05T23:45:44.236Z,2.30
2023-03-05T23:48:08.377Z,2.20
2023-03-05T23:50:35.326Z,2.20
2023-03-05T23:53:02.206Z,2.20
2023-03-05T23:55:29.387Z,2.20
2023-03-05T23:57:53.746Z,2.10
