createdAt,value
2019-02-25T00:00:17.363Z,38.30
2019-02-25T00:02:46.528Z,38.73
2019-02-25T00:05:16.098Z,60.93
2019-02-25T00:07:45.297Z,44.60
2019-02-25T00:10:14.474Z,35.47
2019-02-25T00:12:43.777Z,28.23
2019-02-25T00:15:13.511Z,55.53
2019-02-25T00:17:42.673Z,39.10
2019-02-25T00:20:12.420Z,41.93
2019-02-25T00:22:41.853Z,31.60
2019-02-25T00:25:11.759Z,35.83
2019-02-25T00:27:40.939Z,41.10
2019-02-25T00:30:10.334Z,25.17
2019-02-25T00:32:39.539Z,25.00
2019-02-25T00:35:09.049Z,28.53
2019-02-25T00:37:38.545Z,23.30
2019-02-25T00:40:09.228Z,29.12
2019-02-25T00:42:38.809Z,26.10
2019-02-25T00:45:09.035Z,23.05
2019-02-25T00:47:38.192Z,22.00
2019-02-25T00:50:09.656Z,17.20
2019-02-25T00:52:38.852Z,20.20
2019-02-25T00:55:09.145Z,20.80
2019-02-25T00:57:38.451Z,17.30
2019-02-25T01:00:11.330Z,18.27
2019-02-25T01:02:40.801Z,17.97
2019-02-25T01:05:10.000Z,18.43
2019-02-25T01:07:39.709Z,19.00
2019-02-25T01:10:10.021Z,19.97
2019-02-25T01:12:39.605Z,18.10
2019-02-25T01:15:09.210Z,18.53
2019-02-25T01:17:38.892Z,20.37
2019-02-25T01:20:11.151Z,19.95
2019-02-25T01:22:40.516Z,18.50
2019-02-25T01:25:10.131Z,22.50
2019-02-25T01:27:39.299Z,23.67
2019-02-25T01:30:10.754Z,19.37
2019-02-25T01:32:39.950Z,21.60
2019-02-25T01:35:10.768Z,20.90
2019-02-25T01:37:40.259Z,22.63
2019-02-25T01:40:10.303Z,19.13
2019-02-25T01:42:39.879Z,22.67
2019-02-25T01:45:10.725Z,23.03
2019-02-25T01:47:40.193Z,23.57
2019-02-25T01:50:10.276Z,20.13
2019-02-25T01:52:39.822Z,26.17
2019-02-25T01:55:09.417Z,21.23
2019-02-25T01:57:38.656Z,20.33
2019-02-25T02:00:11.577Z,19.80
2019-02-25T02:02:40.747Z,25.77
2019-02-25T02:05:10.214Z,21.07
2019-02-25T02:07:39.725Z,20.27
2019-02-25T02:10:12.449Z,21.37
2019-02-25T02:12:41.631Z,24.50
2019-02-25T02:15:13.704Z,22.40
2019-02-25T02:17:43.034Z,25.37
2019-02-25T02:20:14.225Z,23.70
2019-02-25T02:22:44.232Z,23.63
2019-02-25T02:25:13.750Z,25.33
2019-02-25T02:27:43.260Z,24.80
2019-02-25T02:30:15.081Z,22.93
2019-02-25T02:32:44.399Z,26.13
2019-02-25T02:35:13.583Z,22.13
2019-02-25T02:37:42.765Z,22.50
2019-02-25T02:40:13.389Z,16.77
2019-02-25T02:42:44.756Z,23.13
2019-02-25T02:45:41.395Z,22.70
2019-02-25T02:48:16.915Z,22.77
2019-02-25T02:50:46.129Z,21.80
2019-02-25T02:53:16.151Z,17.40
2019-02-25T02:55:45.282Z,20.67
2019-02-25T02:58:14.454Z,22.40
2019-02-25T03:00:43.615Z,21.20
2019-02-25T03:03:12.886Z,23.80
2019-02-25T03:05:44.243Z,29.30
2019-02-25T03:08:13.465Z,24.30
2019-02-25T03:10:42.603Z,25.70
2019-02-25T03:13:12.305Z,21.03
2019-02-25T03:15:41.453Z,23.03
2019-02-25T03:18:10.691Z,22.30
2019-02-25T03:20:39.871Z,21.83
2019-02-25T03:23:09.031Z,20.57
2019-02-25T03:25:38.762Z,21.10
2019-02-25T03:28:07.952Z,22.50
2019-02-25T03:30:37.100Z,20.60
2019-02-25T03:33:06.670Z,19.10
2019-02-25T03:35:36.178Z,16.60
2019-02-25T03:38:05.529Z,21.63
2019-02-25T03:40:34.695Z,22.90
2019-02-25T03:43:03.842Z,15.90
2019-02-25T03:45:33.056Z,19.93
2019-02-25T03:48:02.604Z,15.47
2019-02-25T03:50:32.031Z,22.03
2019-02-25T03:53:01.601Z,19.93
2019-02-25T03:55:30.992Z,22.13
2019-02-25T03:58:00.818Z,24.07
2019-02-25T04:00:30.435Z,20.20
2019-02-25T04:02:59.610Z,22.03
2019-02-25T04:05:28.941Z,19.53
2019-02-25T04:07:58.117Z,25.40
2019-02-25T04:10:27.610Z,24.80
2019-02-25T04:12:57.244Z,23.30
2019-02-25T04:15:32.040Z,23.80
2019-02-25T04:18:01.795Z,21.50
2019-02-25T04:20:30.965Z,25.40
2019-02-25T04:23:00.211Z,23.00
2019-02-25T04:25:29.867Z,23.63
2019-02-25T04:27:59.406Z,21.70
2019-02-25T04:30:31.241Z,26.63
2019-02-25T04:33:00.429Z,20.00
2019-02-25T04:35:30.735Z,31.10
2019-02-25T04:37:59.922Z,20.40
2019-02-25T04:40:29.207Z,21.43
2019-02-25T04:42:58.700Z,23.30
2019-02-25T04:45:27.841Z,24.00
2019-02-25T04:47:57.061Z,20.20
2019-02-25T04:50:26.321Z,19.23
2019-02-25T04:52:57.538Z,20.20
2019-02-25T04:55:26.742Z,19.07
2019-02-25T04:57:56.129Z,20.70
2019-02-25T05:00:25.349Z,27.03
2019-02-25T05:02:54.945Z,22.73
2019-02-25T05:05:24.701Z,19.50
2019-02-25T05:07:54.257Z,19.37
2019-02-25T05:10:24.175Z,20.83
2019-02-25T05:13:01.261Z,22.50
2019-02-25T05:15:30.750Z,26.40
2019-02-25T05:18:00.767Z,20.30
2019-02-25T05:20:29.928Z,25.02
2019-02-25T05:22:59.527Z,21.10
2019-02-25T05:25:29.102Z,22.53
2019-02-25T05:27:58.337Z,21.63
2019-02-25T05:30:27.806Z,21.93
2019-02-25T05:32:57.604Z,20.67
2019-02-25T05:35:26.811Z,23.43
2019-02-25T05:37:56.299Z,25.50
2019-02-25T05:40:25.461Z,21.50
2019-02-25T05:42:55.027Z,20.07
2019-02-25T05:45:25.999Z,18.37
2019-02-25T05:47:55.600Z,26.87
2019-02-25T05:50:25.062Z,20.60
2019-02-25T05:52:54.253Z,24.87
2019-02-25T05:55:23.495Z,24.93
2019-02-25T05:57:52.729Z,22.30
2019-02-25T06:00:24.159Z,19.73
2019-02-25T06:02:53.741Z,20.70
2019-02-25T06:05:23.204Z,26.67
2019-02-25T06:07:53.036Z,18.17
2019-02-25T06:10:22.370Z,24.30
2019-02-25T06:12:51.855Z,19.93
2019-02-25T06:15:23.743Z,19.03
2019-02-25T06:17:53.219Z,20.70
2019-02-25T06:20:22.574Z,21.70
2019-02-25T06:22:52.227Z,18.90
2019-02-25T06:25:21.665Z,25.33
2019-02-25T06:27:50.836Z,18.70
2019-02-25T06:30:20.095Z,22.70
2019-02-25T06:32:49.311Z,25.03
2019-02-25T06:35:18.602Z,16.87
2019-02-25T06:37:48.075Z,22.37
2019-02-25T06:40:17.650Z,20.97
2019-02-25T06:42:46.982Z,49.77
2019-02-25T06:45:17.660Z,62.33
2019-02-25T06:47:46.861Z,38.13
2019-02-25T06:50:16.399Z,41.70
2019-02-25T06:52:45.595Z,41.93
2019-02-25T06:55:15.391Z,36.93
2019-02-25T06:57:44.600Z,47.57
2019-02-25T07:00:16.366Z,46.60
2019-02-25T07:02:48.427Z,41.63
2019-02-25T07:05:22.984Z,48.30
2019-02-25T07:07:55.386Z,31.33
2019-02-25T07:10:42.497Z,29.20
2019-02-25T07:13:37.671Z,28.67
2019-02-25T07:16:21.467Z,31.37
2019-02-25T07:19:09.903Z,26.53
2019-02-25T07:21:50.419Z,24.60
2019-02-25T07:24:26.067Z,26.87
2019-02-25T07:27:20.218Z,26.20
2019-02-25T07:30:17.436Z,28.27
2019-02-25T07:33:17.855Z,30.70
2019-02-25T07:36:06.135Z,25.73
2019-02-25T07:39:03.771Z,25.20
2019-02-25T07:41:58.477Z,25.40
2019-02-25T07:44:50.566Z,26.03
2019-02-25T07:47:31.181Z,29.37
2019-02-25T07:50:19.340Z,28.83
2019-02-25T07:52:58.075Z,26.73
2019-02-25T07:55:43.246Z,30.53
2019-02-25T07:58:17.389Z,23.83
2019-02-25T08:01:00.438Z,25.10
2019-02-25T08:03:51.362Z,22.80
2019-02-25T08:06:28.391Z,18.43
2019-02-25T08:09:09.106Z,26.83
2019-02-25T08:11:51.706Z,20.37
2019-02-25T08:14:38.572Z,22.87
2019-02-25T08:17:17.683Z,23.45
2019-02-25T08:20:03.618Z,21.63
2019-02-25T08:22:57.945Z,21.47
2019-02-25T08:25:37.684Z,24.20
2019-02-25T08:28:24.663Z,20.27
2019-02-25T08:31:12.686Z,24.37
2019-02-25T08:34:18.121Z,19.10
2019-02-25T08:37:18.677Z,17.37
2019-02-25T08:40:06.541Z,19.60
2019-02-25T08:42:45.340Z,17.27
2019-02-25T08:45:25.368Z,22.47
2019-02-25T08:48:08.333Z,20.03
2019-02-25T08:50:37.554Z,23.13
2019-02-25T08:53:07.047Z,25.07
2019-02-25T08:55:36.268Z,23.23
2019-02-25T08:58:05.460Z,21.67
2019-02-25T09:00:34.670Z,17.80
2019-02-25T09:03:04.234Z,21.50
2019-02-25T09:05:33.466Z,20.20
2019-02-25T09:08:03.084Z,19.63
2019-02-25T09:10:32.264Z,21.17
2019-02-25T09:13:02.516Z,20.57
2019-02-25T09:15:32.553Z,19.45
2019-02-25T09:18:00.258Z,17.30
2019-02-25T09:20:30.086Z,22.20
2019-02-25T09:22:59.299Z,20.70
2019-02-25T09:25:29.785Z,18.87
2019-02-25T09:27:59.651Z,18.90
2019-02-25T09:30:29.126Z,21.30
2019-02-25T09:32:58.721Z,21.47
2019-02-25T09:35:27.958Z,23.33
2019-02-25T09:37:58.033Z,20.80
2019-02-25T09:40:27.530Z,21.83
2019-02-25T09:42:57.236Z,26.43
2019-02-25T09:45:26.448Z,24.30
2019-02-25T09:47:55.621Z,28.80
2019-02-25T09:50:25.191Z,23.40
2019-02-25T09:52:54.442Z,25.27
2019-02-25T09:55:24.073Z,25.13
2019-02-25T09:57:53.639Z,32.83
2019-02-25T10:00:22.824Z,22.47
2019-02-25T10:02:52.023Z,26.63
2019-02-25T10:05:23.035Z,23.83
2019-02-25T10:07:52.248Z,22.50
2019-02-25T10:10:21.458Z,23.70
2019-02-25T10:12:51.219Z,24.63
2019-02-25T10:15:20.458Z,23.63
2019-02-25T10:17:49.631Z,27.03
2019-02-25T10:20:19.173Z,27.63
2019-02-25T10:22:48.661Z,25.60
2019-02-25T10:25:19.204Z,28.00
2019-02-25T10:27:49.781Z,27.90
2019-02-25T10:30:19.300Z,34.67
2019-02-25T10:32:51.641Z,26.80
2019-02-25T10:35:21.315Z,24.63
2019-02-25T10:37:50.803Z,36.90
2019-02-25T10:40:24.051Z,23.10
2019-02-25T10:42:50.891Z,22.40
2019-02-25T10:45:20.463Z,23.10
2019-02-25T10:47:51.669Z,21.20
2019-02-25T10:50:22.265Z,20.32
2019-02-25T10:52:51.752Z,18.30
2019-02-25T10:55:37.325Z,19.23
2019-02-25T10:58:07.417Z,20.10
2019-02-25T11:00:37.811Z,16.80
2019-02-25T11:03:10.559Z,17.87
2019-02-25T11:05:41.497Z,24.87
2019-02-25T11:08:13.890Z,18.90
2019-02-25T11:10:56.318Z,21.97
2019-02-25T11:13:27.449Z,20.60
2019-02-25T11:15:57.447Z,18.33
2019-02-25T11:18:28.384Z,20.30
2019-02-25T11:20:58.987Z,20.60
2019-02-25T11:23:29.109Z,26.50
2019-02-25T11:26:00.072Z,26.90
2019-02-25T11:28:29.595Z,21.93
2019-02-25T11:30:59.202Z,18.90
2019-02-25T11:33:30.268Z,16.77
2019-02-25T11:35:59.660Z,21.77
2019-02-25T11:38:30.521Z,20.07
2019-02-25T11:41:01.932Z,20.07
2019-02-25T11:43:31.311Z,22.00
2019-02-25T11:46:00.507Z,21.20
2019-02-25T11:48:30.476Z,26.13
2019-02-25T11:50:59.749Z,24.03
2019-02-25T11:53:30.411Z,19.43
2019-02-25T11:55:59.598Z,19.80
2019-02-25T11:58:28.850Z,24.90
2019-02-25T12:00:58.389Z,20.50
2019-02-25T12:03:27.896Z,23.83
2019-02-25T12:05:57.710Z,21.13
2019-02-25T12:08:27.237Z,21.53
2019-02-25T12:10:56.426Z,22.07
2019-02-25T12:13:25.950Z,19.77
2019-02-25T12:15:55.147Z,19.00
2019-02-25T12:18:24.337Z,22.70
2019-02-25T12:20:54.269Z,19.23
2019-02-25T12:23:23.557Z,18.33
2019-02-25T12:25:53.551Z,20.53
2019-02-25T12:28:23.059Z,19.03
2019-02-25T12:30:53.003Z,17.50
2019-02-25T12:33:22.485Z,16.37
2019-02-25T12:35:52.097Z,17.13
2019-02-25T12:38:21.903Z,19.30
2019-02-25T12:40:51.128Z,17.10
2019-02-25T12:43:21.052Z,21.43
2019-02-25T12:45:50.532Z,18.03
2019-02-25T12:48:19.701Z,14.60
2019-02-25T12:50:49.442Z,17.10
2019-02-25T12:53:18.672Z,17.57
2019-02-25T12:55:47.832Z,18.10
2019-02-25T12:58:17.216Z,14.27
2019-02-25T13:00:46.384Z,14.47
2019-02-25T13:03:16.248Z,16.00
2019-02-25T13:05:45.485Z,17.80
2019-02-25T13:08:15.374Z,14.13
2019-02-25T13:10:44.876Z,15.53
2019-02-25T13:13:14.384Z,18.30
2019-02-25T13:15:44.168Z,17.30
2019-02-25T13:18:13.799Z,16.27
2019-02-25T13:20:43.361Z,17.67
2019-02-25T13:23:12.577Z,14.50
2019-02-25T13:25:41.774Z,12.93
2019-02-25T13:28:11.363Z,17.30
2019-02-25T13:30:40.572Z,14.37
2019-02-25T13:33:09.790Z,14.33
2019-02-25T13:35:39.390Z,14.37
2019-02-25T13:38:08.952Z,18.73
2019-02-25T13:40:38.333Z,16.30
2019-02-25T13:43:07.865Z,22.13
2019-02-25T13:45:37.068Z,15.80
2019-02-25T13:48:07.980Z,23.23
2019-02-25T13:50:37.187Z,21.97
2019-02-25T13:53:06.351Z,20.27
2019-02-25T13:55:35.617Z,29.63
2019-02-25T13:58:07.754Z,22.43
2019-02-25T14:00:36.993Z,20.53
2019-02-25T14:03:07.992Z,25.30
2019-02-25T14:05:39.389Z,24.77
2019-02-25T14:08:10.185Z,19.47
2019-02-25T14:10:39.402Z,20.30
2019-02-25T14:13:08.556Z,20.83
2019-02-25T14:15:40.230Z,26.73
2019-02-25T14:18:09.780Z,24.07
2019-02-25T14:20:40.389Z,25.63
2019-02-25T14:23:09.624Z,22.20
2019-02-25T14:25:41.572Z,22.30
2019-02-25T14:28:10.047Z,22.80
2019-02-25T14:30:39.508Z,29.60
2019-02-25T14:33:09.119Z,22.87
2019-02-25T14:35:38.320Z,23.37
2019-02-25T14:38:10.412Z,27.80
2019-02-25T14:40:39.728Z,24.23
2019-02-25T14:43:12.672Z,23.63
2019-02-25T14:45:41.899Z,24.40
2019-02-25T14:48:15.482Z,26.17
2019-02-25T14:50:44.249Z,27.10
2019-02-25T14:53:15.262Z,23.93
2019-02-25T14:55:46.826Z,27.17
2019-02-25T14:58:17.569Z,25.60
2019-02-25T15:00:47.361Z,25.53
2019-02-25T15:03:17.849Z,26.57
2019-02-25T15:05:49.841Z,36.80
2019-02-25T15:08:21.900Z,29.17
2019-02-25T15:10:55.543Z,27.60
2019-02-25T15:13:26.540Z,27.10
2019-02-25T15:15:56.697Z,24.20
2019-02-25T15:18:27.048Z,27.53
2019-02-25T15:20:58.538Z,28.23
2019-02-25T15:23:30.816Z,23.40
2019-02-25T15:26:05.207Z,26.27
2019-02-25T15:28:32.784Z,25.30
2019-02-25T15:31:04.509Z,26.30
2019-02-25T15:33:33.647Z,23.87
2019-02-25T15:36:03.968Z,27.50
2019-02-25T15:38:34.859Z,25.73
2019-02-25T15:41:05.002Z,24.17
2019-02-25T15:43:35.395Z,23.10
2019-02-25T15:46:05.210Z,28.97
2019-02-25T15:48:34.942Z,27.30
2019-02-25T15:51:05.596Z,24.03
2019-02-25T15:53:35.801Z,28.60
2019-02-25T15:56:06.465Z,26.33
2019-02-25T15:58:36.781Z,25.43
2019-02-25T16:01:06.003Z,23.47
2019-02-25T16:03:36.773Z,24.47
2019-02-25T16:06:08.351Z,26.47
2019-02-25T16:08:39.423Z,22.93
2019-02-25T16:11:09.166Z,24.67
2019-02-25T16:13:38.385Z,25.60
2019-02-25T16:16:09.532Z,24.43
2019-02-25T16:18:40.470Z,28.30
2019-02-25T16:21:11.216Z,24.07
2019-02-25T16:23:43.190Z,24.37
2019-02-25T16:26:13.570Z,22.97
2019-02-25T16:28:44.273Z,30.33
2019-02-25T16:31:14.850Z,23.43
2019-02-25T16:33:44.185Z,24.80
2019-02-25T16:36:13.723Z,22.00
2019-02-25T16:38:43.334Z,24.17
2019-02-25T16:41:12.605Z,23.27
2019-02-25T16:43:42.582Z,25.27
2019-02-25T16:46:14.058Z,23.23
2019-02-25T16:48:46.787Z,20.80
2019-02-25T16:51:17.187Z,23.43
2019-02-25T16:53:50.481Z,25.87
2019-02-25T16:56:18.279Z,22.63
2019-02-25T16:58:49.866Z,30.53
2019-02-25T17:01:19.661Z,26.27
2019-02-25T17:03:49.255Z,31.83
2019-02-25T17:06:18.515Z,25.50
2019-02-25T17:08:48.863Z,26.20
2019-02-25T17:11:20.118Z,24.03
2019-02-25T17:13:49.941Z,29.17
2019-02-25T17:16:23.527Z,23.73
2019-02-25T17:18:50.138Z,24.80
2019-02-25T17:21:19.492Z,27.60
2019-02-25T17:23:48.722Z,26.13
2019-02-25T17:26:19.642Z,26.97
2019-02-25T17:28:49.005Z,28.80
2019-02-25T17:31:18.679Z,30.83
2019-02-25T17:33:49.242Z,28.93
2019-02-25T17:36:19.166Z,24.50
2019-02-25T17:38:50.173Z,29.00
2019-02-25T17:41:20.156Z,32.97
2019-02-25T17:43:49.465Z,29.70
2019-02-25T17:46:19.315Z,31.30
2019-02-25T17:48:48.527Z,40.97
2019-02-25T17:51:19.076Z,38.17
2019-02-25T17:53:50.401Z,44.97
2019-02-25T17:56:22.043Z,33.50
2019-02-25T17:58:51.165Z,45.37
2019-02-25T18:01:22.005Z,38.43
2019-02-25T18:03:53.182Z,36.80
2019-02-25T18:06:26.954Z,32.87
2019-02-25T18:08:55.398Z,30.40
2019-02-25T18:11:25.590Z,36.13
2019-02-25T18:13:57.840Z,37.87
2019-02-25T18:16:28.055Z,40.33
2019-02-25T18:18:57.313Z,30.40
2019-02-25T18:21:28.919Z,34.33
2019-02-25T18:23:59.278Z,32.20
2019-02-25T18:26:31.105Z,33.03
2019-02-25T18:29:01.347Z,32.17
2019-02-25T18:31:31.251Z,33.43
2019-02-25T18:34:00.464Z,35.03
2019-02-25T18:36:31.124Z,37.80
2019-02-25T18:39:00.882Z,41.97
2019-02-25T18:41:33.808Z,33.47
2019-02-25T18:44:01.654Z,27.73
2019-02-25T18:46:30.820Z,32.77
2019-02-25T18:49:05.127Z,32.40
2019-02-25T18:51:35.851Z,35.43
2019-02-25T18:54:05.719Z,36.00
2019-02-25T18:56:35.793Z,32.07
2019-02-25T18:59:11.239Z,34.10
2019-02-25T19:01:37.429Z,35.63
2019-02-25T19:04:06.601Z,39.33
2019-02-25T19:06:37.162Z,37.57
2019-02-25T19:09:07.558Z,37.47
2019-02-25T19:11:36.994Z,42.27
2019-02-25T19:14:07.510Z,75.53
2019-02-25T19:16:38.041Z,59.37
2019-02-25T19:19:07.979Z,45.80
2019-02-25T19:21:38.863Z,47.67
2019-02-25T19:24:09.891Z,55.77
2019-02-25T19:26:42.563Z,56.40
2019-02-25T19:29:15.294Z,50.07
2019-02-25T19:31:45.632Z,42.67
2019-02-25T19:34:16.309Z,44.10
2019-02-25T19:36:47.013Z,48.87
2019-02-25T19:39:19.799Z,45.37
2019-02-25T19:41:49.250Z,47.50
2019-02-25T19:44:21.188Z,41.90
2019-02-25T19:46:53.842Z,38.50
2019-02-25T19:49:22.823Z,27.13
2019-02-25T19:51:52.785Z,33.07
2019-02-25T19:54:22.625Z,34.60
2019-02-25T19:56:53.762Z,33.30
2019-02-25T19:59:26.264Z,37.67
2019-02-25T20:01:55.337Z,36.63
2019-02-25T20:04:24.636Z,39.67
2019-02-25T20:06:55.646Z,36.27
2019-02-25T20:09:24.889Z,38.73
2019-02-25T20:11:54.126Z,36.77
2019-02-25T20:14:23.474Z,31.00
2019-02-25T20:16:53.849Z,34.23
2019-02-25T20:19:23.768Z,33.47
2019-02-25T20:21:54.697Z,34.87
2019-02-25T20:24:25.745Z,33.47
2019-02-25T20:26:57.834Z,31.53
2019-02-25T20:29:26.074Z,31.70
2019-02-25T20:31:55.953Z,32.70
2019-02-25T20:34:27.690Z,29.57
2019-02-25T20:36:59.900Z,30.97
2019-02-25T20:39:29.378Z,31.90
2019-02-25T20:41:59.121Z,27.10
2019-02-25T20:44:33.096Z,40.13
2019-02-25T20:47:04.137Z,29.03
2019-02-25T20:49:34.660Z,34.10
2019-02-25T20:52:04.401Z,30.97
2019-02-25T20:54:37.942Z,35.50
2019-02-25T20:57:08.434Z,35.23
2019-02-25T20:59:37.719Z,31.77
2019-02-25T21:02:13.654Z,31.30
2019-02-25T21:04:38.765Z,37.90
2019-02-25T21:07:11.472Z,31.50
2019-02-25T21:09:42.159Z,36.90
2019-02-25T21:12:13.227Z,34.30
2019-02-25T21:14:43.228Z,35.33
2019-02-25T21:17:13.970Z,34.27
2019-02-25T21:19:44.237Z,39.63
2019-02-25T21:22:15.480Z,38.57
2019-02-25T21:24:45.023Z,36.90
2019-02-25T21:27:15.674Z,35.63
2019-02-25T21:29:45.173Z,41.20
2019-02-25T21:32:17.252Z,38.83
2019-02-25T21:34:52.570Z,44.70
2019-02-25T21:37:20.454Z,48.13
2019-02-25T21:39:50.673Z,46.27
2019-02-25T21:42:22.273Z,50.63
2019-02-25T21:44:52.560Z,49.20
2019-02-25T21:47:23.823Z,42.20
2019-02-25T21:49:54.988Z,56.83
2019-02-25T21:52:24.951Z,43.87
2019-02-25T21:54:54.759Z,34.13
2019-02-25T21:57:24.102Z,38.93
2019-02-25T21:59:54.708Z,44.17
2019-02-25T22:02:24.816Z,43.47
2019-02-25T22:04:54.125Z,48.73
2019-02-25T22:07:26.664Z,41.23
2019-02-25T22:09:54.757Z,40.83
2019-02-25T22:12:23.983Z,42.33
2019-02-25T22:14:53.242Z,58.03
2019-02-25T22:17:24.562Z,44.90
2019-02-25T22:19:54.552Z,43.50
2019-02-25T22:22:26.191Z,49.30
2019-02-25T22:24:54.909Z,59.77
2019-02-25T22:27:24.517Z,52.00
2019-02-25T22:29:53.695Z,50.73
2019-02-25T22:32:23.121Z,52.10
2019-02-25T22:34:52.294Z,43.27
2019-02-25T22:37:22.614Z,45.40
2019-02-25T22:39:54.541Z,40.93
2019-02-25T22:42:28.994Z,42.80
2019-02-25T22:44:58.607Z,35.77
2019-02-25T22:47:27.769Z,32.33
2019-02-25T22:49:56.975Z,49.13
2019-02-25T22:52:27.224Z,43.43
2019-02-25T22:54:57.092Z,29.30
2019-02-25T22:57:25.733Z,33.13
2019-02-25T22:59:56.483Z,37.07
2019-02-25T23:02:28.061Z,36.33
2019-02-25T23:04:57.666Z,44.03
2019-02-25T23:07:26.847Z,43.43
2019-02-25T23:09:56.056Z,41.83
2019-02-25T23:12:28.462Z,42.03
2019-02-25T23:14:58.777Z,63.30
2019-02-25T23:17:31.067Z,55.27
2019-02-25T23:20:00.157Z,40.10
2019-02-25T23:22:30.196Z,45.03
2019-02-25T23:25:00.959Z,44.10
2019-02-25T23:27:32.151Z,44.73
2019-02-25T23:30:01.301Z,49.40
2019-02-25T23:32:31.973Z,44.17
2019-02-25T23:35:01.188Z,55.40
2019-02-25T23:37:30.431Z,50.83
2019-02-25T23:40:02.163Z,45.37
2019-02-25T23:42:33.036Z,36.63
2019-02-25T23:45:02.236Z,47.03
2019-02-25T23:47:33.379Z,41.00
2019-02-25T23:50:04.165Z,40.00
2019-02-25T23:52:35.459Z,43.67
2019-02-25T23:55:05.622Z,41.83
2019-02-25T23:57:35.372Z,42.17
