createdAt,value
2017-02-19T00:01:06.974Z,96.97
2017-02-19T00:02:16.082Z,97.63
2017-02-19T00:03:25.930Z,97.63
2017-02-19T00:04:35.840Z,97.72
2017-02-19T00:05:45.072Z,97.63
2017-02-19T00:06:54.185Z,96.69
2017-02-19T00:08:03.281Z,96.31
2017-02-19T00:09:12.376Z,96.21
2017-02-19T00:10:21.892Z,95.36
2017-02-19T00:11:31.371Z,95.45
2017-02-19T00:12:40.470Z,94.79
2017-02-19T00:13:49.701Z,95.21
2017-02-19T00:14:58.769Z,96.07
2017-02-19T00:16:07.837Z,95.4
2017-02-19T00:17:17.307Z,95.97
2017-02-19T00:18:26.749Z,95.31
2017-02-19T00:19:35.818Z,95.59
2017-02-19T00:20:45.651Z,96.16
2017-02-19T00:21:55.108Z,95.88
2017-02-19T00:23:05.315Z,95.78
2017-02-19T00:24:13.999Z,95.4
2017-02-19T00:25:23.069Z,95.88
2017-02-19T00:26:32.141Z,96.64
2017-02-19T00:27:41.592Z,96.59
2017-02-19T00:28:50.282Z,96.69
2017-02-19T00:30:00.109Z,97.06
2017-02-19T00:31:09.565Z,96.78
2017-02-19T00:32:19.031Z,97.53
2017-02-19T00:33:28.863Z,97.44
2017-02-19T00:34:39.066Z,97.44
2017-02-19T00:35:48.928Z,97.44
2017-02-19T00:36:57.992Z,98.2
2017-02-19T00:38:07.073Z,97.72
2017-02-19T00:39:15.772Z,97.53
2017-02-19T00:40:25.215Z,97.53
2017-02-19T00:41:34.312Z,97.06
2017-02-19T00:42:43.793Z,96.4
2017-02-19T00:43:53.249Z,95.4
2017-02-19T00:45:02.306Z,95.97
2017-02-19T00:46:12.149Z,95.69
2017-02-19T00:47:20.840Z,95.12
2017-02-19T00:48:30.291Z,95.12
2017-02-19T00:49:39.743Z,95.07
2017-02-19T00:50:49.587Z,95.54
2017-02-19T00:51:58.642Z,96.02
2017-02-19T00:53:07.732Z,95.83
2017-02-19T00:54:17.180Z,96.21
2017-02-19T00:55:25.854Z,97.44
2017-02-19T00:56:35.328Z,98.76
2017-02-19T00:57:44.414Z,99.33
2017-02-19T00:58:53.881Z,99.99
2017-02-19T01:00:02.565Z,99.99
2017-02-19T01:01:11.663Z,99.99
2017-02-19T01:02:21.519Z,99.99
2017-02-19T01:03:30.217Z,99.99
2017-02-19T01:04:39.663Z,99.99
2017-02-19T01:05:49.122Z,99.99
2017-02-19T01:06:58.985Z,99.99
2017-02-19T01:08:08.824Z,99.99
2017-02-19T01:09:18.661Z,99.99
2017-02-19T01:10:28.892Z,99.99
2017-02-19T01:11:38.738Z,99.99
2017-02-19T01:12:48.197Z,99.95
2017-02-19T01:13:58.415Z,99.38
2017-02-19T01:15:08.256Z,99.01
2017-02-19T01:16:17.313Z,99.19
2017-02-19T01:17:27.143Z,98.63
2017-02-19T01:18:36.615Z,98.63
2017-02-19T01:19:45.682Z,98.25
2017-02-19T01:20:55.122Z,98.53
2017-02-19T01:22:04.583Z,97.96
2017-02-19T01:23:13.278Z,98.25
2017-02-19T01:24:22.380Z,97.68
2017-02-19T01:25:31.452Z,98.82
2017-02-19T01:26:40.526Z,99.99
2017-02-19T01:27:49.612Z,99.99
2017-02-19T01:28:59.452Z,99.99
2017-02-19T01:30:09.269Z,99.99
2017-02-19T01:31:18.706Z,99.99
2017-02-19T01:32:28.546Z,99.99
2017-02-19T01:33:37.600Z,99.62
2017-02-19T01:34:47.047Z,98.82
2017-02-19T01:35:56.101Z,98.53
2017-02-19T01:37:05.971Z,98.72
2017-02-19T01:38:15.416Z,98.53
2017-02-19T01:39:24.481Z,98.34
2017-02-19T01:40:33.179Z,98.15
2017-02-19T01:41:42.635Z,98.15
2017-02-19T01:42:51.683Z,98.25
2017-02-19T01:44:00.770Z,98.15
2017-02-19T01:45:10.603Z,97.68
2017-02-19T01:46:19.689Z,98.06
2017-02-19T01:47:28.764Z,97.77
2017-02-19T01:48:37.473Z,98.44
2017-02-19T01:49:46.946Z,98.44
2017-02-19T01:50:56.018Z,98.25
2017-02-19T01:52:05.457Z,97.87
2017-02-19T01:53:14.915Z,97.72
2017-02-19T01:54:23.613Z,97.63
2017-02-19T01:55:32.685Z,97.44
2017-02-19T01:56:41.736Z,96.97
2017-02-19T01:57:51.180Z,96.69
2017-02-19T01:59:00.235Z,96.5
2017-02-19T02:00:08.923Z,96.97
2017-02-19T02:01:18.011Z,97.67
2017-02-19T02:02:28.230Z,98.58
2017-02-19T02:03:37.302Z,98.86
2017-02-19T02:04:45.991Z,98.86
2017-02-19T02:05:56.220Z,98.39
2017-02-19T02:07:04.915Z,98.52
2017-02-19T02:08:13.968Z,98.77
2017-02-19T02:09:23.803Z,99.99
2017-02-19T02:10:33.248Z,99.99
2017-02-19T02:11:42.330Z,99.99
2017-02-19T02:12:51.388Z,99.99
2017-02-19T02:14:01.589Z,99.62
2017-02-19T02:15:11.423Z,99.15
2017-02-19T02:16:20.882Z,98.77
2017-02-19T02:17:29.600Z,99.24
2017-02-19T02:18:39.820Z,98.2
2017-02-19T02:19:49.279Z,98.29
2017-02-19T02:20:58.715Z,98.39
2017-02-19T02:22:08.556Z,98.29
2017-02-19T02:23:17.633Z,98.24
2017-02-19T02:24:27.470Z,97.96
2017-02-19T02:25:36.910Z,98.9
2017-02-19T02:26:45.584Z,99.09
2017-02-19T02:27:55.429Z,99.99
2017-02-19T02:29:04.902Z,99.99
2017-02-19T02:30:13.967Z,99.99
2017-02-19T02:31:24.192Z,99.99
2017-02-19T02:32:33.645Z,99.99
2017-02-19T02:33:43.111Z,99.99
2017-02-19T02:34:52.932Z,99.99
2017-02-19T02:36:02.804Z,99.99
2017-02-19T02:37:11.871Z,99.99
2017-02-19T02:38:21.706Z,99.99
2017-02-19T02:39:30.780Z,99.99
2017-02-19T02:40:40.214Z,99.99
2017-02-19T02:41:49.273Z,99.99
2017-02-19T02:42:59.108Z,99.99
2017-02-19T02:44:08.941Z,99.99
2017-02-19T02:45:18.401Z,99.99
2017-02-19T02:46:28.230Z,99.99
2017-02-19T02:47:36.965Z,99.99
2017-02-19T02:48:46.450Z,99.99
2017-02-19T02:49:55.930Z,99.99
2017-02-19T02:51:04.997Z,99.99
2017-02-19T02:52:14.055Z,99.99
2017-02-19T02:53:23.125Z,99.99
2017-02-19T02:54:32.576Z,99.99
2017-02-19T02:55:42.413Z,99.99
2017-02-19T02:56:51.478Z,99.99
2017-02-19T02:58:00.942Z,99.99
2017-02-19T02:59:10.020Z,99.99
2017-02-19T03:00:19.460Z,99.99
2017-02-19T03:01:29.308Z,99.99
2017-02-19T03:02:38.745Z,99.99
2017-02-19T03:03:48.197Z,99.99
2017-02-19T03:04:57.261Z,99.99
2017-02-19T03:06:07.089Z,99.99
2017-02-19T03:07:16.144Z,99.99
2017-02-19T03:08:25.595Z,99.99
2017-02-19T03:09:35.054Z,99.99
2017-02-19T03:10:44.512Z,99.99
2017-02-19T03:11:54.337Z,99.99
2017-02-19T03:13:03.784Z,99.99
2017-02-19T03:14:12.857Z,99.99
2017-02-19T03:15:21.932Z,99.99
2017-02-19T03:16:31.390Z,99.99
2017-02-19T03:17:40.832Z,99.99
2017-02-19T03:18:51.039Z,99.99
2017-02-19T03:20:01.627Z,99.99
2017-02-19T03:21:10.709Z,99.99
2017-02-19T03:22:20.160Z,99.99
2017-02-19T03:23:29.610Z,99.99
2017-02-19T03:24:38.313Z,99.99
2017-02-19T03:25:47.751Z,99.99
2017-02-19T03:26:57.200Z,99.99
2017-02-19T03:28:07.429Z,99.99
2017-02-19T03:29:16.496Z,99.99
2017-02-19T03:30:26.352Z,99.99
2017-02-19T03:31:35.802Z,99.99
2017-02-19T03:32:44.862Z,99.99
2017-02-19T03:33:54.303Z,99.99
2017-02-19T03:35:04.518Z,99.99
2017-02-19T03:36:13.975Z,99.99
2017-02-19T03:37:22.658Z,99.99
2017-02-19T03:38:31.772Z,99.99
2017-02-19T03:39:40.865Z,99.99
2017-02-19T03:40:50.298Z,99.99
2017-02-19T03:41:59.381Z,99.99
2017-02-19T03:43:08.836Z,99.99
2017-02-19T03:44:17.898Z,99.99
2017-02-19T03:45:27.730Z,99.99
2017-02-19T03:46:36.785Z,99.99
2017-02-19T03:47:46.619Z,99.99
2017-02-19T03:48:55.681Z,99.99
2017-02-19T03:50:04.759Z,99.99
2017-02-19T03:51:14.213Z,99.99
2017-02-19T03:52:23.684Z,99.99
2017-02-19T03:53:32.375Z,99.99
2017-02-19T03:54:41.855Z,99.99
2017-02-19T03:55:50.958Z,99.99
2017-02-19T03:57:00.031Z,99.99
2017-02-19T03:58:09.101Z,99.99
2017-02-19T03:59:18.199Z,99.99
2017-02-19T04:00:27.657Z,99.99
2017-02-19T04:01:36.720Z,99.99
2017-02-19T04:02:46.584Z,99.99
2017-02-19T04:03:55.683Z,99.99
2017-02-19T04:05:05.139Z,99.99
2017-02-19T04:06:13.827Z,99.99
2017-02-19T04:07:23.645Z,99.99
2017-02-19T04:08:33.487Z,99.99
2017-02-19T04:09:42.948Z,99.99
2017-02-19T04:10:52.774Z,99.99
2017-02-19T04:12:02.214Z,99.99
2017-02-19T04:13:12.048Z,99.99
2017-02-19T04:14:21.105Z,99.99
2017-02-19T04:15:30.595Z,99.99
2017-02-19T04:16:40.453Z,99.99
2017-02-19T04:17:49.903Z,99.99
2017-02-19T04:18:59.383Z,99.99
2017-02-19T04:20:09.203Z,99.99
2017-02-19T04:21:18.643Z,99.99
2017-02-19T04:22:27.724Z,99.99
2017-02-19T04:23:36.790Z,99.99
2017-02-19T04:24:45.862Z,99.99
2017-02-19T04:25:56.094Z,99.99
2017-02-19T04:27:05.539Z,99.99
2017-02-19T04:28:14.338Z,99.99
2017-02-19T04:29:24.184Z,99.99
2017-02-19T04:30:33.628Z,99.99
2017-02-19T04:31:43.080Z,99.99
2017-02-19T04:32:52.171Z,99.99
2017-02-19T04:34:02.399Z,99.99
2017-02-19T04:35:11.832Z,99.99
2017-02-19T04:36:20.525Z,99.99
2017-02-19T04:37:30.742Z,99.99
2017-02-19T04:38:40.196Z,99.99
2017-02-19T04:39:50.408Z,99.99
2017-02-19T04:41:00.252Z,99.99
2017-02-19T04:42:09.696Z,99.99
2017-02-19T04:43:18.784Z,99.99
2017-02-19T04:44:27.846Z,99.99
2017-02-19T04:45:37.314Z,99.99
2017-02-19T04:46:46.779Z,99.99
2017-02-19T04:47:56.236Z,99.99
2017-02-19T04:49:05.327Z,99.99
2017-02-19T04:50:15.172Z,99.99
2017-02-19T04:51:24.231Z,99.99
2017-02-19T04:52:33.287Z,99.99
2017-02-19T04:53:41.968Z,99.99
2017-02-19T04:54:52.181Z,99.99
2017-02-19T04:56:02.400Z,99.99
2017-02-19T04:57:11.476Z,99.99
2017-02-19T04:58:20.930Z,99.99
2017-02-19T04:59:31.147Z,99.99
2017-02-19T05:00:40.203Z,99.99
2017-02-19T05:01:48.897Z,99.99
2017-02-19T05:02:57.569Z,99.99
2017-02-19T05:04:07.019Z,99.99
2017-02-19T05:05:16.471Z,99.99
2017-02-19T05:06:25.917Z,99.99
2017-02-19T05:07:34.978Z,99.99
2017-02-19T05:08:44.052Z,99.99
2017-02-19T05:09:52.738Z,99.99
2017-02-19T05:11:02.195Z,99.99
2017-02-19T05:12:12.035Z,99.99
2017-02-19T05:13:21.477Z,99.99
2017-02-19T05:14:30.945Z,99.99
2017-02-19T05:15:40.396Z,99.99
2017-02-19T05:16:49.836Z,99.99
2017-02-19T05:17:59.277Z,99.99
2017-02-19T05:19:08.726Z,99.99
2017-02-19T05:20:18.174Z,99.99
2017-02-19T05:21:28.010Z,99.99
2017-02-19T05:22:37.448Z,99.99
2017-02-19T05:23:46.511Z,99.99
2017-02-19T05:24:55.574Z,99.99
2017-02-19T05:26:04.649Z,99.99
2017-02-19T05:27:13.717Z,99.99
2017-02-19T05:28:23.162Z,99.99
2017-02-19T05:29:32.604Z,99.99
2017-02-19T05:30:41.668Z,99.99
2017-02-19T05:31:51.105Z,99.99
2017-02-19T05:33:00.941Z,99.99
2017-02-19T05:34:10.760Z,99.99
2017-02-19T05:35:20.200Z,99.99
2017-02-19T05:36:29.272Z,99.99
2017-02-19T05:37:39.505Z,99.99
2017-02-19T05:38:49.323Z,99.99
2017-02-19T05:39:58.805Z,99.99
2017-02-19T05:41:07.883Z,99.99
2017-02-19T05:42:16.560Z,99.99
2017-02-19T05:43:26.011Z,99.99
2017-02-19T05:44:35.464Z,99.99
2017-02-19T05:45:44.936Z,99.99
2017-02-19T05:46:54.773Z,99.99
2017-02-19T05:48:04.224Z,99.99
2017-02-19T05:49:13.291Z,99.99
2017-02-19T05:50:21.971Z,99.99
2017-02-19T05:51:31.042Z,99.99
2017-02-19T05:52:40.517Z,99.99
2017-02-19T05:53:49.957Z,99.99
2017-02-19T05:54:59.413Z,99.99
2017-02-19T05:56:08.873Z,99.99
2017-02-19T05:57:19.105Z,99.99
2017-02-19T05:58:28.564Z,99.99
2017-02-19T05:59:38.022Z,99.99
2017-02-19T06:00:46.715Z,99.99
2017-02-19T06:01:56.545Z,99.99
2017-02-19T06:03:06.364Z,99.99
2017-02-19T06:04:15.043Z,99.99
2017-02-19T06:05:24.515Z,99.99
2017-02-19T06:06:34.339Z,99.99
2017-02-19T06:07:43.406Z,99.99
2017-02-19T06:08:52.526Z,99.99
2017-02-19T06:10:01.237Z,99.99
2017-02-19T06:11:10.311Z,99.99
2017-02-19T06:12:18.998Z,99.99
2017-02-19T06:13:28.839Z,99.99
2017-02-19T06:14:37.918Z,99.99
2017-02-19T06:15:47.363Z,99.99
2017-02-19T06:16:56.441Z,99.99
2017-02-19T06:18:05.899Z,99.99
2017-02-19T06:19:15.368Z,99.99
2017-02-19T06:20:24.817Z,99.99
2017-02-19T06:21:33.894Z,99.99
2017-02-19T06:22:42.956Z,99.99
2017-02-19T06:23:52.030Z,99.99
2017-02-19T06:25:01.088Z,99.99
2017-02-19T06:26:10.155Z,99.99
2017-02-19T06:27:19.217Z,99.99
2017-02-19T06:28:29.437Z,99.99
2017-02-19T06:29:38.131Z,99.99
2017-02-19T06:30:47.568Z,99.99
2017-02-19T06:31:57.039Z,99.99
2017-02-19T06:33:06.882Z,99.99
2017-02-19T06:34:15.947Z,99.99
2017-02-19T06:35:25.784Z,99.99
2017-02-19T06:36:34.870Z,99.99
2017-02-19T06:37:44.323Z,99.99
2017-02-19T06:38:53.770Z,99.99
2017-02-19T06:40:03.977Z,99.99
2017-02-19T06:41:13.804Z,99.99
2017-02-19T06:42:23.624Z,99.99
2017-02-19T06:43:32.322Z,99.99
2017-02-19T06:44:41.771Z,99.99
2017-02-19T06:45:51.213Z,99.99
2017-02-19T06:47:00.279Z,99.99
2017-02-19T06:48:09.731Z,99.99
2017-02-19T06:49:19.196Z,99.99
2017-02-19T06:50:28.648Z,99.99
2017-02-19T06:51:37.753Z,99.99
2017-02-19T06:52:46.820Z,99.99
2017-02-19T06:53:55.870Z,99.99
2017-02-19T06:55:04.956Z,99.99
2017-02-19T06:56:14.016Z,99.99
2017-02-19T06:57:23.078Z,99.99
2017-02-19T06:58:32.914Z,99.99
2017-02-19T06:59:41.969Z,99.99
2017-02-19T07:00:50.658Z,99.99
2017-02-19T07:02:00.099Z,99.99
2017-02-19T07:03:09.918Z,99.99
2017-02-19T07:04:19.403Z,99.99
2017-02-19T07:05:28.091Z,99.99
2017-02-19T07:06:37.930Z,99.99
2017-02-19T07:07:47.391Z,99.99
2017-02-19T07:08:56.463Z,99.99
2017-02-19T07:10:05.922Z,99.99
2017-02-19T07:11:14.988Z,99.99
2017-02-19T07:12:24.461Z,99.99
2017-02-19T07:13:33.913Z,99.99
2017-02-19T07:14:43.009Z,99.99
2017-02-19T07:15:52.459Z,99.99
2017-02-19T07:17:01.515Z,99.99
2017-02-19T07:18:10.592Z,99.99
2017-02-19T07:19:20.028Z,99.99
2017-02-19T07:20:29.112Z,99.99
2017-02-19T07:21:38.179Z,99.99
2017-02-19T07:22:47.626Z,99.99
2017-02-19T07:23:57.077Z,99.99
2017-02-19T07:25:06.515Z,99.99
2017-02-19T07:26:15.979Z,99.99
2017-02-19T07:27:25.422Z,99.99
2017-02-19T07:28:34.892Z,99.99
2017-02-19T07:29:44.712Z,99.99
2017-02-19T07:30:54.565Z,99.39
2017-02-19T07:32:03.634Z,99.01
2017-02-19T07:33:13.078Z,99.77
2017-02-19T07:34:22.529Z,99.99
2017-02-19T07:35:31.972Z,98.58
2017-02-19T07:36:42.229Z,98.77
2017-02-19T07:37:51.675Z,98.39
2017-02-19T07:39:01.500Z,97.83
2017-02-19T07:40:10.982Z,96.88
2017-02-19T07:41:20.443Z,97.92
2017-02-19T07:42:29.126Z,98.21
2017-02-19T07:43:38.193Z,99.72
2017-02-19T07:44:48.021Z,99.99
2017-02-19T07:45:57.475Z,99.99
2017-02-19T07:47:06.564Z,99.99
2017-02-19T07:48:15.667Z,99.99
2017-02-19T07:49:25.103Z,99.99
2017-02-19T07:50:33.791Z,99.99
2017-02-19T07:51:42.878Z,99.99
2017-02-19T07:52:52.339Z,99.06
2017-02-19T07:54:01.404Z,98.77
2017-02-19T07:55:11.229Z,99.63
2017-02-19T07:56:20.697Z,98.68
2017-02-19T07:57:30.155Z,97.16
2017-02-19T07:58:39.204Z,97.16
2017-02-19T07:59:48.265Z,97.73
2017-02-19T08:00:56.961Z,97.73
2017-02-19T08:02:06.021Z,97.07
2017-02-19T08:03:15.467Z,96.69
2017-02-19T08:04:24.544Z,95.93
2017-02-19T08:05:33.634Z,96.12
2017-02-19T08:06:43.088Z,96.12
2017-02-19T08:07:52.538Z,97.16
2017-02-19T08:09:01.976Z,98.49
2017-02-19T08:10:11.425Z,98.96
2017-02-19T08:11:21.278Z,98.58
2017-02-19T08:12:30.745Z,99.99
2017-02-19T08:13:40.204Z,99.99
2017-02-19T08:14:49.674Z,99.99
2017-02-19T08:15:58.363Z,99.99
2017-02-19T08:17:07.819Z,99.99
2017-02-19T08:18:17.268Z,99.99
2017-02-19T08:19:26.352Z,99.99
2017-02-19T08:20:35.807Z,99.99
2017-02-19T08:21:45.255Z,99.58
2017-02-19T08:22:55.081Z,99.39
2017-02-19T08:24:04.528Z,99.68
2017-02-19T08:25:13.635Z,98.44
2017-02-19T08:26:22.696Z,99.2
2017-02-19T08:27:32.179Z,98.92
2017-02-19T08:28:41.260Z,97.78
2017-02-19T08:29:51.478Z,96.08
2017-02-19T08:31:01.743Z,96.08
2017-02-19T08:32:10.797Z,95.6
2017-02-19T08:33:20.618Z,95.41
2017-02-19T08:34:30.462Z,94.65
2017-02-19T08:35:39.928Z,95.31
2017-02-19T08:36:49.366Z,93.51
2017-02-19T08:37:58.432Z,93.89
2017-02-19T08:39:07.880Z,93.89
2017-02-19T08:40:17.336Z,93.61
2017-02-19T08:41:26.798Z,93.51
2017-02-19T08:42:35.887Z,92.57
2017-02-19T08:43:44.587Z,91.8
2017-02-19T08:44:54.058Z,91.99
2017-02-19T08:46:03.895Z,92.09
2017-02-19T08:47:12.957Z,91.9
2017-02-19T08:48:22.805Z,91.9
2017-02-19T08:49:32.257Z,91.14
2017-02-19T08:50:42.087Z,91.33
2017-02-19T08:51:51.555Z,92.09
2017-02-19T08:53:01.014Z,92.09
2017-02-19T08:54:11.238Z,92.09
2017-02-19T08:55:20.689Z,91.99
2017-02-19T08:56:30.147Z,91.9
2017-02-19T08:57:39.212Z,92.18
2017-02-19T08:58:48.281Z,91.9
2017-02-19T08:59:57.755Z,91.99
2017-02-19T09:01:07.599Z,91.05
2017-02-19T09:02:16.669Z,90.48
2017-02-19T09:03:26.516Z,90.1
2017-02-19T09:04:35.223Z,90
2017-02-19T09:05:44.705Z,90.1
2017-02-19T09:06:53.807Z,90
2017-02-19T09:08:03.272Z,90.29
2017-02-19T09:09:12.774Z,93.8
2017-02-19T09:10:23.016Z,95.55
2017-02-19T09:11:32.115Z,95.27
2017-02-19T09:12:41.962Z,94.79
2017-02-19T09:13:50.677Z,95.84
2017-02-19T09:15:00.886Z,95.84
2017-02-19T09:16:10.727Z,93.56
2017-02-19T09:17:19.789Z,92.52
2017-02-19T09:18:29.251Z,92.33
2017-02-19T09:19:38.343Z,91.42
2017-02-19T09:20:48.182Z,91.99
2017-02-19T09:21:56.863Z,91.61
2017-02-19T09:23:06.315Z,91.8
2017-02-19T09:24:15.377Z,91.14
2017-02-19T09:25:25.954Z,91.19
2017-02-19T09:26:35.031Z,91
2017-02-19T09:27:43.733Z,91
2017-02-19T09:28:52.846Z,90.9
2017-02-19T09:30:02.307Z,90.05
2017-02-19T09:31:11.799Z,89.76
2017-02-19T09:32:21.250Z,89.58
2017-02-19T09:33:30.374Z,89.67
2017-02-19T09:34:39.830Z,90.14
2017-02-19T09:35:49.651Z,90.24
2017-02-19T09:36:59.107Z,89
2017-02-19T09:38:08.567Z,89.58
2017-02-19T09:39:17.674Z,89.58
2017-02-19T09:40:27.155Z,89.67
2017-02-19T09:41:37.427Z,89.1
2017-02-19T09:42:46.132Z,89.2
2017-02-19T09:43:55.205Z,89.72
2017-02-19T09:45:04.284Z,90.57
2017-02-19T09:46:14.112Z,92.37
2017-02-19T09:47:23.940Z,91.42
2017-02-19T09:48:33.400Z,92.18
2017-02-19T09:49:43.232Z,92.75
2017-02-19T09:50:53.102Z,90.38
2017-02-19T09:52:02.174Z,89.05
2017-02-19T09:53:11.639Z,89.24
2017-02-19T09:54:21.097Z,88.95
2017-02-19T09:55:29.813Z,89.72
2017-02-19T09:56:39.283Z,89
2017-02-19T09:57:49.120Z,89.1
2017-02-19T09:58:58.192Z,89.76
2017-02-19T10:00:08.394Z,89.58
2017-02-19T10:01:17.854Z,90.43
2017-02-19T10:02:28.059Z,89.76
2017-02-19T10:03:37.564Z,90.24
2017-02-19T10:04:46.632Z,90.05
2017-02-19T10:05:55.693Z,90.43
2017-02-19T10:07:05.156Z,91
2017-02-19T10:08:14.635Z,90.81
2017-02-19T10:09:23.704Z,91.38
2017-02-19T10:10:33.918Z,91.28
2017-02-19T10:11:42.974Z,92.52
2017-02-19T10:12:52.442Z,92.61
2017-02-19T10:14:01.506Z,94.51
2017-02-19T10:15:10.954Z,96.31
2017-02-19T10:16:21.173Z,97.78
2017-02-19T10:17:30.233Z,99.11
2017-02-19T10:18:40.064Z,99.3
2017-02-19T10:19:49.914Z,99.3
2017-02-19T10:20:59.755Z,98.82
2017-02-19T10:22:08.820Z,99.3
2017-02-19T10:23:17.895Z,98.54
2017-02-19T10:24:27.355Z,98.44
2017-02-19T10:25:36.802Z,98.63
2017-02-19T10:26:46.243Z,98.16
2017-02-19T10:27:55.697Z,97.5
2017-02-19T10:29:04.762Z,97.97
2017-02-19T10:30:14.629Z,97.59
2017-02-19T10:31:24.100Z,97.97
2017-02-19T10:32:33.551Z,97.97
2017-02-19T10:33:42.999Z,97.59
2017-02-19T10:34:52.444Z,96.73
2017-02-19T10:36:02.288Z,97.17
2017-02-19T10:37:12.112Z,96.73
2017-02-19T10:38:20.817Z,96.12
2017-02-19T10:39:30.655Z,96.03
2017-02-19T10:40:40.099Z,95.27
2017-02-19T10:41:49.549Z,95.17
2017-02-19T10:42:58.621Z,94.79
2017-02-19T10:44:08.456Z,94.51
2017-02-19T10:45:17.568Z,95.17
2017-02-19T10:46:26.631Z,95.55
2017-02-19T10:47:36.080Z,97.26
2017-02-19T10:48:45.531Z,97.74
2017-02-19T10:49:54.591Z,97.26
2017-02-19T10:51:03.652Z,97.83
2017-02-19T10:52:13.869Z,96.78
2017-02-19T10:53:23.319Z,96.12
2017-02-19T10:54:33.144Z,95.55
2017-02-19T10:55:42.599Z,94.79
2017-02-19T10:56:52.423Z,94.32
2017-02-19T10:58:02.266Z,94.51
2017-02-19T10:59:11.349Z,94.42
2017-02-19T11:00:20.430Z,93.84
2017-02-19T11:01:29.488Z,94.03
2017-02-19T11:02:38.958Z,93.08
2017-02-19T11:03:48.029Z,93.27
2017-02-19T11:04:57.479Z,93.56
2017-02-19T11:06:07.330Z,93.65
2017-02-19T11:07:16.444Z,92.9
2017-02-19T11:08:25.515Z,92.71
2017-02-19T11:09:34.206Z,92.71
2017-02-19T11:10:42.923Z,92.47
2017-02-19T11:11:52.368Z,92.18
2017-02-19T11:13:01.440Z,91.99
2017-02-19T11:14:10.899Z,92.04
2017-02-19T11:15:19.966Z,92.42
2017-02-19T11:16:29.050Z,92.9
2017-02-19T11:17:38.125Z,93.27
2017-02-19T11:18:47.185Z,94.89
2017-02-19T11:19:55.880Z,96.69
2017-02-19T11:21:05.344Z,97.92
2017-02-19T11:22:15.192Z,99.35
2017-02-19T11:23:24.645Z,99.73
2017-02-19T11:24:34.101Z,99.99
2017-02-19T11:25:43.174Z,99.99
2017-02-19T11:26:52.621Z,99.99
2017-02-19T11:28:02.098Z,99.99
2017-02-19T11:29:11.550Z,99.99
2017-02-19T11:30:21.012Z,99.99
2017-02-19T11:31:30.476Z,99.99
2017-02-19T11:32:40.302Z,99.99
2017-02-19T11:33:50.139Z,99.99
2017-02-19T11:34:58.859Z,99.99
2017-02-19T11:36:08.717Z,99.99
2017-02-19T11:37:17.793Z,99.99
2017-02-19T11:38:27.257Z,99.99
2017-02-19T11:39:37.091Z,99.99
2017-02-19T11:40:46.539Z,99.99
2017-02-19T11:41:56.008Z,99.99
2017-02-19T11:43:05.830Z,99.99
2017-02-19T11:44:14.928Z,99.99
2017-02-19T11:45:24.018Z,99.99
2017-02-19T11:46:33.483Z,99.99
2017-02-19T11:47:42.176Z,99.99
2017-02-19T11:48:51.254Z,99.99
2017-02-19T11:50:01.082Z,99.99
2017-02-19T11:51:10.560Z,99.99
2017-02-19T11:52:19.629Z,99.99
2017-02-19T11:53:28.713Z,99.99
2017-02-19T11:54:38.949Z,99.99
2017-02-19T11:55:48.014Z,99.99
2017-02-19T11:56:57.108Z,99.99
2017-02-19T11:58:06.176Z,99.99
2017-02-19T11:59:15.251Z,99.99
2017-02-19T12:00:24.725Z,99.99
2017-02-19T12:01:34.213Z,99.99
2017-02-19T12:02:44.045Z,99.99
2017-02-19T12:03:53.118Z,99.99
2017-02-19T12:05:02.981Z,99.99
2017-02-19T12:06:12.060Z,99.99
2017-02-19T12:07:21.126Z,99.99
2017-02-19T12:08:30.614Z,99.99
2017-02-19T12:09:40.082Z,99.99
2017-02-19T12:10:49.933Z,99.99
2017-02-19T12:11:59.764Z,99.99
2017-02-19T12:13:09.209Z,99.99
2017-02-19T12:14:18.671Z,99.99
2017-02-19T12:15:27.740Z,99.99
2017-02-19T12:16:37.182Z,99.99
2017-02-19T12:17:46.268Z,99.99
2017-02-19T12:18:54.949Z,99.99
2017-02-19T12:20:04.027Z,99.99
2017-02-19T12:21:13.092Z,99.99
2017-02-19T12:22:22.918Z,99.99
2017-02-19T12:23:32.375Z,99.99
2017-02-19T12:24:41.452Z,99.99
2017-02-19T12:25:50.553Z,99.99
2017-02-19T12:27:00.002Z,99.99
2017-02-19T12:28:08.714Z,99.99
2017-02-19T12:29:17.390Z,99.99
2017-02-19T12:30:26.833Z,99.99
2017-02-19T12:31:36.662Z,99.99
2017-02-19T12:32:45.726Z,99.99
2017-02-19T12:33:54.425Z,99.99
2017-02-19T12:35:04.282Z,99.99
2017-02-19T12:36:13.373Z,99.99
2017-02-19T12:37:22.091Z,99.99
2017-02-19T12:38:31.205Z,99.99
2017-02-19T12:39:41.033Z,99.99
2017-02-19T12:40:50.485Z,99.99
2017-02-19T12:41:59.932Z,99.99
2017-02-19T12:43:09.763Z,99.99
2017-02-19T12:44:19.223Z,99.99
2017-02-19T12:45:28.325Z,99.99
2017-02-19T12:46:37.764Z,99.99
2017-02-19T12:47:47.610Z,99.99
2017-02-19T12:48:57.837Z,99.99
2017-02-19T12:50:08.069Z,99.99
2017-02-19T12:51:17.519Z,99.99
2017-02-19T12:52:26.990Z,99.99
2017-02-19T12:53:36.465Z,99.99
2017-02-19T12:54:45.169Z,99.99
2017-02-19T12:55:55.040Z,99.99
2017-02-19T12:57:04.499Z,99.99
2017-02-19T12:58:13.220Z,99.99
2017-02-19T12:59:23.078Z,99.99
2017-02-19T13:00:32.909Z,99.99
2017-02-19T13:01:41.992Z,99.99
2017-02-19T13:02:51.434Z,99.99
2017-02-19T13:04:00.890Z,99.99
2017-02-19T13:05:10.344Z,99.99
2017-02-19T13:06:20.204Z,99.99
2017-02-19T13:07:29.657Z,99.99
2017-02-19T13:08:38.719Z,99.99
2017-02-19T13:09:47.833Z,99.99
2017-02-19T13:10:56.901Z,99.99
2017-02-19T13:12:06.343Z,99.99
2017-02-19T13:13:15.044Z,99.99
2017-02-19T13:14:24.499Z,99.99
2017-02-19T13:15:33.958Z,99.99
2017-02-19T13:16:43.041Z,99.99
2017-02-19T13:17:52.872Z,99.99
2017-02-19T13:19:02.334Z,99.99
2017-02-19T13:20:11.798Z,99.99
2017-02-19T13:21:20.862Z,99.99
2017-02-19T13:22:29.592Z,99.99
2017-02-19T13:23:39.066Z,99.99
2017-02-19T13:24:48.148Z,99.99
2017-02-19T13:25:57.624Z,99.99
2017-02-19T13:27:07.473Z,99.99
2017-02-19T13:28:16.537Z,99.99
2017-02-19T13:29:25.623Z,99.99
2017-02-19T13:30:35.086Z,99.99
2017-02-19T13:31:44.547Z,99.99
2017-02-19T13:32:53.228Z,99.99
2017-02-19T13:34:02.299Z,99.99
2017-02-19T13:35:11.360Z,99.99
2017-02-19T13:36:21.198Z,99.99
2017-02-19T13:37:30.657Z,99.99
2017-02-19T13:38:39.339Z,99.99
2017-02-19T13:39:48.412Z,99.99
2017-02-19T13:40:57.874Z,99.99
2017-02-19T13:42:06.976Z,99.99
2017-02-19T13:43:15.669Z,99.99
2017-02-19T13:44:24.342Z,99.99
2017-02-19T13:45:33.031Z,99.99
2017-02-19T13:46:42.483Z,99.99
2017-02-19T13:47:51.560Z,99.99
2017-02-19T13:49:01.022Z,99.99
2017-02-19T13:50:10.116Z,99.99
2017-02-19T13:51:20.371Z,99.99
2017-02-19T13:52:30.247Z,99.99
2017-02-19T13:53:39.693Z,99.99
2017-02-19T13:54:49.155Z,99.99
2017-02-19T13:55:58.997Z,99.99
2017-02-19T13:57:08.473Z,99.99
2017-02-19T13:58:17.545Z,99.99
2017-02-19T13:59:26.629Z,99.99
2017-02-19T14:00:36.511Z,99.99
2017-02-19T14:01:45.969Z,99.99
2017-02-19T14:02:55.425Z,99.99
2017-02-19T14:04:04.873Z,99.99
2017-02-19T14:05:14.328Z,99.99
2017-02-19T14:06:23.389Z,99.99
2017-02-19T14:07:32.092Z,99.99
2017-02-19T14:08:41.569Z,99.99
2017-02-19T14:09:51.046Z,99.99
2017-02-19T14:11:00.887Z,99.99
2017-02-19T14:12:09.966Z,99.99
2017-02-19T14:13:18.666Z,99.99
2017-02-19T14:14:27.744Z,99.99
2017-02-19T14:15:36.422Z,99.99
2017-02-19T14:16:45.508Z,99.99
2017-02-19T14:17:54.946Z,99.99
2017-02-19T14:19:04.041Z,99.99
2017-02-19T14:20:13.129Z,99.99
2017-02-19T14:21:21.829Z,99.99
2017-02-19T14:22:31.680Z,99.99
2017-02-19T14:23:41.139Z,99.99
2017-02-19T14:24:50.219Z,99.99
2017-02-19T14:25:59.682Z,99.99
2017-02-19T14:27:08.762Z,99.99
2017-02-19T14:28:18.605Z,99.99
2017-02-19T14:29:27.693Z,99.99
2017-02-19T14:30:36.755Z,99.99
2017-02-19T14:31:45.836Z,99.99
2017-02-19T14:32:54.906Z,99.99
2017-02-19T14:34:04.375Z,99.99
2017-02-19T14:35:13.844Z,99.99
2017-02-19T14:36:23.297Z,99.99
2017-02-19T14:37:32.769Z,99.99
2017-02-19T14:38:41.862Z,99.99
2017-02-19T14:39:51.326Z,99.99
2017-02-19T14:41:00.790Z,99.99
2017-02-19T14:42:09.862Z,99.99
2017-02-19T14:43:19.336Z,99.99
2017-02-19T14:44:28.021Z,99.99
2017-02-19T14:45:37.095Z,99.99
2017-02-19T14:46:46.542Z,99.99
2017-02-19T14:47:55.987Z,99.99
2017-02-19T14:49:05.825Z,99.99
2017-02-19T14:50:15.289Z,99.99
2017-02-19T14:51:24.360Z,99.99
2017-02-19T14:52:33.493Z,99.99
2017-02-19T14:53:42.567Z,99.99
2017-02-19T14:54:51.648Z,99.99
2017-02-19T14:56:00.738Z,99.99