createdAt,value
2022-12-31T14:50:50.765Z,99937.44
2022-12-31T14:53:25.627Z,99932.66
2022-12-31T14:56:05.161Z,99920.88
2022-12-31T14:58:36.138Z,99921.63
2022-12-31T15:01:10.257Z,99927.81
2022-12-31T15:03:45.786Z,99926.63
2022-12-31T15:06:26.012Z,99919.25
2022-12-31T15:09:08.192Z,99912.41
2022-12-31T15:11:46.367Z,99926.66
2022-12-31T15:14:19.114Z,99922.63
2022-12-31T15:17:07.331Z,99922.06
2022-12-31T15:20:02.294Z,99919.88
2022-12-31T15:22:43.822Z,99921.06
2022-12-31T15:25:28.828Z,99921.19
2022-12-31T15:27:59.186Z,99916.94
2022-12-31T15:30:37.457Z,99929.63
2022-12-31T15:33:18.528Z,99918.94
2022-12-31T15:35:47.626Z,99925.94
2022-12-31T15:38:14.625Z,99920.72
2022-12-31T15:40:52.638Z,99934.03
2022-12-31T15:43:25.848Z,99925.47
2022-12-31T15:45:55.131Z,99914.44
2022-12-31T15:48:52.660Z,99918.34
2022-12-31T15:51:36.416Z,99901.97
2022-12-31T15:54:05.191Z,99910.97
2022-12-31T15:56:41.823Z,99901.47
2022-12-31T15:59:14.423Z,99908.63
2022-12-31T16:01:43.522Z,99910.53
2022-12-31T16:04:27.647Z,99915.13
2022-12-31T16:06:58.615Z,99901.34
2022-12-31T16:09:27.408Z,99912.03
2022-12-31T16:11:56.683Z,99921.28
2022-12-31T16:14:31.007Z,99922.78
2022-12-31T16:17:00.112Z,99928.06
2022-12-31T16:19:33.247Z,99931.03
2022-12-31T16:22:13.346Z,99926.59
2022-12-31T16:25:02.908Z,99921.63
2022-12-31T16:27:31.582Z,99921.44
2022-12-31T16:30:29.047Z,99919.31
2022-12-31T16:33:00.438Z,99915.59
2022-12-31T16:35:31.829Z,99924.75
2022-12-31T16:38:04.103Z,99919.47
2022-12-31T16:40:31.405Z,99913.31
2022-12-31T16:42:58.479Z,99903.09
2022-12-31T16:45:35.722Z,99905.13
2022-12-31T16:48:16.560Z,99906.38
2022-12-31T16:50:47.428Z,99905.38
2022-12-31T16:53:18.479Z,99904.19
2022-12-31T16:55:54.053Z,99910.53
2022-12-31T16:58:34.720Z,99902.59
2022-12-31T17:01:23.440Z,99901.59
2022-12-31T17:04:03.089Z,99893.44
2022-12-31T17:06:33.490Z,99885.94
2022-12-31T17:09:00.838Z,99890.13
2022-12-31T17:11:30.837Z,99894.59
2022-12-31T17:14:12.137Z,99902.06
2022-12-31T17:17:01.807Z,99894.66
2022-12-31T17:19:43.345Z,99894.28
2022-12-31T17:22:36.512Z,99900.25
2022-12-31T17:25:08.879Z,99897.94
2022-12-31T17:27:37.058Z,99880.63
2022-12-31T17:30:36.902Z,99897.56
2022-12-31T17:33:25.340Z,99887.69
2022-12-31T17:36:12.398Z,99887.25
2022-12-31T17:38:39.592Z,99886.97
2022-12-31T17:41:06.690Z,99873.00
2022-12-31T17:43:36.445Z,99862.47
2022-12-31T17:46:11.688Z,99872.66
2022-12-31T17:48:39.053Z,99869.66
2022-12-31T17:51:06.418Z,99854.97
2022-12-31T17:53:33.635Z,99873.00
2022-12-31T17:56:06.434Z,99865.44
2022-12-31T17:58:53.997Z,99859.38
2022-12-31T18:01:23.265Z,99861.41
2022-12-31T18:03:50.543Z,99867.66
2022-12-31T18:06:19.789Z,99872.56
2022-12-31T18:08:47.309Z,99862.78
2022-12-31T18:11:24.229Z,99862.31
2022-12-31T18:13:53.153Z,99847.59
2022-12-31T18:16:20.358Z,99844.50
2022-12-31T18:18:47.503Z,99845.44
2022-12-31T18:21:25.449Z,99844.72
2022-12-31T18:26:22.474Z,99844.91
2022-12-31T18:28:50.429Z,99842.50
2022-12-31T18:31:21.573Z,99839.56
2022-12-31T18:33:49.877Z,99838.63
2022-12-31T18:36:18.603Z,99843.84
2022-12-31T18:38:45.745Z,99826.28
2022-12-31T18:41:22.039Z,99822.00
2022-12-31T18:43:49.840Z,99810.34
2022-12-31T18:46:20.014Z,99805.59
2022-12-31T18:48:47.396Z,99819.34
2022-12-31T18:51:16.829Z,99820.28
2022-12-31T18:53:44.194Z,99810.88
2022-12-31T18:56:13.707Z,99804.56
2022-12-31T18:58:41.304Z,99798.06
2022-12-31T19:01:31.371Z,99789.63
2022-12-31T19:04:00.897Z,99802.50
2022-12-31T19:06:29.008Z,99798.94
2022-12-31T19:08:56.633Z,99805.59
2022-12-31T19:11:24.227Z,99782.56
2022-12-31T19:13:51.424Z,99800.56
2022-12-31T19:16:18.587Z,99798.63
2022-12-31T19:18:47.508Z,99791.50
2022-12-31T19:21:17.849Z,99779.00
2022-12-31T19:23:46.311Z,99775.44
2022-12-31T19:26:16.700Z,99763.13
2022-12-31T19:28:45.204Z,99781.63
2022-12-31T19:31:12.973Z,99776.41
2022-12-31T19:33:40.217Z,99765.97
2022-12-31T19:36:13.704Z,99759.06
2022-12-31T19:38:40.823Z,99767.72
2022-12-31T19:41:15.246Z,99755.44
2022-12-31T19:43:42.364Z,99734.56
2022-12-31T19:46:16.872Z,99738.13
2022-12-31T19:48:44.912Z,99724.16
2022-12-31T19:51:16.727Z,99724.09
2022-12-31T19:53:44.815Z,99720.78
2022-12-31T19:56:17.711Z,99728.16
2022-12-31T19:58:44.885Z,99734.28
2022-12-31T20:01:20.360Z,99738.91
2022-12-31T20:03:48.639Z,99726.91
2022-12-31T20:06:16.499Z,99726.25
2022-12-31T20:08:43.615Z,99731.19
2022-12-31T20:11:24.448Z,99730.25
2022-12-31T20:13:53.687Z,99729.41
2022-12-31T20:16:23.808Z,99719.19
2022-12-31T20:18:51.233Z,99703.38
2022-12-31T20:21:21.061Z,99713.59
2022-12-31T20:23:49.953Z,99697.66
2022-12-31T20:26:18.592Z,99706.06
2022-12-31T20:28:46.271Z,99707.56
2022-12-31T20:31:21.206Z,99729.91
2022-12-31T20:33:48.412Z,99732.97
2022-12-31T20:36:16.899Z,99737.03
2022-12-31T20:38:44.668Z,99743.25
2022-12-31T20:41:14.567Z,99755.59
2022-12-31T20:43:42.236Z,99733.22
2022-12-31T20:46:15.962Z,99718.72
2022-12-31T20:48:44.657Z,99703.97
2022-12-31T20:51:13.110Z,99708.75
2022-12-31T20:53:40.712Z,99698.56
2022-12-31T20:56:09.701Z,99675.19
2022-12-31T20:58:36.996Z,99673.38
2022-12-31T21:01:08.557Z,99661.47
2022-12-31T21:04:04.398Z,99653.50
2022-12-31T21:06:24.382Z,99639.63
2022-12-31T21:08:51.678Z,99612.06
2022-12-31T21:11:37.294Z,99628.28
2022-12-31T21:14:04.472Z,99608.50
2022-12-31T21:16:31.959Z,99605.81
2022-12-31T21:18:59.096Z,99620.72
2022-12-31T21:21:26.155Z,99632.09
2022-12-31T21:23:53.512Z,99638.25
2022-12-31T21:26:20.595Z,99630.78
2022-12-31T21:28:47.669Z,99629.59
2022-12-31T21:31:15.458Z,99618.84
2022-12-31T21:33:47.205Z,99611.94
2022-12-31T21:36:15.093Z,99614.69
2022-12-31T21:38:42.567Z,99619.59
2022-12-31T21:41:33.280Z,99609.09
2022-12-31T21:44:01.781Z,99618.59
2022-12-31T21:46:29.073Z,99613.38
2022-12-31T21:49:00.976Z,99623.50
2022-12-31T21:51:28.672Z,99606.19
2022-12-31T21:53:55.981Z,99614.53
2022-12-31T21:56:23.308Z,99608.75
2022-12-31T21:59:14.933Z,99607.38
2022-12-31T22:02:00.736Z,99598.78
2022-12-31T22:05:01.036Z,99593.38
2022-12-31T22:07:15.770Z,99589.16
2022-12-31T22:09:42.822Z,99583.44
2022-12-31T22:12:09.944Z,99593.38
2022-12-31T22:14:37.077Z,99590.13
2022-12-31T22:17:04.236Z,99576.81
2022-12-31T22:19:31.335Z,99578.41
2022-12-31T22:21:58.422Z,99575.69
2022-12-31T22:24:25.481Z,99575.59
2022-12-31T22:26:55.647Z,99565.63
2022-12-31T22:29:23.761Z,99565.91
2022-12-31T22:31:50.911Z,99560.97
2022-12-31T22:34:18.610Z,99553.75
2022-12-31T22:36:46.388Z,99548.81
2022-12-31T22:39:44.706Z,99550.25
2022-12-31T22:42:03.957Z,99545.63
2022-12-31T22:44:31.068Z,99537.03
2022-12-31T22:46:58.239Z,99535.44
2022-12-31T22:49:25.917Z,99526.50
2022-12-31T22:51:57.397Z,99532.13
2022-12-31T22:54:26.961Z,99530.59
2022-12-31T22:56:54.113Z,99531.97
2022-12-31T22:59:21.198Z,99517.97
2022-12-31T23:01:48.337Z,99530.41
2022-12-31T23:04:15.702Z,99532.88
2022-12-31T23:06:46.181Z,99526.00
2022-12-31T23:09:33.683Z,99521.47
2022-12-31T23:12:01.037Z,99511.09
2022-12-31T23:14:46.516Z,99508.94
2022-12-31T23:17:35.590Z,99501.81
2022-12-31T23:20:22.283Z,99494.94
2022-12-31T23:23:07.772Z,99491.06
2022-12-31T23:25:37.105Z,99487.69
2022-12-31T23:28:04.915Z,99484.63
2022-12-31T23:30:32.117Z,99437.66
2022-12-31T23:32:59.293Z,99472.16
2022-12-31T23:35:26.386Z,99471.88
2022-12-31T23:37:53.493Z,99456.16
2022-12-31T23:40:21.822Z,99474.31
2022-12-31T23:42:50.211Z,99464.94
2022-12-31T23:45:17.471Z,99449.50
2022-12-31T23:47:44.610Z,99460.03
2022-12-31T23:50:11.687Z,99469.09
2022-12-31T23:52:38.730Z,99467.94
2022-12-31T23:55:06.064Z,99474.56
2022-12-31T23:57:33.063Z,99460.47
