createdAt,value
2018-08-09T00:02:05.302Z,8.80
2018-08-09T00:04:33.089Z,6.47
2018-08-09T00:07:00.546Z,6.93
2018-08-09T00:09:28.170Z,4.83
2018-08-09T00:11:55.693Z,4.80
2018-08-09T00:14:23.163Z,9.53
2018-08-09T00:16:50.646Z,6.17
2018-08-09T00:19:18.125Z,3.50
2018-08-09T00:21:45.619Z,9.43
2018-08-09T00:24:13.196Z,6.90
2018-08-09T00:26:40.756Z,9.07
2018-08-09T00:29:08.237Z,5.67
2018-08-09T00:31:35.824Z,8.30
2018-08-09T00:34:03.310Z,7.00
2018-08-09T00:36:30.875Z,8.37
2018-08-09T00:39:07.168Z,8.57
2018-08-09T00:41:34.682Z,9.60
2018-08-09T00:44:02.139Z,7.43
2018-08-09T00:46:29.603Z,6.50
2018-08-09T00:48:57.071Z,9.60
2018-08-09T00:51:24.527Z,5.27
2018-08-09T00:53:52.072Z,6.20
2018-08-09T00:56:19.593Z,9.60
2018-08-09T00:58:47.136Z,6.77
2018-08-09T01:01:14.998Z,6.90
2018-08-09T01:03:43.023Z,8.57
2018-08-09T01:06:10.600Z,3.90
2018-08-09T01:08:41.636Z,6.00
2018-08-09T01:11:09.085Z,9.23
2018-08-09T01:13:36.628Z,10.23
2018-08-09T01:16:04.178Z,9.17
2018-08-09T01:18:31.645Z,6.83
2018-08-09T01:20:59.084Z,8.77
2018-08-09T01:23:26.904Z,4.03
2018-08-09T01:26:02.091Z,11.77
2018-08-09T01:28:29.807Z,9.47
2018-08-09T01:30:57.425Z,11.73
2018-08-09T01:33:25.255Z,6.27
2018-08-09T01:35:52.938Z,13.23
2018-08-09T01:38:20.627Z,5.57
2018-08-09T01:40:48.108Z,4.67
2018-08-09T01:43:26.963Z,5.10
2018-08-09T01:45:54.468Z,8.17
2018-08-09T01:48:21.956Z,10.00
2018-08-09T01:50:50.399Z,6.70
2018-08-09T01:53:17.981Z,7.97
2018-08-09T01:55:45.540Z,7.40
2018-08-09T01:58:13.118Z,9.63
2018-08-09T02:00:40.626Z,11.40
2018-08-09T02:03:08.153Z,10.73
2018-08-09T02:05:35.624Z,10.77
2018-08-09T02:08:03.380Z,8.17
2018-08-09T02:10:31.486Z,7.97
2018-08-09T02:12:58.934Z,8.50
2018-08-09T02:15:26.431Z,7.57
2018-08-09T02:17:54.417Z,7.77
2018-08-09T02:20:21.921Z,7.40
2018-08-09T02:22:49.597Z,9.27
2018-08-09T02:25:17.060Z,8.27
2018-08-09T02:27:44.520Z,9.47
2018-08-09T02:30:11.983Z,6.70
2018-08-09T02:32:39.486Z,8.90
2018-08-09T02:35:06.936Z,6.47
2018-08-09T02:37:34.413Z,8.13
2018-08-09T02:40:02.018Z,11.77
2018-08-09T02:42:29.763Z,7.30
2018-08-09T02:44:57.259Z,9.73
2018-08-09T02:47:24.872Z,12.03
2018-08-09T02:49:52.336Z,9.17
2018-08-09T02:52:19.798Z,10.97
2018-08-09T02:54:47.289Z,6.00
2018-08-09T02:57:14.739Z,11.90
2018-08-09T02:59:42.167Z,8.37
2018-08-09T03:02:09.643Z,7.00
2018-08-09T03:04:37.241Z,8.03
2018-08-09T03:07:05.112Z,7.67
2018-08-09T03:09:32.649Z,6.80
2018-08-09T03:12:00.197Z,17.13
2018-08-09T03:14:31.632Z,6.33
2018-08-09T03:16:59.328Z,9.53
2018-08-09T03:19:26.842Z,9.50
2018-08-09T03:21:54.408Z,8.53
2018-08-09T03:24:22.142Z,7.73
2018-08-09T03:26:50.447Z,7.07
2018-08-09T03:29:17.946Z,8.13
2018-08-09T03:31:45.394Z,8.27
2018-08-09T03:34:13.014Z,7.07
2018-08-09T03:36:40.515Z,6.20
2018-08-09T03:39:11.822Z,9.23
2018-08-09T03:41:39.283Z,8.27
2018-08-09T03:44:06.774Z,8.50
2018-08-09T03:46:34.259Z,10.67
2018-08-09T03:49:01.889Z,8.83
2018-08-09T03:51:29.440Z,9.43
2018-08-09T03:53:57.045Z,9.30
2018-08-09T03:56:24.481Z,8.40
2018-08-09T03:58:52.054Z,8.03
2018-08-09T04:01:19.528Z,5.53
2018-08-09T04:03:46.960Z,8.37
2018-08-09T04:06:14.729Z,8.83
2018-08-09T04:08:42.256Z,9.30
2018-08-09T04:11:09.691Z,8.10
2018-08-09T04:13:37.209Z,11.17
2018-08-09T04:16:05.540Z,9.37
2018-08-09T04:18:33.125Z,10.60
2018-08-09T04:21:00.646Z,10.30
2018-08-09T04:23:28.091Z,9.17
2018-08-09T04:25:55.703Z,6.57
2018-08-09T04:28:23.293Z,8.70
2018-08-09T04:30:50.878Z,12.00
2018-08-09T04:33:18.837Z,9.30
2018-08-09T04:35:46.356Z,6.40
2018-08-09T04:38:13.792Z,13.00
2018-08-09T04:40:41.245Z,7.37
2018-08-09T04:43:08.874Z,6.97
2018-08-09T04:45:36.379Z,9.60
2018-08-09T04:48:04.102Z,9.33
2018-08-09T04:50:31.609Z,9.10
2018-08-09T04:52:59.110Z,9.00
2018-08-09T04:55:26.760Z,12.07
2018-08-09T04:57:55.539Z,7.30
2018-08-09T05:00:23.150Z,9.30
2018-08-09T05:02:51.480Z,7.40
2018-08-09T05:05:19.655Z,6.50
2018-08-09T05:07:47.134Z,8.03
2018-08-09T05:10:14.689Z,8.17
2018-08-09T05:12:42.315Z,12.63
2018-08-09T05:15:10.551Z,10.33
2018-08-09T05:17:38.067Z,9.47
2018-08-09T05:20:05.866Z,10.23
2018-08-09T05:22:33.420Z,7.80
2018-08-09T05:25:00.903Z,9.27
2018-08-09T05:27:28.625Z,8.20
2018-08-09T05:29:56.198Z,10.33
2018-08-09T05:32:23.813Z,11.93
2018-08-09T05:34:51.290Z,15.23
2018-08-09T05:37:18.816Z,9.80
2018-08-09T05:39:46.257Z,12.70
2018-08-09T05:42:13.834Z,12.67
2018-08-09T05:44:41.838Z,10.07
2018-08-09T05:47:09.344Z,12.23
2018-08-09T05:49:36.850Z,12.03
2018-08-09T05:52:04.345Z,11.93
2018-08-09T05:54:31.995Z,10.77
2018-08-09T05:56:59.986Z,9.93
2018-08-09T05:59:27.713Z,10.80
2018-08-09T06:01:55.936Z,10.57
2018-08-09T06:04:25.094Z,11.67
2018-08-09T06:06:52.536Z,9.77
2018-08-09T06:09:20.032Z,10.40
2018-08-09T06:11:47.724Z,15.87
2018-08-09T06:14:15.216Z,17.40
2018-08-09T06:16:43.221Z,13.40
2018-08-09T06:19:10.911Z,8.63
2018-08-09T06:21:38.558Z,6.67
2018-08-09T06:24:06.122Z,9.13
2018-08-09T06:26:33.698Z,12.80
2018-08-09T06:29:01.205Z,14.77
2018-08-09T06:31:28.700Z,13.50
2018-08-09T06:33:56.217Z,13.43
2018-08-09T06:36:24.162Z,11.70
2018-08-09T06:38:51.695Z,10.83
2018-08-09T06:41:19.107Z,11.47
2018-08-09T06:43:46.559Z,7.13
2018-08-09T06:46:14.083Z,11.13
2018-08-09T06:48:41.821Z,12.37
2018-08-09T06:51:19.980Z,8.03
2018-08-09T06:53:47.650Z,13.07
2018-08-09T06:56:15.522Z,6.73
2018-08-09T06:58:43.007Z,12.20
2018-08-09T07:01:10.603Z,15.43
2018-08-09T07:03:38.261Z,12.50
2018-08-09T07:06:06.070Z,13.10
2018-08-09T07:08:33.560Z,14.83
2018-08-09T07:11:01.068Z,12.00
2018-08-09T07:13:28.540Z,10.43
2018-08-09T07:15:55.998Z,9.80
2018-08-09T07:18:23.466Z,9.60
2018-08-09T07:20:51.008Z,11.67
2018-08-09T07:23:18.445Z,12.67
2018-08-09T07:25:45.965Z,12.37
2018-08-09T07:28:13.491Z,12.60
2018-08-09T07:30:40.932Z,8.10
2018-08-09T07:33:08.469Z,10.77
2018-08-09T07:35:35.891Z,9.90
2018-08-09T07:38:03.379Z,11.97
2018-08-09T07:40:30.858Z,10.87
2018-08-09T07:42:58.320Z,11.33
2018-08-09T07:45:25.793Z,12.97
2018-08-09T07:47:53.187Z,9.90
2018-08-09T07:50:20.704Z,15.03
2018-08-09T07:52:48.175Z,11.50
2018-08-09T07:55:15.605Z,8.80
2018-08-09T07:57:43.090Z,11.90
2018-08-09T08:00:11.708Z,14.70
2018-08-09T08:02:39.439Z,9.70
2018-08-09T08:05:07.161Z,19.33
2018-08-09T08:07:34.864Z,10.53
2018-08-09T08:10:02.407Z,14.30
2018-08-09T08:12:29.838Z,14.97
2018-08-09T08:14:57.306Z,16.30
2018-08-09T08:17:24.887Z,12.83
2018-08-09T08:19:52.360Z,9.97
2018-08-09T08:22:19.975Z,11.63
2018-08-09T08:24:47.625Z,12.07
2018-08-09T08:27:15.810Z,11.57
2018-08-09T08:29:43.364Z,12.17
2018-08-09T08:32:10.831Z,12.17
2018-08-09T08:34:38.327Z,11.50
2018-08-09T08:37:05.811Z,12.50
2018-08-09T08:39:33.716Z,12.50
2018-08-09T08:42:01.132Z,12.60
2018-08-09T08:44:28.604Z,10.43
2018-08-09T08:46:56.060Z,11.47
2018-08-09T08:49:23.471Z,11.93
2018-08-09T08:51:50.965Z,8.00
2018-08-09T08:54:18.421Z,13.90
2018-08-09T08:56:45.816Z,14.40
2018-08-09T08:59:13.291Z,13.43
2018-08-09T09:01:40.914Z,17.57
2018-08-09T09:04:08.419Z,11.07
2018-08-09T09:06:35.855Z,12.70
2018-08-09T09:09:06.321Z,12.00
2018-08-09T09:11:33.948Z,7.37
2018-08-09T09:14:01.421Z,10.37
2018-08-09T09:16:28.976Z,11.37
2018-08-09T09:18:56.446Z,12.10
2018-08-09T09:21:23.880Z,6.33
2018-08-09T09:23:51.326Z,8.77
2018-08-09T09:26:18.819Z,8.83
2018-08-09T09:28:46.167Z,13.37
2018-08-09T09:31:13.605Z,8.03
2018-08-09T09:33:41.073Z,8.90
2018-08-09T09:36:08.553Z,7.77
2018-08-09T09:38:35.979Z,6.60
2018-08-09T09:41:04.357Z,4.10
2018-08-09T09:43:31.895Z,9.67
2018-08-09T09:45:59.323Z,8.33
2018-08-09T09:48:26.719Z,4.57
2018-08-09T09:50:54.311Z,11.33
2018-08-09T09:53:21.834Z,9.33
2018-08-09T09:55:49.353Z,13.17
2018-08-09T09:58:16.791Z,9.47
2018-08-09T10:00:50.320Z,8.93
2018-08-09T10:03:17.795Z,9.30
2018-08-09T10:05:45.662Z,5.07
2018-08-09T10:08:13.145Z,6.40
2018-08-09T10:10:40.575Z,10.43
2018-08-09T10:13:08.107Z,10.03
2018-08-09T10:15:35.574Z,5.60
2018-08-09T10:18:03.081Z,4.63
2018-08-09T10:20:30.539Z,6.07
2018-08-09T10:22:58.167Z,7.93
2018-08-09T10:25:25.610Z,7.33
2018-08-09T10:27:53.198Z,9.30
2018-08-09T10:30:20.687Z,9.00
2018-08-09T10:32:48.187Z,5.93
2018-08-09T10:35:15.660Z,4.47
2018-08-09T10:37:43.098Z,4.47
2018-08-09T10:40:10.578Z,11.70
2018-08-09T10:42:38.312Z,5.63
2018-08-09T10:45:05.808Z,9.33
2018-08-09T10:47:33.310Z,7.13
2018-08-09T10:50:00.962Z,8.53
2018-08-09T10:52:28.518Z,7.40
2018-08-09T10:54:56.009Z,6.47
2018-08-09T10:57:23.440Z,8.63
2018-08-09T10:59:50.978Z,9.87
2018-08-09T11:02:18.462Z,7.60
2018-08-09T11:04:45.949Z,9.47
2018-08-09T11:07:13.488Z,8.27
2018-08-09T11:09:40.923Z,8.50
2018-08-09T11:12:08.399Z,9.57
2018-08-09T11:14:36.044Z,7.43
2018-08-09T11:17:03.603Z,12.20
2018-08-09T11:19:31.065Z,12.10
2018-08-09T11:21:58.518Z,11.23
2018-08-09T11:24:25.971Z,8.13
2018-08-09T11:26:53.382Z,12.83
2018-08-09T11:29:21.128Z,10.27
2018-08-09T11:31:48.574Z,9.30
2018-08-09T11:34:15.983Z,10.97
2018-08-09T11:36:43.414Z,10.03
2018-08-09T11:39:11.865Z,12.17
2018-08-09T11:41:39.414Z,9.67
2018-08-09T11:44:07.528Z,19.90
2018-08-09T11:46:34.941Z,14.53
2018-08-09T11:49:02.770Z,14.73
2018-08-09T11:51:30.225Z,11.57
2018-08-09T11:53:57.685Z,8.47
2018-08-09T11:56:25.226Z,14.30
2018-08-09T11:58:52.735Z,11.27
2018-08-09T12:01:20.203Z,10.93
2018-08-09T12:03:47.671Z,11.53
2018-08-09T12:06:15.380Z,12.63
2018-08-09T12:08:42.867Z,15.90
2018-08-09T12:11:10.614Z,12.57
2018-08-09T12:13:38.126Z,9.37
2018-08-09T12:16:05.687Z,17.17
2018-08-09T12:18:33.331Z,14.40
2018-08-09T12:21:00.828Z,20.60
2018-08-09T12:23:28.272Z,22.00
2018-08-09T12:25:55.724Z,19.03
2018-08-09T12:28:23.220Z,11.60
2018-08-09T12:30:50.738Z,13.27
2018-08-09T12:33:18.247Z,18.57
2018-08-09T12:35:45.669Z,19.43
2018-08-09T12:38:13.067Z,15.93
2018-08-09T12:40:40.507Z,20.87
2018-08-09T12:43:08.020Z,14.30
2018-08-09T12:45:35.487Z,15.80
2018-08-09T12:48:02.881Z,16.17
2018-08-09T12:50:30.321Z,15.00
2018-08-09T12:52:57.801Z,17.37
2018-08-09T12:55:25.296Z,14.60
2018-08-09T12:57:52.721Z,14.73
2018-08-09T13:00:20.223Z,15.90
2018-08-09T13:02:47.661Z,16.57
2018-08-09T13:05:15.104Z,17.43
2018-08-09T13:07:42.571Z,17.60
2018-08-09T13:10:11.483Z,18.67
2018-08-09T13:12:38.918Z,17.87
2018-08-09T13:15:08.916Z,14.97
2018-08-09T13:17:36.697Z,23.07
2018-08-09T13:20:05.150Z,18.60
2018-08-09T13:22:32.715Z,19.13
2018-08-09T13:25:00.222Z,16.60
2018-08-09T13:27:27.928Z,13.90
2018-08-09T13:29:55.383Z,18.90
2018-08-09T13:32:22.865Z,17.80
2018-08-09T13:34:50.293Z,14.87
2018-08-09T13:37:17.744Z,19.07
2018-08-09T13:39:45.216Z,19.30
2018-08-09T13:42:12.727Z,23.97
2018-08-09T13:44:40.161Z,20.57
2018-08-09T13:47:07.626Z,20.10
2018-08-09T13:49:35.171Z,19.17
2018-08-09T13:52:04.020Z,19.07
2018-08-09T13:54:31.572Z,10.07
2018-08-09T13:56:59.064Z,17.00
2018-08-09T13:59:27.380Z,21.13
2018-08-09T14:01:54.844Z,18.67
2018-08-09T14:04:22.603Z,18.93
2018-08-09T14:06:50.001Z,9.53
2018-08-09T14:09:17.469Z,23.17
2018-08-09T14:11:44.935Z,21.43
2018-08-09T14:14:12.467Z,18.77
2018-08-09T14:16:40.025Z,9.10
2018-08-09T14:19:07.991Z,20.43
2018-08-09T14:21:35.436Z,26.00
2018-08-09T14:24:02.954Z,20.07
2018-08-09T14:26:30.444Z,21.00
2018-08-09T14:28:57.919Z,23.40
2018-08-09T14:31:25.426Z,31.23
2018-08-09T14:33:53.009Z,26.30
2018-08-09T14:36:20.702Z,25.27
2018-08-09T14:41:18.449Z,25.00
2018-08-09T14:43:45.880Z,26.60
2018-08-09T14:46:13.914Z,27.63
2018-08-09T14:48:41.577Z,23.53
2018-08-09T14:51:08.952Z,26.23
2018-08-09T14:53:36.352Z,22.70
2018-08-09T14:56:04.007Z,28.30
2018-08-09T14:58:31.459Z,27.30
2018-08-09T15:00:58.925Z,25.90
2018-08-09T15:03:26.610Z,24.33
2018-08-09T15:05:54.326Z,24.77
2018-08-09T15:08:21.865Z,23.50
2018-08-09T15:10:49.568Z,22.07
2018-08-09T15:13:17.224Z,22.93
2018-08-09T15:15:44.801Z,19.77
2018-08-09T15:18:12.281Z,26.83
2018-08-09T15:20:39.884Z,24.43
2018-08-09T15:23:08.268Z,23.97
2018-08-09T15:25:35.799Z,24.77
2018-08-09T15:28:03.238Z,27.50
2018-08-09T15:30:30.716Z,28.47
2018-08-09T15:32:58.250Z,22.57
2018-08-09T15:35:25.807Z,25.07
2018-08-09T15:37:53.325Z,22.53
2018-08-09T15:40:20.875Z,27.67
2018-08-09T15:42:48.407Z,24.37
2018-08-09T15:45:16.290Z,24.83
2018-08-09T15:47:43.838Z,22.07
2018-08-09T15:50:16.015Z,15.93
2018-08-09T15:52:43.411Z,8.97
2018-08-09T15:55:11.407Z,18.30
2018-08-09T15:57:38.902Z,21.10
2018-08-09T16:00:09.053Z,23.67
2018-08-09T16:02:36.547Z,17.07
2018-08-09T16:05:04.850Z,19.00
2018-08-09T16:07:32.326Z,19.13
2018-08-09T16:09:59.747Z,19.93
2018-08-09T16:12:27.267Z,15.00
2018-08-09T16:14:54.762Z,19.03
2018-08-09T16:17:22.490Z,12.57
2018-08-09T16:19:50.061Z,17.60
2018-08-09T16:22:17.899Z,17.87
2018-08-09T16:24:45.386Z,23.73
2018-08-09T16:27:13.205Z,17.47
2018-08-09T16:29:40.742Z,22.00
2018-08-09T16:32:08.253Z,15.77
2018-08-09T16:34:35.712Z,17.27
2018-08-09T16:37:03.128Z,11.87
2018-08-09T16:39:30.572Z,11.70
2018-08-09T16:41:58.068Z,16.17
2018-08-09T16:44:25.571Z,16.33
2018-08-09T16:46:53.027Z,15.53
2018-08-09T16:49:20.532Z,13.37
2018-08-09T16:51:47.981Z,14.07
2018-08-09T16:54:15.581Z,15.53
2018-08-09T16:56:43.021Z,14.43
2018-08-09T16:59:10.464Z,18.07
2018-08-09T17:01:38.108Z,18.40
2018-08-09T17:04:05.654Z,11.93
2018-08-09T17:06:33.342Z,16.27
2018-08-09T17:09:00.881Z,20.67
2018-08-09T17:11:28.355Z,21.77
2018-08-09T17:13:55.893Z,23.40
2018-08-09T17:16:23.361Z,20.33
2018-08-09T17:18:51.073Z,23.23
2018-08-09T17:21:18.553Z,24.27
2018-08-09T17:23:46.243Z,24.80
2018-08-09T17:26:13.704Z,21.07
2018-08-09T17:28:41.398Z,23.17
2018-08-09T17:31:08.874Z,19.83
2018-08-09T17:33:36.308Z,29.40
2018-08-09T17:36:03.775Z,19.63
2018-08-09T17:38:31.513Z,13.93
2018-08-09T17:40:59.032Z,11.13
2018-08-09T17:43:26.482Z,9.67
2018-08-09T17:45:54.198Z,8.73
2018-08-09T17:48:21.631Z,13.00
2018-08-09T17:50:49.239Z,9.03
2018-08-09T17:53:16.684Z,9.37
2018-08-09T17:55:44.404Z,10.37
2018-08-09T17:58:12.279Z,5.40
2018-08-09T18:00:39.929Z,8.33
2018-08-09T18:03:07.491Z,5.30
2018-08-09T18:05:35.154Z,15.03
2018-08-09T18:08:02.910Z,14.07
2018-08-09T18:10:33.287Z,11.37
2018-08-09T18:13:00.662Z,10.57
2018-08-09T18:15:28.944Z,26.03
2018-08-09T18:17:57.097Z,16.60
2018-08-09T18:20:26.882Z,16.00
2018-08-09T18:22:54.383Z,12.57
2018-08-09T18:25:21.871Z,13.60
2018-08-09T18:27:49.419Z,10.27
2018-08-09T18:30:17.993Z,9.73
2018-08-09T18:32:45.470Z,15.60
2018-08-09T18:35:14.079Z,10.10
2018-08-09T18:37:41.719Z,10.23
2018-08-09T18:40:11.205Z,11.17
2018-08-09T18:42:39.042Z,15.83
2018-08-09T18:45:07.251Z,12.17
2018-08-09T18:47:34.899Z,10.70
2018-08-09T18:50:02.304Z,6.07
2018-08-09T18:52:29.698Z,13.53
2018-08-09T18:54:57.122Z,10.70
2018-08-09T18:57:24.919Z,8.00
2018-08-09T18:59:52.278Z,9.17
2018-08-09T19:02:19.656Z,8.37
2018-08-09T19:04:47.037Z,9.97
2018-08-09T19:07:14.434Z,8.23
2018-08-09T19:09:41.913Z,7.13
2018-08-09T19:12:09.289Z,8.47
2018-08-09T19:14:36.719Z,9.07
2018-08-09T19:17:04.171Z,10.83
2018-08-09T19:19:31.539Z,9.70
2018-08-09T19:21:58.976Z,10.90
2018-08-09T19:24:26.360Z,12.00
2018-08-09T19:26:53.827Z,10.23
2018-08-09T19:29:21.273Z,9.23
2018-08-09T19:31:48.651Z,7.33
2018-08-09T19:34:16.006Z,8.93
2018-08-09T19:36:43.390Z,6.57
2018-08-09T19:39:12.514Z,4.03
2018-08-09T19:41:40.508Z,9.33
2018-08-09T19:44:08.092Z,7.47
2018-08-09T19:46:35.737Z,9.23
2018-08-09T19:49:03.248Z,5.20
2018-08-09T19:51:30.633Z,8.63
2018-08-09T19:53:58.033Z,6.57
2018-08-09T19:56:25.880Z,5.83
2018-08-09T19:58:53.281Z,8.70
2018-08-09T20:01:20.679Z,10.53
2018-08-09T20:03:48.039Z,5.77
2018-08-09T20:06:15.415Z,8.10
2018-08-09T20:08:42.806Z,7.73
2018-08-09T20:11:10.168Z,10.07
2018-08-09T20:13:37.614Z,8.10
2018-08-09T20:16:04.982Z,9.83
2018-08-09T20:18:32.384Z,7.37
2018-08-09T20:20:59.776Z,6.83
2018-08-09T20:23:27.163Z,6.97
2018-08-09T20:25:54.569Z,8.30
2018-08-09T20:28:21.943Z,5.13
2018-08-09T20:30:49.328Z,8.03
2018-08-09T20:33:16.799Z,11.27
2018-08-09T20:35:44.166Z,10.17
2018-08-09T20:38:11.572Z,6.93
2018-08-09T20:40:38.970Z,31.27
2018-08-09T20:43:06.383Z,10.90
2018-08-09T20:45:33.814Z,32.30
2018-08-09T20:48:01.196Z,38.70
2018-08-09T20:50:28.696Z,54.97
2018-08-09T20:52:56.147Z,46.60
2018-08-09T20:55:23.599Z,35.50
2018-08-09T20:57:51.751Z,43.13
2018-08-09T21:00:23.991Z,38.63
2018-08-09T21:02:52.814Z,30.60
2018-08-09T21:05:23.340Z,31.13
2018-08-09T21:07:51.902Z,35.97
2018-08-09T21:10:19.298Z,21.00
2018-08-09T21:12:46.654Z,23.83
2018-08-09T21:15:14.409Z,18.17
2018-08-09T21:17:41.971Z,17.27
2018-08-09T21:20:09.688Z,15.33
2018-08-09T21:22:37.126Z,18.57
2018-08-09T21:25:06.009Z,18.10
2018-08-09T21:27:33.341Z,14.80
2018-08-09T21:30:00.722Z,9.87
2018-08-09T21:32:28.145Z,10.47
2018-08-09T21:34:55.490Z,15.57
2018-08-09T21:37:23.035Z,27.80
2018-08-09T21:39:50.438Z,41.00
2018-08-09T21:42:17.823Z,46.73
2018-08-09T21:44:45.340Z,49.77
2018-08-09T21:47:12.788Z,48.13
2018-08-09T21:49:40.216Z,47.10
2018-08-09T21:52:07.527Z,46.83
2018-08-09T21:54:34.964Z,42.73
2018-08-09T21:57:02.374Z,38.63
2018-08-09T21:59:29.853Z,38.50
2018-08-09T22:01:57.238Z,34.80
2018-08-09T22:04:24.608Z,30.97
2018-08-09T22:09:04.509Z,24.43
2018-08-09T22:11:37.657Z,18.10
2018-08-09T22:14:10.880Z,20.77
2018-08-09T22:16:43.760Z,17.17
2018-08-09T22:19:16.921Z,11.33
2018-08-09T22:21:49.891Z,12.83
2018-08-09T22:24:17.253Z,11.17
2018-08-09T22:26:44.622Z,12.27
2018-08-09T22:29:11.986Z,11.97
2018-08-09T22:31:39.371Z,7.07
2018-08-09T22:34:06.783Z,7.00
2018-08-09T22:36:34.236Z,6.27
2018-08-09T22:39:01.590Z,6.43
2018-08-09T22:41:29.030Z,10.97
2018-08-09T22:43:56.395Z,6.17
2018-08-09T22:46:23.772Z,5.97
2018-08-09T22:48:51.136Z,6.30
2018-08-09T22:51:18.538Z,5.53
2018-08-09T22:53:45.921Z,6.07
2018-08-09T22:56:13.308Z,10.43
2018-08-09T22:58:40.639Z,3.53
2018-08-09T23:01:08.072Z,6.87
2018-08-09T23:03:35.466Z,6.23
2018-08-09T23:06:02.986Z,3.10
2018-08-09T23:08:30.393Z,5.47
2018-08-09T23:10:57.741Z,4.83
2018-08-09T23:13:25.115Z,9.03
2018-08-09T23:15:52.495Z,4.53
2018-08-09T23:18:19.860Z,5.30
2018-08-09T23:20:47.249Z,5.87
2018-08-09T23:23:14.580Z,6.77
2018-08-09T23:25:41.984Z,4.90
2018-08-09T23:28:09.363Z,4.60
2018-08-09T23:30:36.757Z,5.37
2018-08-09T23:33:04.202Z,3.50
2018-08-09T23:35:31.604Z,4.93
2018-08-09T23:37:58.976Z,6.30
2018-08-09T23:40:26.349Z,6.80
2018-08-09T23:42:53.783Z,5.90
2018-08-09T23:45:21.286Z,5.47
2018-08-09T23:47:49.855Z,10.63
2018-08-09T23:50:17.330Z,8.30
2018-08-09T23:52:44.814Z,6.07
2018-08-09T23:55:14.531Z,4.30
2018-08-09T23:57:41.990Z,10.20
