createdAt,value
2023-01-11T00:02:59.210Z,47.28
2023-01-11T00:06:04.839Z,46.55
2023-01-11T00:09:08.191Z,44.53
2023-01-11T00:12:14.213Z,45.67
2023-01-11T00:15:17.907Z,44.58
2023-01-11T00:18:21.257Z,45.42
2023-01-11T00:21:26.733Z,45.53
2023-01-11T00:24:29.992Z,45.80
2023-01-11T00:27:33.536Z,43.78
2023-01-11T00:30:37.165Z,43.33
2023-01-11T00:33:40.382Z,44.30
2023-01-11T00:36:45.216Z,42.30
2023-01-11T00:39:48.524Z,42.20
2023-01-11T00:43:09.127Z,42.50
2023-01-11T00:46:29.131Z,47.67
2023-01-11T00:49:32.755Z,44.95
2023-01-11T00:52:37.755Z,43.90
2023-01-11T00:55:41.028Z,44.78
2023-01-11T00:58:44.192Z,42.22
2023-01-11T01:01:47.449Z,40.45
2023-01-11T01:04:50.793Z,38.65
2023-01-11T01:07:55.479Z,42.58
2023-01-11T01:10:58.623Z,41.78
2023-01-11T01:14:19.082Z,41.60
2023-01-11T01:20:26.051Z,43.10
2023-01-11T01:23:30.598Z,46.50
2023-01-11T01:26:34.059Z,47.92
2023-01-11T01:29:37.442Z,44.15
2023-01-11T01:32:40.579Z,48.65
2023-01-11T01:35:43.749Z,48.40
2023-01-11T01:38:48.697Z,48.50
2023-01-11T01:41:51.869Z,52.00
2023-01-11T01:45:02.355Z,50.10
2023-01-11T01:48:07.500Z,46.15
2023-01-11T01:51:13.971Z,46.72
2023-01-11T01:54:22.433Z,43.33
2023-01-11T01:57:30.397Z,43.42
2023-01-11T02:00:35.466Z,46.40
2023-01-11T02:03:39.295Z,44.33
2023-01-11T02:06:43.489Z,44.05
2023-01-11T02:09:52.455Z,44.90
2023-01-11T02:13:00.716Z,44.28
2023-01-11T02:16:09.869Z,43.90
2023-01-11T02:19:27.650Z,43.15
2023-01-11T02:23:04.166Z,42.50
2023-01-11T02:26:48.409Z,47.75
2023-01-11T02:30:01.652Z,44.10
2023-01-11T02:33:14.184Z,47.83
2023-01-11T02:36:23.198Z,46.80
2023-01-11T02:39:36.961Z,46.85
2023-01-11T02:43:02.820Z,50.22
2023-01-11T02:46:14.434Z,50.97
2023-01-11T02:49:27.678Z,47.03
2023-01-11T02:52:39.732Z,45.22
2023-01-11T02:55:47.737Z,44.95
2023-01-11T02:58:52.803Z,44.42
2023-01-11T03:01:57.525Z,44.17
2023-01-11T03:05:00.756Z,42.03
2023-01-11T03:08:12.986Z,39.90
2023-01-11T03:11:41.802Z,40.78
2023-01-11T03:14:55.513Z,38.33
2023-01-11T03:18:08.669Z,39.33
2023-01-11T03:21:24.239Z,37.03
2023-01-11T03:24:34.841Z,35.75
2023-01-11T03:27:46.242Z,38.88
2023-01-11T03:30:53.590Z,37.88
2023-01-11T03:34:04.757Z,37.88
2023-01-11T03:37:12.087Z,37.88
2023-01-11T03:40:19.306Z,36.50
2023-01-11T03:43:24.433Z,35.95
2023-01-11T03:46:30.721Z,36.78
2023-01-11T03:49:38.695Z,33.80
2023-01-11T03:52:43.613Z,34.42
2023-01-11T03:55:50.652Z,35.13
2023-01-11T03:58:53.836Z,37.83
2023-01-11T04:01:57.699Z,34.65
2023-01-11T04:05:02.737Z,38.72
2023-01-11T04:08:06.399Z,37.92
2023-01-11T04:11:09.578Z,35.13
2023-01-11T04:14:12.849Z,36.88
2023-01-11T04:17:15.997Z,37.97
2023-01-11T04:20:20.783Z,38.63
2023-01-11T04:23:24.011Z,35.95
2023-01-11T04:26:27.255Z,36.55
2023-01-11T04:29:30.464Z,38.70
2023-01-11T04:32:33.584Z,36.38
2023-01-11T04:35:38.225Z,36.38
2023-01-11T04:38:41.469Z,39.38
2023-01-11T04:42:01.803Z,38.25
2023-01-11T04:45:06.356Z,40.08
2023-01-11T04:48:09.470Z,40.13
2023-01-11T04:51:14.014Z,41.50
2023-01-11T04:54:17.492Z,42.22
2023-01-11T04:57:20.839Z,40.15
2023-01-11T05:00:24.027Z,41.15
2023-01-11T05:03:27.237Z,41.42
2023-01-11T05:06:31.861Z,40.95
2023-01-11T05:09:35.471Z,41.03
2023-01-11T05:12:38.730Z,40.10
2023-01-11T05:15:41.949Z,41.80
2023-01-11T05:18:46.912Z,42.00
2023-01-11T05:21:51.498Z,40.47
2023-01-11T05:24:54.732Z,42.15
2023-01-11T05:27:59.106Z,41.70
2023-01-11T05:31:02.549Z,42.22
2023-01-11T05:34:07.635Z,40.92
2023-01-11T05:37:12.219Z,40.83
2023-01-11T05:40:17.041Z,41.45
2023-01-11T05:43:20.854Z,42.08
2023-01-11T05:46:23.195Z,42.42
2023-01-11T05:49:26.625Z,46.00
2023-01-11T05:52:31.142Z,46.03
2023-01-11T05:55:34.372Z,43.00
2023-01-11T05:58:37.577Z,43.40
2023-01-11T06:01:41.167Z,40.50
2023-01-11T06:04:44.293Z,43.65
2023-01-11T06:07:49.104Z,41.58
2023-01-11T06:10:53.276Z,42.70
2023-01-11T06:13:56.509Z,42.25
2023-01-11T06:17:02.292Z,41.03
2023-01-11T06:20:06.532Z,38.95
2023-01-11T06:23:11.122Z,41.05
2023-01-11T06:26:17.701Z,38.67
2023-01-11T06:29:21.170Z,41.58
2023-01-11T06:32:24.376Z,39.05
2023-01-11T06:35:27.607Z,39.95
2023-01-11T06:38:32.504Z,38.83
2023-01-11T06:41:35.915Z,42.45
2023-01-11T06:44:39.211Z,39.20
2023-01-11T06:47:42.444Z,41.85
2023-01-11T06:50:48.651Z,48.50
2023-01-11T06:53:53.283Z,45.22
2023-01-11T06:56:56.606Z,46.42
2023-01-11T06:59:59.866Z,44.53
2023-01-11T07:03:04.402Z,42.50
2023-01-11T07:06:08.064Z,39.90
2023-01-11T07:09:12.764Z,40.53
2023-01-11T07:12:16.077Z,35.28
2023-01-11T07:15:19.443Z,36.78
2023-01-11T07:18:22.882Z,55.53
2023-01-11T07:21:26.167Z,46.72
2023-01-11T07:24:31.136Z,44.17
2023-01-11T07:27:34.565Z,43.40
2023-01-11T07:31:00.731Z,42.72
2023-01-11T07:34:03.911Z,39.22
2023-01-11T07:37:09.584Z,43.60
2023-01-11T07:40:36.490Z,39.13
2023-01-11T07:43:38.963Z,42.42
2023-01-11T07:46:42.587Z,41.50
2023-01-11T07:49:46.395Z,41.55
2023-01-11T07:52:50.047Z,43.95
2023-01-11T07:55:56.343Z,43.60
2023-01-11T07:58:59.897Z,44.90
2023-01-11T08:02:03.136Z,45.20
2023-01-11T08:05:07.059Z,43.47
2023-01-11T08:08:10.450Z,42.60
2023-01-11T08:11:32.455Z,39.40
2023-01-11T08:14:41.410Z,42.28
2023-01-11T08:17:44.717Z,40.20
2023-01-11T08:20:47.957Z,45.15
2023-01-11T08:23:51.215Z,60.58
2023-01-11T08:26:56.203Z,464.65
2023-01-11T08:29:59.542Z,320.13
2023-01-11T08:33:03.499Z,39.95
2023-01-11T08:36:07.118Z,999.90
2023-01-11T08:39:10.464Z,999.90
2023-01-11T08:42:15.254Z,345.15
2023-01-11T08:45:18.605Z,114.30
2023-01-11T08:48:22.188Z,166.93
2023-01-11T08:51:25.451Z,201.85
2023-01-11T08:54:28.772Z,208.20
2023-01-11T08:57:33.766Z,205.18
2023-01-11T09:00:37.117Z,205.20
2023-01-11T09:03:40.403Z,197.65
2023-01-11T09:06:43.652Z,232.98
2023-01-11T09:09:47.551Z,241.88
2023-01-11T09:12:53.294Z,188.02
2023-01-11T09:15:57.716Z,197.85
2023-01-11T09:19:01.056Z,201.32
2023-01-11T09:22:04.364Z,223.80
2023-01-11T09:25:09.685Z,161.10
2023-01-11T09:28:14.281Z,129.07
2023-01-11T09:31:17.608Z,131.55
2023-01-11T09:34:21.186Z,126.65
2023-01-11T09:37:24.711Z,109.60
2023-01-11T09:40:34.799Z,110.88
2023-01-11T09:43:46.636Z,121.93
2023-01-11T09:46:54.629Z,117.22
2023-01-11T09:50:01.561Z,125.28
2023-01-11T09:53:09.782Z,120.18
2023-01-11T09:56:16.638Z,130.75
2023-01-11T09:59:27.026Z,128.05
2023-01-11T10:06:02.410Z,128.82
2023-01-11T10:18:27.582Z,131.27
2023-01-11T10:19:50.206Z,124.78
2023-01-11T10:22:58.565Z,129.88
2023-01-11T10:26:07.250Z,128.27
2023-01-11T10:29:38.687Z,137.27
2023-01-11T10:33:02.060Z,129.90
2023-01-11T10:36:27.590Z,135.52
2023-01-11T10:39:55.515Z,147.43
2023-01-11T10:43:04.830Z,142.00
2023-01-11T10:46:12.020Z,184.95
2023-01-11T10:49:39.152Z,142.00
2023-01-11T10:52:51.591Z,128.60
2023-01-11T10:56:04.902Z,139.27
2023-01-11T10:59:30.947Z,142.20
2023-01-11T11:03:00.494Z,145.70
2023-01-11T11:06:11.813Z,139.77
2023-01-11T11:09:23.281Z,144.98
2023-01-11T11:12:30.285Z,142.77
2023-01-11T11:15:40.150Z,165.13
2023-01-11T11:18:44.726Z,163.05
2023-01-11T11:21:52.309Z,147.32
2023-01-11T11:25:01.318Z,133.27
2023-01-11T11:28:06.718Z,148.70
2023-01-11T11:31:13.512Z,139.15
2023-01-11T11:34:20.084Z,136.10
2023-01-11T11:37:32.440Z,142.93
2023-01-11T11:40:37.830Z,136.00
2023-01-11T11:43:42.254Z,147.00
2023-01-11T11:46:58.115Z,140.02
2023-01-11T11:50:43.153Z,144.00
2023-01-11T11:53:53.231Z,131.32
2023-01-11T11:56:59.135Z,128.38
2023-01-11T12:00:06.573Z,142.82
2023-01-11T12:03:17.481Z,137.85
2023-01-11T12:06:25.887Z,130.13
2023-01-11T12:09:32.858Z,137.60
2023-01-11T12:12:49.731Z,142.10
2023-01-11T12:15:57.731Z,129.30
2023-01-11T12:19:01.249Z,133.60
2023-01-11T12:22:23.140Z,136.55
2023-01-11T12:25:29.359Z,130.10
2023-01-11T12:29:03.214Z,127.50
2023-01-11T12:32:21.718Z,140.15
2023-01-11T12:35:40.489Z,128.40
2023-01-11T12:38:57.034Z,136.98
2023-01-11T12:42:15.629Z,134.65
2023-01-11T12:45:31.606Z,133.00
2023-01-11T12:48:50.266Z,128.65
2023-01-11T12:52:17.591Z,139.35
2023-01-11T12:55:33.326Z,116.97
2023-01-11T12:58:44.926Z,138.60
2023-01-11T13:01:57.257Z,148.00
2023-01-11T13:05:15.363Z,129.98
2023-01-11T13:08:25.918Z,143.38
2023-01-11T13:11:40.199Z,121.20
2023-01-11T13:14:58.386Z,121.45
2023-01-11T13:18:07.837Z,135.75
2023-01-11T13:21:19.401Z,132.73
2023-01-11T13:24:26.584Z,130.05
2023-01-11T13:27:31.901Z,128.63
2023-01-11T13:30:37.463Z,139.55
2023-01-11T13:33:45.920Z,140.00
2023-01-11T13:36:54.994Z,152.60
2023-01-11T13:40:04.864Z,133.50
2023-01-11T13:43:12.427Z,156.63
2023-01-11T13:46:22.060Z,137.77
2023-01-11T13:49:42.288Z,137.27
2023-01-11T13:52:55.317Z,133.60
2023-01-11T13:56:03.106Z,145.02
2023-01-11T13:59:13.227Z,173.63
2023-01-11T14:02:23.781Z,112.55
2023-01-11T14:05:33.108Z,121.63
2023-01-11T14:09:05.305Z,130.48
2023-01-11T14:12:15.446Z,131.77
2023-01-11T14:15:32.377Z,138.32
2023-01-11T14:18:45.832Z,132.30
2023-01-11T14:22:02.465Z,128.98
2023-01-11T14:25:15.841Z,135.30
2023-01-11T14:28:38.986Z,137.10
2023-01-11T14:32:12.913Z,135.70
2023-01-11T14:35:42.852Z,130.00
2023-01-11T14:39:07.495Z,120.55
2023-01-11T14:42:47.520Z,114.93
2023-01-11T14:46:12.046Z,124.78
2023-01-11T14:49:27.907Z,121.82
2023-01-11T14:52:40.713Z,112.85
2023-01-11T14:55:46.584Z,120.75
2023-01-11T14:59:04.273Z,123.60
2023-01-11T15:02:29.516Z,118.47
2023-01-11T15:05:38.576Z,120.22
2023-01-11T15:08:52.211Z,119.68
2023-01-11T15:11:55.692Z,126.47
2023-01-11T15:15:05.031Z,127.22
2023-01-11T15:18:18.035Z,127.72
2023-01-11T15:21:25.751Z,121.30
2023-01-11T15:24:31.882Z,121.45
2023-01-11T15:27:38.621Z,130.15
2023-01-11T15:30:52.055Z,121.13
2023-01-11T15:33:57.166Z,116.40
2023-01-11T15:37:41.358Z,117.00
2023-01-11T15:40:47.707Z,130.77
2023-01-11T15:44:08.839Z,127.25
2023-01-11T15:47:37.347Z,131.60
2023-01-11T15:51:06.383Z,127.70
2023-01-11T15:54:41.870Z,118.00
2023-01-11T15:58:14.549Z,123.07
2023-01-11T16:01:24.045Z,110.65
2023-01-11T16:04:31.808Z,128.13
2023-01-11T16:07:42.688Z,106.30
2023-01-11T16:10:54.161Z,97.82
2023-01-11T16:14:40.542Z,107.55
2023-01-11T16:17:45.558Z,102.78
2023-01-11T16:21:00.425Z,104.68
2023-01-11T16:24:07.187Z,104.55
2023-01-11T16:27:21.429Z,104.72
2023-01-11T16:30:28.947Z,110.55
2023-01-11T16:33:34.746Z,115.20
2023-01-11T16:36:41.815Z,148.88
2023-01-11T16:39:47.071Z,113.60
2023-01-11T16:42:56.939Z,101.70
2023-01-11T16:46:02.753Z,121.68
2023-01-11T16:49:11.296Z,105.80
2023-01-11T16:52:40.574Z,134.02
2023-01-11T16:55:53.862Z,126.25
2023-01-11T16:59:26.475Z,159.90
2023-01-11T17:02:37.952Z,116.82
2023-01-11T17:05:42.230Z,92.10
2023-01-11T17:08:47.957Z,103.93
2023-01-11T17:11:53.644Z,219.18
2023-01-11T17:15:09.765Z,270.10
2023-01-11T17:18:18.387Z,136.55
2023-01-11T17:21:26.759Z,136.00
2023-01-11T17:24:30.902Z,143.30
2023-01-11T17:27:38.078Z,161.20
2023-01-11T17:30:44.954Z,144.20
2023-01-11T17:33:51.051Z,147.80
2023-01-11T17:36:56.025Z,115.07
2023-01-11T17:40:00.196Z,139.10
2023-01-11T17:43:24.468Z,115.15
2023-01-11T17:46:27.878Z,145.73
2023-01-11T17:49:34.925Z,190.60
2023-01-11T17:52:53.869Z,150.82
2023-01-11T17:55:59.698Z,154.43
2023-01-11T17:59:20.319Z,142.48
2023-01-11T18:02:23.978Z,148.80
2023-01-11T18:05:30.744Z,245.05
2023-01-11T18:08:34.457Z,160.80
2023-01-11T18:11:40.447Z,257.73
2023-01-11T18:14:50.426Z,296.83
2023-01-11T18:21:02.491Z,136.25
2023-01-11T18:24:45.081Z,132.55
2023-01-11T18:28:02.476Z,133.15
2023-01-11T18:31:06.409Z,233.77
2023-01-11T18:34:11.019Z,129.55
2023-01-11T18:37:16.742Z,257.67
2023-01-11T18:40:21.436Z,178.00
2023-01-11T18:43:28.487Z,191.95
2023-01-11T18:46:32.256Z,181.35
2023-01-11T18:49:36.051Z,129.98
2023-01-11T18:52:41.690Z,214.20
2023-01-11T18:55:47.954Z,120.38
2023-01-11T18:58:53.251Z,314.02
2023-01-11T19:02:15.803Z,204.35
2023-01-11T19:05:24.062Z,143.93
2023-01-11T19:08:30.699Z,262.77
2023-01-11T19:11:34.232Z,115.05
2023-01-11T19:14:37.866Z,121.45
2023-01-11T19:17:42.157Z,184.98
2023-01-11T19:20:46.081Z,122.05
2023-01-11T19:23:51.287Z,161.95
2023-01-11T19:26:55.389Z,140.43
2023-01-11T19:29:59.140Z,114.53
2023-01-11T19:33:03.089Z,103.68
2023-01-11T19:36:07.707Z,208.10
2023-01-11T19:39:13.115Z,106.07
2023-01-11T19:42:16.592Z,233.77
2023-01-11T19:45:20.462Z,163.93
2023-01-11T19:48:26.777Z,111.78
2023-01-11T19:51:30.567Z,125.78
2023-01-11T19:54:35.952Z,130.68
2023-01-11T19:57:41.908Z,104.15
2023-01-11T20:00:45.726Z,109.32
2023-01-11T20:03:49.579Z,111.55
2023-01-11T20:06:54.386Z,102.95
2023-01-11T20:09:59.427Z,95.90
2023-01-11T20:13:03.092Z,109.85
2023-01-11T20:16:08.231Z,177.90
2023-01-11T20:19:12.632Z,91.25
2023-01-11T20:22:17.586Z,95.93
2023-01-11T20:25:23.181Z,91.15
2023-01-11T20:28:28.005Z,104.78
2023-01-11T20:31:35.079Z,98.07
2023-01-11T20:34:38.969Z,102.15
2023-01-11T20:37:42.445Z,89.82
2023-01-11T20:40:47.458Z,84.70
2023-01-11T20:43:51.226Z,232.55
2023-01-11T20:46:56.134Z,265.58
2023-01-11T20:49:59.927Z,326.02
2023-01-11T20:53:03.512Z,263.15
2023-01-11T20:56:09.404Z,280.00
2023-01-11T20:59:13.835Z,254.57
2023-01-11T21:02:17.724Z,213.85
2023-01-11T21:05:21.464Z,159.52
2023-01-11T21:08:25.136Z,165.50
2023-01-11T21:11:32.586Z,175.27
2023-01-11T21:14:38.867Z,146.52
2023-01-11T21:17:43.085Z,147.95
2023-01-11T21:20:49.503Z,210.23
2023-01-11T21:23:56.493Z,124.13
2023-01-11T21:27:01.549Z,95.15
2023-01-11T21:30:05.685Z,135.25
2023-01-11T21:33:09.187Z,97.10
2023-01-11T21:36:14.775Z,142.18
2023-01-11T21:39:19.721Z,78.65
2023-01-11T21:42:24.558Z,147.55
2023-01-11T21:45:28.587Z,84.70
2023-01-11T21:48:32.215Z,96.38
2023-01-11T21:51:37.146Z,83.10
2023-01-11T21:54:40.534Z,92.88
2023-01-11T21:57:45.599Z,109.47
2023-01-11T22:00:50.034Z,78.00
2023-01-11T22:03:53.607Z,85.28
2023-01-11T22:06:58.553Z,80.95
2023-01-11T22:10:05.096Z,83.13
2023-01-11T22:13:12.892Z,81.63
2023-01-11T22:16:17.951Z,149.20
2023-01-11T22:19:21.483Z,84.53
2023-01-11T22:22:24.864Z,82.30
2023-01-11T22:25:28.248Z,112.00
2023-01-11T22:28:33.117Z,95.80
2023-01-11T22:31:36.595Z,88.45
2023-01-11T22:34:40.534Z,99.50
2023-01-11T22:37:43.885Z,104.30
2023-01-11T22:40:47.312Z,115.15
2023-01-11T22:43:52.537Z,144.13
2023-01-11T22:46:56.541Z,215.90
2023-01-11T22:50:00.313Z,119.20
2023-01-11T22:53:03.701Z,164.88
2023-01-11T22:56:07.965Z,213.50
2023-01-11T22:59:13.017Z,106.30
2023-01-11T23:02:16.542Z,147.30
2023-01-11T23:05:20.378Z,145.15
2023-01-11T23:08:23.796Z,98.82
2023-01-11T23:11:46.244Z,112.75
2023-01-11T23:14:51.290Z,96.60
2023-01-11T23:17:54.757Z,88.40
2023-01-11T23:21:03.955Z,215.02
2023-01-11T23:24:08.067Z,93.63
2023-01-11T23:27:11.506Z,107.10
2023-01-11T23:30:16.713Z,152.20
2023-01-11T23:33:20.080Z,93.15
2023-01-11T23:36:25.378Z,358.98
2023-01-11T23:39:28.752Z,120.53
2023-01-11T23:42:31.067Z,103.97
2023-01-11T23:45:38.434Z,149.02
2023-01-11T23:48:40.726Z,101.88
2023-01-11T23:51:44.527Z,86.13
2023-01-11T23:54:48.171Z,94.50
2023-01-11T23:58:05.210Z,87.57
