createdAt,value
2018-06-29T00:00:40.111Z,23.01
2018-06-29T00:01:40.078Z,22.98
2018-06-29T00:02:40.087Z,22.98
2018-06-29T00:03:40.059Z,23.04
2018-06-29T00:04:40.054Z,23.04
2018-06-29T00:05:40.034Z,22.96
2018-06-29T00:06:40.026Z,22.99
2018-06-29T00:07:40.044Z,23.01
2018-06-29T00:08:40.012Z,23.01
2018-06-29T00:09:39.998Z,22.92
2018-06-29T00:10:39.983Z,23.01
2018-06-29T00:11:39.972Z,23.01
2018-06-29T00:12:39.962Z,22.93
2018-06-29T00:13:39.947Z,22.99
2018-06-29T00:14:39.938Z,22.95
2018-06-29T00:15:39.934Z,23.01
2018-06-29T00:16:39.970Z,22.98
2018-06-29T00:17:39.910Z,23.03
2018-06-29T00:18:39.915Z,23.01
2018-06-29T00:19:40.082Z,22.93
2018-06-29T00:20:39.873Z,23.01
2018-06-29T00:21:39.867Z,23.03
2018-06-29T00:22:39.853Z,23.04
2018-06-29T00:23:39.859Z,23.04
2018-06-29T00:24:39.834Z,22.99
2018-06-29T00:25:39.816Z,23.01
2018-06-29T00:26:39.807Z,22.98
2018-06-29T00:27:39.811Z,23.04
2018-06-29T00:28:39.816Z,22.96
2018-06-29T00:29:39.777Z,22.99
2018-06-29T00:30:39.766Z,22.99
2018-06-29T00:31:39.754Z,23.01
2018-06-29T00:32:39.739Z,22.92
2018-06-29T00:33:39.727Z,22.99
2018-06-29T00:34:39.722Z,22.89
2018-06-29T00:35:39.709Z,22.95
2018-06-29T00:36:39.722Z,22.93
2018-06-29T00:37:39.682Z,22.98
2018-06-29T00:38:39.674Z,23.01
2018-06-29T00:39:39.684Z,22.93
2018-06-29T00:40:39.661Z,22.95
2018-06-29T00:41:39.646Z,22.98
2018-06-29T00:42:39.637Z,23.04
2018-06-29T00:43:39.624Z,22.99
2018-06-29T00:44:39.630Z,23.01
2018-06-29T00:45:39.595Z,22.89
2018-06-29T00:46:39.585Z,22.92
2018-06-29T00:47:39.577Z,22.92
2018-06-29T00:48:39.569Z,22.91
2018-06-29T00:49:39.575Z,22.95
2018-06-29T00:50:39.543Z,23.03
2018-06-29T00:51:39.546Z,23.01
2018-06-29T00:52:39.516Z,22.91
2018-06-29T00:53:39.512Z,23.01
2018-06-29T00:54:39.546Z,22.98
2018-06-29T00:55:39.486Z,22.98
2018-06-29T00:56:39.471Z,22.98
2018-06-29T00:57:39.460Z,22.95
2018-06-29T00:58:39.449Z,22.95
2018-06-29T00:59:39.441Z,22.98
2018-06-29T01:00:39.434Z,22.92
2018-06-29T01:01:39.421Z,22.98
2018-06-29T01:02:39.406Z,23.01
2018-06-29T01:03:39.395Z,22.95
2018-06-29T01:04:39.380Z,23.03
2018-06-29T01:05:39.413Z,22.96
2018-06-29T01:06:39.359Z,22.95
2018-06-29T01:07:39.354Z,22.96
2018-06-29T01:08:39.343Z,22.92
2018-06-29T01:09:39.327Z,22.95
2018-06-29T01:10:39.333Z,22.96
2018-06-29T01:11:39.309Z,22.91
2018-06-29T01:12:39.298Z,22.99
2018-06-29T01:13:39.286Z,22.92
2018-06-29T01:14:39.273Z,22.91
2018-06-29T01:15:39.282Z,22.92
2018-06-29T01:16:39.246Z,22.95
2018-06-29T01:17:39.236Z,22.95
2018-06-29T01:18:39.227Z,23.03
2018-06-29T01:19:39.220Z,23.01
2018-06-29T01:20:39.237Z,22.98
2018-06-29T01:21:39.197Z,23.01
2018-06-29T01:22:39.184Z,23.03
2018-06-29T01:23:39.171Z,22.93
2018-06-29T01:24:39.156Z,22.98
2018-06-29T01:25:39.152Z,22.95
2018-06-29T01:26:39.141Z,22.92
2018-06-29T01:27:39.134Z,22.92
2018-06-29T01:28:39.135Z,22.93
2018-06-29T01:29:39.102Z,22.91
2018-06-29T01:30:39.111Z,23.01
2018-06-29T01:31:39.104Z,22.96
2018-06-29T01:32:39.071Z,22.96
2018-06-29T01:33:39.064Z,22.99
2018-06-29T01:34:39.051Z,22.93
2018-06-29T01:35:39.035Z,22.98
2018-06-29T01:36:39.043Z,22.95
2018-06-29T01:37:39.014Z,22.93
2018-06-29T01:38:39.036Z,22.95
2018-06-29T01:39:38.994Z,22.91
2018-06-29T01:40:38.982Z,22.96
2018-06-29T01:41:38.995Z,22.93
2018-06-29T01:42:38.955Z,22.92
2018-06-29T01:43:38.950Z,22.96
2018-06-29T01:44:38.936Z,22.95
2018-06-29T01:45:38.928Z,22.92
2018-06-29T01:46:38.916Z,22.92
2018-06-29T01:47:38.899Z,22.98
2018-06-29T01:48:38.889Z,22.89
2018-06-29T01:49:38.877Z,22.92
2018-06-29T01:50:38.863Z,22.98
2018-06-29T01:51:38.860Z,23.03
2018-06-29T01:52:38.904Z,22.95
2018-06-29T01:53:38.835Z,22.98
2018-06-29T01:54:38.849Z,22.96
2018-06-29T01:55:38.808Z,22.92
2018-06-29T01:56:38.799Z,22.93
2018-06-29T01:57:38.821Z,22.98
2018-06-29T01:58:38.782Z,22.92
2018-06-29T01:59:38.766Z,22.93
2018-06-29T02:00:38.755Z,23.01
2018-06-29T02:01:38.743Z,22.93
2018-06-29T02:02:38.732Z,22.93
2018-06-29T02:03:38.729Z,22.92
2018-06-29T02:04:38.713Z,22.95
2018-06-29T02:05:38.702Z,22.93
2018-06-29T02:06:38.697Z,22.93
2018-06-29T02:07:38.676Z,22.91
2018-06-29T02:08:38.684Z,22.93
2018-06-29T02:09:38.672Z,22.93
2018-06-29T02:10:38.655Z,22.95
2018-06-29T02:11:38.641Z,22.93
2018-06-29T02:12:38.628Z,22.96
2018-06-29T02:13:38.632Z,22.95
2018-06-29T02:14:38.602Z,22.99
2018-06-29T02:15:38.600Z,22.89
2018-06-29T02:16:38.605Z,22.95
2018-06-29T02:17:38.574Z,22.93
2018-06-29T02:18:38.584Z,22.95
2018-06-29T02:19:38.546Z,22.95
2018-06-29T02:20:38.537Z,22.93
2018-06-29T02:21:38.529Z,22.96
2018-06-29T02:22:38.512Z,22.95
2018-06-29T02:23:38.537Z,22.98
2018-06-29T02:24:38.496Z,22.95
2018-06-29T02:25:38.488Z,22.98
2018-06-29T02:26:38.477Z,22.92
2018-06-29T02:27:38.513Z,22.95
2018-06-29T02:28:38.453Z,22.91
2018-06-29T02:29:38.446Z,22.92
2018-06-29T02:30:38.453Z,22.98
2018-06-29T02:31:38.418Z,22.96
2018-06-29T02:32:38.407Z,22.92
2018-06-29T02:33:38.398Z,22.91
2018-06-29T02:34:38.403Z,22.93
2018-06-29T02:35:38.380Z,22.91
2018-06-29T02:36:38.366Z,22.93
2018-06-29T02:37:38.356Z,22.93
2018-06-29T02:38:38.347Z,22.96
2018-06-29T02:39:38.364Z,22.93
2018-06-29T02:40:38.318Z,22.92
2018-06-29T02:41:38.308Z,22.99
2018-06-29T02:42:38.295Z,22.91
2018-06-29T02:43:38.290Z,22.99
2018-06-29T02:44:38.276Z,22.95
2018-06-29T02:45:38.266Z,22.96
2018-06-29T02:46:38.251Z,22.89
2018-06-29T02:47:38.250Z,22.95
2018-06-29T02:48:38.238Z,22.93
2018-06-29T02:49:38.222Z,22.95
2018-06-29T02:50:38.233Z,22.95
2018-06-29T02:51:38.196Z,22.91
2018-06-29T02:52:38.189Z,22.92
2018-06-29T02:53:38.177Z,22.92
2018-06-29T02:54:38.164Z,22.92
2018-06-29T02:55:38.189Z,22.96
2018-06-29T02:56:38.146Z,23.01
2018-06-29T02:57:38.136Z,22.93
2018-06-29T02:58:38.126Z,22.92
2018-06-29T02:59:38.113Z,22.91
2018-06-29T03:00:38.136Z,22.91
2018-06-29T03:01:38.139Z,23.01
2018-06-29T03:02:38.129Z,22.96
2018-06-29T03:03:38.109Z,22.93
2018-06-29T03:04:38.104Z,23.03
2018-06-29T03:05:38.044Z,22.93
2018-06-29T03:06:38.036Z,22.95
2018-06-29T03:07:38.028Z,22.93
2018-06-29T03:08:38.014Z,22.98
2018-06-29T03:09:38.004Z,22.98
2018-06-29T03:10:37.995Z,22.98
2018-06-29T03:11:37.995Z,22.92
2018-06-29T03:12:37.968Z,22.95
2018-06-29T03:13:37.957Z,22.95
2018-06-29T03:14:37.943Z,22.95
2018-06-29T03:15:37.940Z,22.92
2018-06-29T03:16:37.945Z,22.93
2018-06-29T03:17:37.913Z,22.98
2018-06-29T03:18:37.900Z,22.93
2018-06-29T03:19:37.896Z,22.95
2018-06-29T03:20:37.881Z,22.96
2018-06-29T03:21:37.893Z,22.92
2018-06-29T03:22:37.861Z,22.92
2018-06-29T03:23:37.845Z,22.91
2018-06-29T03:24:37.836Z,22.89
2018-06-29T03:25:37.849Z,22.92
2018-06-29T03:26:37.841Z,22.95
2018-06-29T03:27:37.808Z,22.92
2018-06-29T03:28:37.796Z,22.93
2018-06-29T03:29:37.805Z,22.93
2018-06-29T03:30:37.778Z,22.92
2018-06-29T03:31:37.760Z,23.01
2018-06-29T03:32:37.755Z,22.93
2018-06-29T03:33:37.740Z,22.89
2018-06-29T03:34:37.731Z,22.91
2018-06-29T03:35:37.715Z,22.96
2018-06-29T03:36:37.705Z,22.93
2018-06-29T03:37:37.712Z,22.88
2018-06-29T03:38:37.680Z,22.89
2018-06-29T03:39:37.676Z,22.98
2018-06-29T03:40:37.765Z,22.88
2018-06-29T03:41:37.651Z,22.98
2018-06-29T03:42:37.669Z,22.95
2018-06-29T03:43:37.623Z,22.93
2018-06-29T03:44:37.618Z,22.93
2018-06-29T03:45:37.605Z,22.93
2018-06-29T03:46:37.595Z,22.91
2018-06-29T03:47:37.643Z,22.96
2018-06-29T03:48:37.597Z,22.98
2018-06-29T03:49:37.619Z,22.95
2018-06-29T03:50:37.547Z,22.95
2018-06-29T03:51:37.543Z,22.89
2018-06-29T03:52:37.529Z,22.95
2018-06-29T03:53:37.543Z,22.92
2018-06-29T03:54:37.512Z,22.91
2018-06-29T03:55:37.491Z,22.98
2018-06-29T03:56:37.484Z,22.95
2018-06-29T03:57:37.473Z,22.92
2018-06-29T03:58:37.499Z,22.95
2018-06-29T03:59:37.455Z,23.01
2018-06-29T04:00:37.443Z,22.91
2018-06-29T04:01:37.458Z,22.89
2018-06-29T04:02:37.495Z,22.95
2018-06-29T04:03:37.405Z,22.91
2018-06-29T04:04:37.397Z,22.96
2018-06-29T04:05:37.387Z,22.92
2018-06-29T04:06:37.384Z,22.91
2018-06-29T04:07:37.359Z,22.93
2018-06-29T04:08:37.351Z,22.88
2018-06-29T04:09:37.375Z,22.96
2018-06-29T04:10:37.327Z,23.01
2018-06-29T04:11:37.323Z,22.98
2018-06-29T04:12:37.314Z,23.01
2018-06-29T04:13:37.296Z,22.96
2018-06-29T04:14:37.311Z,22.92
2018-06-29T04:15:37.277Z,22.95
2018-06-29T04:16:37.265Z,22.92
2018-06-29T04:17:37.253Z,22.91
2018-06-29T04:18:37.244Z,22.96
2018-06-29T04:19:37.226Z,22.86
2018-06-29T04:20:37.220Z,22.86
2018-06-29T04:21:37.209Z,22.92
2018-06-29T04:22:37.391Z,22.86
2018-06-29T04:23:37.183Z,22.88
2018-06-29T04:24:37.174Z,22.89
2018-06-29T04:25:37.184Z,22.95
2018-06-29T04:26:37.172Z,22.93
2018-06-29T04:27:37.146Z,22.92
2018-06-29T04:28:37.134Z,22.92
2018-06-29T04:29:37.124Z,22.92
2018-06-29T04:30:37.145Z,22.98
2018-06-29T04:31:37.096Z,22.92
2018-06-29T04:32:37.088Z,22.95
2018-06-29T04:33:37.076Z,22.96
2018-06-29T04:34:37.085Z,22.95
2018-06-29T04:35:37.059Z,22.88
2018-06-29T04:36:37.054Z,22.88
2018-06-29T04:37:37.034Z,22.89
2018-06-29T04:38:37.019Z,22.89
2018-06-29T04:39:37.017Z,22.88
2018-06-29T04:40:37.003Z,22.93
2018-06-29T04:41:37.010Z,22.85
2018-06-29T04:42:36.984Z,22.95
2018-06-29T04:43:36.965Z,22.99
2018-06-29T04:44:36.958Z,22.89
2018-06-29T04:45:36.944Z,22.93
2018-06-29T04:46:36.956Z,22.83
2018-06-29T04:47:36.928Z,22.89
2018-06-29T04:48:36.913Z,22.92
2018-06-29T04:49:36.901Z,22.96
2018-06-29T04:50:36.895Z,22.91
2018-06-29T04:51:36.875Z,22.98
2018-06-29T04:52:36.880Z,22.95
2018-06-29T04:53:36.857Z,22.96
2018-06-29T04:54:36.850Z,22.95
2018-06-29T04:55:36.832Z,22.88
2018-06-29T04:56:36.822Z,22.93
2018-06-29T04:57:36.830Z,22.92
2018-06-29T04:58:36.799Z,22.92
2018-06-29T04:59:36.793Z,22.93
2018-06-29T05:00:36.780Z,22.89
2018-06-29T05:01:36.771Z,22.92
2018-06-29T05:02:36.782Z,22.93
2018-06-29T05:03:36.771Z,22.92
2018-06-29T05:04:36.736Z,22.98
2018-06-29T05:05:36.726Z,22.95
2018-06-29T05:06:36.713Z,23.01
2018-06-29T05:07:36.733Z,22.96
2018-06-29T05:08:36.696Z,22.92
2018-06-29T05:09:36.681Z,22.96
2018-06-29T05:10:36.667Z,22.93
2018-06-29T05:11:36.664Z,22.92
2018-06-29T05:12:36.648Z,22.89
2018-06-29T05:13:36.639Z,22.91
2018-06-29T05:14:36.629Z,22.92
2018-06-29T05:15:36.640Z,22.92
2018-06-29T05:16:36.602Z,22.95
2018-06-29T05:17:36.592Z,22.96
2018-06-29T05:18:36.581Z,22.93
2018-06-29T05:19:36.582Z,22.86
2018-06-29T05:20:36.560Z,22.95
2018-06-29T05:21:36.550Z,22.86
2018-06-29T05:22:36.539Z,22.83
2018-06-29T05:23:36.542Z,22.88
2018-06-29T05:24:36.514Z,22.93
2018-06-29T05:25:36.504Z,22.86
2018-06-29T05:26:36.498Z,22.93
2018-06-29T05:27:36.479Z,22.98
2018-06-29T05:28:36.538Z,22.96
2018-06-29T05:29:36.459Z,22.96
2018-06-29T05:30:36.445Z,22.95
2018-06-29T05:31:36.440Z,22.95
2018-06-29T05:32:36.428Z,22.91
2018-06-29T05:33:36.441Z,22.91
2018-06-29T05:34:36.407Z,22.91
2018-06-29T05:35:36.392Z,22.92
2018-06-29T05:36:36.380Z,22.98
2018-06-29T05:37:36.370Z,22.91
2018-06-29T05:38:36.355Z,22.96
2018-06-29T05:39:36.358Z,22.96
2018-06-29T05:40:36.340Z,22.89
2018-06-29T05:41:36.532Z,22.93
2018-06-29T05:42:36.346Z,22.92
2018-06-29T05:43:36.328Z,22.93
2018-06-29T05:44:36.315Z,22.93
2018-06-29T05:45:36.283Z,22.96
2018-06-29T05:46:36.274Z,22.96
2018-06-29T05:47:36.256Z,22.91
2018-06-29T05:48:36.247Z,22.93
2018-06-29T05:49:36.268Z,22.95
2018-06-29T05:50:36.224Z,22.92
2018-06-29T05:51:36.219Z,22.88
2018-06-29T05:52:36.210Z,22.95
2018-06-29T05:53:36.195Z,22.91
2018-06-29T05:54:36.185Z,22.99
2018-06-29T05:55:36.169Z,22.95
2018-06-29T05:56:36.160Z,22.96
2018-06-29T05:57:36.172Z,22.93
2018-06-29T05:58:36.142Z,22.93
2018-06-29T05:59:36.125Z,22.98
2018-06-29T06:00:36.135Z,22.96
2018-06-29T06:01:36.106Z,22.95
2018-06-29T06:02:36.094Z,22.96
2018-06-29T06:03:36.090Z,22.92
2018-06-29T06:04:36.113Z,22.95
2018-06-29T06:05:36.088Z,22.93
2018-06-29T06:06:36.058Z,23.01
2018-06-29T06:07:36.040Z,22.95
2018-06-29T06:08:36.031Z,22.92
2018-06-29T06:09:36.021Z,22.96
2018-06-29T06:10:36.025Z,22.95
2018-06-29T06:11:36.003Z,22.95
2018-06-29T06:12:35.988Z,22.95
2018-06-29T06:13:35.974Z,22.96
2018-06-29T06:14:35.972Z,22.93
2018-06-29T06:15:35.992Z,22.91
2018-06-29T06:16:35.945Z,22.92
2018-06-29T06:17:35.933Z,22.93
2018-06-29T06:18:35.925Z,22.93
2018-06-29T06:19:35.912Z,22.91
2018-06-29T06:20:35.898Z,22.93
2018-06-29T06:21:35.889Z,22.95
2018-06-29T06:22:35.874Z,22.91
2018-06-29T06:23:35.870Z,23.01
2018-06-29T06:24:35.856Z,22.92
2018-06-29T06:25:35.845Z,22.96
2018-06-29T06:26:35.855Z,22.98
2018-06-29T06:27:35.818Z,22.95
2018-06-29T06:28:35.811Z,22.96
2018-06-29T06:29:35.801Z,22.93
2018-06-29T06:30:35.794Z,22.96
2018-06-29T06:31:35.794Z,22.93
2018-06-29T06:32:35.767Z,22.98
2018-06-29T06:33:35.755Z,22.99
2018-06-29T06:34:35.742Z,22.96
2018-06-29T06:35:35.738Z,22.98
2018-06-29T06:36:35.726Z,22.92
2018-06-29T06:37:35.716Z,22.95
2018-06-29T06:38:35.707Z,22.92
2018-06-29T06:39:35.698Z,23.01
2018-06-29T06:40:35.680Z,22.95
2018-06-29T06:41:35.711Z,22.91
2018-06-29T06:42:35.677Z,22.93
2018-06-29T06:43:35.651Z,22.93
2018-06-29T06:44:35.639Z,22.91
2018-06-29T06:45:35.626Z,22.92
2018-06-29T06:46:35.616Z,22.98
2018-06-29T06:47:35.657Z,22.99
2018-06-29T06:48:35.596Z,22.93
2018-06-29T06:49:35.586Z,22.99
2018-06-29T06:50:35.578Z,23.01
2018-06-29T06:51:35.582Z,22.93
2018-06-29T06:52:35.549Z,22.99
2018-06-29T06:53:35.563Z,22.98
2018-06-29T06:54:35.528Z,23.04
2018-06-29T06:55:35.524Z,22.91
2018-06-29T06:56:35.510Z,22.96
2018-06-29T06:57:35.502Z,22.98
2018-06-29T06:58:35.508Z,23.03
2018-06-29T06:59:35.473Z,22.93
2018-06-29T07:00:35.464Z,23.03
2018-06-29T07:01:35.454Z,22.95
2018-06-29T07:02:35.446Z,23.01
2018-06-29T07:03:35.446Z,22.99
2018-06-29T07:04:35.420Z,23.06
2018-06-29T07:05:35.408Z,23.04
2018-06-29T07:06:35.396Z,22.96
2018-06-29T07:07:35.390Z,22.98
2018-06-29T07:08:35.405Z,23.01
2018-06-29T07:09:35.389Z,22.99
2018-06-29T07:10:35.357Z,22.95
2018-06-29T07:11:35.340Z,22.93
2018-06-29T07:12:35.466Z,22.96
2018-06-29T07:13:35.320Z,22.92
2018-06-29T07:14:35.308Z,22.92
2018-06-29T07:15:35.300Z,22.92
2018-06-29T07:16:35.290Z,23.01
2018-06-29T07:17:35.273Z,23.04
2018-06-29T07:18:35.260Z,23.01
2018-06-29T07:19:35.276Z,22.95
2018-06-29T07:20:35.243Z,23.04
2018-06-29T07:21:35.232Z,22.92
2018-06-29T07:22:35.224Z,22.99
2018-06-29T07:23:35.205Z,22.96
2018-06-29T07:24:35.319Z,22.99
2018-06-29T07:25:35.188Z,22.93
2018-06-29T07:26:35.170Z,22.99
2018-06-29T07:27:35.168Z,23.01
2018-06-29T07:28:35.151Z,22.96
2018-06-29T07:29:35.141Z,23.06
2018-06-29T07:30:35.136Z,22.98
2018-06-29T07:31:35.114Z,23.01
2018-06-29T07:32:35.109Z,23.03
2018-06-29T07:33:35.097Z,22.98
2018-06-29T07:34:35.087Z,23.04
2018-06-29T07:35:35.093Z,22.95
2018-06-29T07:36:35.061Z,23.03
2018-06-29T07:37:35.093Z,23.06
2018-06-29T07:38:35.043Z,23.03
2018-06-29T07:39:35.032Z,23.01
2018-06-29T07:40:35.037Z,22.98
2018-06-29T07:41:35.009Z,22.96
2018-06-29T07:42:35.004Z,23.03
2018-06-29T07:43:34.985Z,23.04
2018-06-29T07:44:34.975Z,23.04
2018-06-29T07:45:34.989Z,22.96
2018-06-29T07:46:34.979Z,23.01
2018-06-29T07:47:34.965Z,22.93
2018-06-29T07:48:34.932Z,23.03
2018-06-29T07:49:34.914Z,23.01
2018-06-29T07:50:34.903Z,23.06
2018-06-29T07:51:34.901Z,23.01
2018-06-29T07:52:34.888Z,22.99
2018-06-29T07:53:34.875Z,23.04
2018-06-29T07:54:34.868Z,23.06
2018-06-29T07:55:34.850Z,23.03
2018-06-29T07:56:34.860Z,23.03
2018-06-29T07:57:34.830Z,23.03
2018-06-29T07:58:34.854Z,22.95
2018-06-29T07:59:34.812Z,22.99
2018-06-29T08:00:34.799Z,22.93
2018-06-29T08:01:34.812Z,23.03
2018-06-29T08:02:34.826Z,23.04
2018-06-29T08:03:34.761Z,23.03
2018-06-29T08:04:34.754Z,23.04
2018-06-29T08:05:34.746Z,23.04
2018-06-29T08:06:34.737Z,23.06
2018-06-29T08:07:34.719Z,23.01
2018-06-29T08:08:34.710Z,23.03
2018-06-29T08:09:34.697Z,22.99
2018-06-29T08:10:34.757Z,23.06
2018-06-29T08:11:34.711Z,23.01
2018-06-29T08:12:34.672Z,23.01
2018-06-29T08:13:34.657Z,23.04
2018-06-29T08:14:34.651Z,23.01
2018-06-29T08:15:34.633Z,23.04
2018-06-29T08:16:34.622Z,22.99
2018-06-29T08:17:34.615Z,23.01
2018-06-29T08:18:34.600Z,23.10
2018-06-29T08:19:34.593Z,23.10
2018-06-29T08:20:34.580Z,23.08
2018-06-29T08:21:34.586Z,23.03
2018-06-29T08:22:34.574Z,23.08
2018-06-29T08:23:34.550Z,23.04
2018-06-29T08:24:34.538Z,23.08
2018-06-29T08:25:34.524Z,23.03
2018-06-29T08:26:34.516Z,23.04
2018-06-29T08:27:34.516Z,23.04
2018-06-29T08:28:34.489Z,23.06
2018-06-29T08:29:34.476Z,22.99
2018-06-29T08:30:34.466Z,23.04
2018-06-29T08:31:34.459Z,23.08
2018-06-29T08:32:34.468Z,23.06
2018-06-29T08:33:34.438Z,22.99
2018-06-29T08:34:34.424Z,22.99
2018-06-29T08:35:34.411Z,23.01
2018-06-29T08:36:34.400Z,23.07
2018-06-29T08:37:34.412Z,23.07
2018-06-29T08:38:34.439Z,23.03
2018-06-29T08:39:34.367Z,23.07
2018-06-29T08:40:34.354Z,23.08
2018-06-29T08:41:34.343Z,23.11
2018-06-29T08:42:34.360Z,23.10
2018-06-29T08:43:34.328Z,23.11
2018-06-29T08:44:34.316Z,23.07
2018-06-29T08:45:34.309Z,23.04
2018-06-29T08:46:34.294Z,23.10
2018-06-29T08:47:34.280Z,23.04
2018-06-29T08:48:34.268Z,23.01
2018-06-29T08:49:34.279Z,23.06
2018-06-29T08:50:34.249Z,23.04
2018-06-29T08:51:34.239Z,23.06
2018-06-29T08:52:34.250Z,23.04
2018-06-29T08:53:34.215Z,23.07
2018-06-29T08:54:34.203Z,23.13
2018-06-29T08:55:34.195Z,23.10
2018-06-29T08:56:34.187Z,23.10
2018-06-29T08:57:34.176Z,23.10
2018-06-29T08:58:34.181Z,23.11
2018-06-29T08:59:34.149Z,23.14
2018-06-29T09:00:34.138Z,23.06
2018-06-29T09:01:34.126Z,23.11
2018-06-29T09:02:34.117Z,23.06
2018-06-29T09:03:34.128Z,23.11
2018-06-29T09:04:34.099Z,23.10
2018-06-29T09:05:34.095Z,23.07
2018-06-29T09:06:34.076Z,23.11
2018-06-29T09:07:34.073Z,23.10
2018-06-29T09:08:34.124Z,23.13
2018-06-29T09:09:34.046Z,23.11
2018-06-29T09:10:34.033Z,23.07
2018-06-29T09:11:34.018Z,23.08
2018-06-29T09:12:34.011Z,23.14
2018-06-29T09:13:33.996Z,23.11
2018-06-29T09:14:33.995Z,23.11
2018-06-29T09:15:33.977Z,23.07
2018-06-29T09:16:33.973Z,23.06
2018-06-29T09:17:33.958Z,23.14
2018-06-29T09:18:33.945Z,23.07
2018-06-29T09:19:33.931Z,23.10
2018-06-29T09:20:33.916Z,23.10
2018-06-29T09:21:33.908Z,23.13
2018-06-29T09:22:33.896Z,23.10
2018-06-29T09:23:33.890Z,23.17
2018-06-29T09:24:33.900Z,23.07
2018-06-29T09:25:33.866Z,23.10
2018-06-29T09:26:33.852Z,23.07
2018-06-29T09:27:33.853Z,23.11
2018-06-29T09:28:33.834Z,23.08
2018-06-29T09:29:33.845Z,23.14
2018-06-29T09:30:33.810Z,23.11
2018-06-29T09:31:33.805Z,23.14
2018-06-29T09:32:33.785Z,23.06
2018-06-29T09:33:33.775Z,23.15
2018-06-29T09:34:33.787Z,23.13
2018-06-29T09:35:33.757Z,23.11
2018-06-29T09:36:33.750Z,23.11
2018-06-29T09:37:33.737Z,23.07
2018-06-29T09:38:33.772Z,23.17
2018-06-29T09:39:33.741Z,23.14
2018-06-29T09:40:33.698Z,23.13
2018-06-29T09:41:33.697Z,23.11
2018-06-29T09:42:33.700Z,23.14
2018-06-29T09:43:33.666Z,23.18
2018-06-29T09:44:33.679Z,23.15
2018-06-29T09:45:33.643Z,23.17
2018-06-29T09:46:33.635Z,23.18
2018-06-29T09:47:33.631Z,23.10
2018-06-29T09:48:33.627Z,23.15
2018-06-29T09:49:33.620Z,23.10
2018-06-29T09:50:33.600Z,23.10
2018-06-29T09:51:33.580Z,23.11
2018-06-29T09:52:33.567Z,23.13
2018-06-29T09:53:33.559Z,23.13
2018-06-29T09:54:33.550Z,23.14
2018-06-29T09:55:33.560Z,23.13
2018-06-29T09:56:33.534Z,23.13
2018-06-29T09:57:33.517Z,23.21
2018-06-29T09:58:33.510Z,23.11
2018-06-29T09:59:33.498Z,23.11
2018-06-29T10:00:33.573Z,23.15
2018-06-29T10:01:33.477Z,23.07
2018-06-29T10:02:39.273Z,23.11
2018-06-29T10:03:33.452Z,23.21
2018-06-29T10:04:33.443Z,23.13
2018-06-29T10:05:33.428Z,23.17
2018-06-29T10:06:33.609Z,23.11
2018-06-29T10:07:33.410Z,23.17
2018-06-29T10:08:33.406Z,23.18
2018-06-29T10:09:33.389Z,23.18
2018-06-29T10:10:33.377Z,23.21
2018-06-29T10:11:33.381Z,23.15
2018-06-29T10:12:33.353Z,23.17
2018-06-29T10:13:33.348Z,23.15
2018-06-29T10:14:33.423Z,23.23
2018-06-29T10:15:33.321Z,23.18
2018-06-29T10:16:33.328Z,23.17
2018-06-29T10:17:33.296Z,23.21
2018-06-29T10:18:33.287Z,23.18
2018-06-29T10:19:33.329Z,23.14
2018-06-29T10:20:33.270Z,23.23
2018-06-29T10:21:33.277Z,23.17
2018-06-29T10:22:33.340Z,23.17
2018-06-29T10:23:33.235Z,23.08
2018-06-29T10:24:33.220Z,23.22
2018-06-29T10:25:33.273Z,23.18
2018-06-29T10:26:33.230Z,23.22
2018-06-29T10:27:33.196Z,23.18
2018-06-29T10:28:33.184Z,23.10
2018-06-29T10:29:33.175Z,23.17
2018-06-29T10:30:33.173Z,23.14
2018-06-29T10:31:33.151Z,23.14
2018-06-29T10:32:33.146Z,23.18
2018-06-29T10:33:33.128Z,23.17
2018-06-29T10:34:33.114Z,23.15
2018-06-29T10:35:33.101Z,23.25
2018-06-29T10:36:33.090Z,23.14
2018-06-29T10:37:33.099Z,23.14
2018-06-29T10:38:33.074Z,23.14
2018-06-29T10:39:33.062Z,23.13
2018-06-29T10:40:33.059Z,23.17
2018-06-29T10:41:33.112Z,23.21
2018-06-29T10:42:33.050Z,23.21
2018-06-29T10:43:33.014Z,23.21
2018-06-29T10:44:33.023Z,23.17
2018-06-29T10:45:33.043Z,23.17
2018-06-29T10:46:32.983Z,23.17
2018-06-29T10:47:32.992Z,23.21
2018-06-29T10:48:32.955Z,23.10
2018-06-29T10:49:32.945Z,23.22
2018-06-29T10:50:32.937Z,23.10
2018-06-29T10:51:32.932Z,23.21
2018-06-29T10:52:32.949Z,23.18
2018-06-29T10:53:32.908Z,23.13
2018-06-29T10:54:32.896Z,23.14
2018-06-29T10:55:32.885Z,23.18
2018-06-29T10:56:32.870Z,23.22
2018-06-29T10:57:32.864Z,23.22
2018-06-29T10:58:32.870Z,23.22
2018-06-29T10:59:32.842Z,23.11
2018-06-29T11:00:32.832Z,23.21
2018-06-29T11:01:32.812Z,23.13
2018-06-29T11:02:32.806Z,23.21
2018-06-29T11:03:32.804Z,23.31
2018-06-29T11:04:32.788Z,23.22
2018-06-29T11:05:32.825Z,23.15
2018-06-29T11:06:32.766Z,23.22
2018-06-29T11:07:32.752Z,23.15
2018-06-29T11:08:32.761Z,23.14
2018-06-29T11:09:32.727Z,23.11
2018-06-29T11:10:32.718Z,23.21
2018-06-29T11:11:32.711Z,23.25
2018-06-29T11:12:32.702Z,23.21
2018-06-29T11:13:32.707Z,23.17
2018-06-29T11:14:32.676Z,23.17
2018-06-29T11:15:32.661Z,23.29
2018-06-29T11:16:32.650Z,23.18
2018-06-29T11:17:32.645Z,23.22
2018-06-29T11:18:32.672Z,23.22
2018-06-29T11:19:32.617Z,23.13
2018-06-29T11:20:32.604Z,23.22
2018-06-29T11:21:32.595Z,23.18
2018-06-29T11:22:32.626Z,23.11
2018-06-29T11:23:32.576Z,23.07
2018-06-29T11:24:32.569Z,23.15
2018-06-29T11:25:32.556Z,23.22
2018-06-29T11:26:32.543Z,23.29
2018-06-29T11:27:32.529Z,23.25
2018-06-29T11:28:32.516Z,23.13
2018-06-29T11:29:32.529Z,23.11
2018-06-29T11:30:32.502Z,23.29
2018-06-29T11:31:32.496Z,23.23
2018-06-29T11:32:32.488Z,23.26
2018-06-29T11:33:32.461Z,23.25
2018-06-29T11:34:32.470Z,23.21
2018-06-29T11:35:32.444Z,23.25
2018-06-29T11:36:32.434Z,23.21
2018-06-29T11:37:32.423Z,23.28
2018-06-29T11:38:32.412Z,23.26
2018-06-29T11:39:32.423Z,23.23
2018-06-29T11:40:32.385Z,23.26
2018-06-29T11:41:32.371Z,23.18
2018-06-29T11:42:32.414Z,23.25
2018-06-29T11:43:32.356Z,23.18
2018-06-29T11:44:32.345Z,23.18
2018-06-29T11:45:32.336Z,23.25
2018-06-29T11:46:32.319Z,23.25
2018-06-29T11:47:32.307Z,23.23
2018-06-29T11:48:32.297Z,23.23
2018-06-29T11:49:32.288Z,23.26
2018-06-29T11:50:32.295Z,23.22
2018-06-29T11:51:32.281Z,23.17
2018-06-29T11:52:32.248Z,23.22
2018-06-29T11:53:32.238Z,23.25
2018-06-29T11:54:32.243Z,23.22
2018-06-29T11:55:32.249Z,23.22
2018-06-29T11:56:32.214Z,23.26
2018-06-29T11:57:32.203Z,23.22
2018-06-29T11:58:32.191Z,23.22
2018-06-29T11:59:32.176Z,23.23
2018-06-29T12:00:32.167Z,23.22
2018-06-29T12:01:32.156Z,23.21
2018-06-29T12:02:32.149Z,23.31
2018-06-29T12:03:32.137Z,23.34
2018-06-29T12:04:32.127Z,23.26
2018-06-29T12:05:32.109Z,23.22
2018-06-29T12:06:32.121Z,23.23
2018-06-29T12:07:32.092Z,23.22
2018-06-29T12:08:32.083Z,23.21
2018-06-29T12:09:32.075Z,23.14
2018-06-29T12:10:32.058Z,23.25
2018-06-29T12:11:32.072Z,23.18
2018-06-29T12:12:32.032Z,23.25
2018-06-29T12:13:32.021Z,23.28
2018-06-29T12:14:32.013Z,23.17
2018-06-29T12:15:32.004Z,23.25
2018-06-29T12:16:32.021Z,23.31
2018-06-29T12:17:31.984Z,23.28
2018-06-29T12:18:31.972Z,23.33
2018-06-29T12:19:31.957Z,23.36
2018-06-29T12:20:31.982Z,23.33
2018-06-29T12:21:31.940Z,23.34
2018-06-29T12:22:31.929Z,23.29
2018-06-29T12:23:31.913Z,23.34
2018-06-29T12:24:31.899Z,23.33
2018-06-29T12:25:31.937Z,23.34
2018-06-29T12:26:31.879Z,23.31
2018-06-29T12:27:31.900Z,23.31
2018-06-29T12:28:31.864Z,23.25
2018-06-29T12:29:31.852Z,23.31
2018-06-29T12:30:31.840Z,23.31
2018-06-29T12:31:31.827Z,23.31
2018-06-29T12:32:31.831Z,23.78
2018-06-29T12:33:31.801Z,24.07
2018-06-29T12:34:31.866Z,24.19
2018-06-29T12:35:31.787Z,24.19
2018-06-29T12:36:31.774Z,24.44
2018-06-29T12:37:31.787Z,24.51
2018-06-29T12:38:31.773Z,24.56
2018-06-29T12:39:31.741Z,24.65
2018-06-29T12:40:31.732Z,24.76
2018-06-29T12:41:31.756Z,24.94
2018-06-29T12:42:31.829Z,25.06
2018-06-29T12:43:31.735Z,25.03
2018-06-29T12:44:31.718Z,24.91
2018-06-29T12:45:31.720Z,24.90
2018-06-29T12:46:31.714Z,24.97
2018-06-29T12:47:31.704Z,24.90
2018-06-29T12:48:31.643Z,24.96
2018-06-29T12:49:31.632Z,25.00
2018-06-29T12:50:31.628Z,24.99
2018-06-29T12:51:31.631Z,25.00
2018-06-29T12:52:31.600Z,25.12