createdAt,value
2022-08-16T00:04:43.428Z,18.80
2022-08-16T00:10:45.454Z,18.80
2022-08-16T00:17:00.549Z,18.90
2022-08-16T00:23:10.390Z,18.90
2022-08-16T00:29:17.010Z,18.80
2022-08-16T00:35:23.850Z,18.60
2022-08-16T00:41:29.271Z,18.50
2022-08-16T00:47:31.434Z,18.30
2022-08-16T00:53:33.618Z,18.20
2022-08-16T00:59:42.444Z,18.30
2022-08-16T01:05:57.459Z,18.40
2022-08-16T01:12:00.222Z,18.30
2022-08-16T01:18:06.021Z,18.50
2022-08-16T01:24:51.952Z,18.40
2022-08-16T01:30:58.004Z,18.20
2022-08-16T01:37:07.636Z,17.90
2022-08-16T01:43:11.217Z,17.80
2022-08-16T01:49:42.755Z,17.60
2022-08-16T01:55:53.981Z,17.40
2022-08-16T02:02:00.038Z,17.30
2022-08-16T02:08:04.796Z,17.10
2022-08-16T02:14:07.153Z,16.90
2022-08-16T02:20:26.299Z,16.90
2022-08-16T02:26:29.844Z,16.80
2022-08-16T02:32:50.576Z,16.80
2022-08-16T02:38:56.019Z,16.80
2022-08-16T02:44:59.326Z,17.00
2022-08-16T02:51:10.213Z,17.00
2022-08-16T02:57:14.685Z,16.80
2022-08-16T03:03:19.088Z,16.60
2022-08-16T03:09:21.014Z,16.40
2022-08-16T03:15:27.835Z,16.20
2022-08-16T03:21:38.151Z,16.10
2022-08-16T03:27:42.757Z,16.00
2022-08-16T03:33:48.943Z,16.00
2022-08-16T03:39:56.762Z,15.80
2022-08-16T03:46:05.904Z,15.70
2022-08-16T03:52:10.976Z,15.60
2022-08-16T03:58:13.555Z,15.50
2022-08-16T04:04:17.709Z,15.50
2022-08-16T04:10:37.859Z,15.30
2022-08-16T04:16:40.901Z,15.30
2022-08-16T04:23:23.421Z,15.20
2022-08-16T04:29:46.081Z,15.20
2022-08-16T04:35:49.433Z,15.20
2022-08-16T04:41:57.048Z,15.20
2022-08-16T04:48:00.089Z,15.40
2022-08-16T04:54:11.802Z,15.60
2022-08-16T05:00:32.019Z,15.70
2022-08-16T05:06:46.098Z,16.10
2022-08-16T05:13:00.221Z,16.40
2022-08-16T05:19:02.405Z,16.90
2022-08-16T05:25:10.373Z,17.30
2022-08-16T05:31:18.882Z,17.20
2022-08-16T05:37:24.481Z,17.50
2022-08-16T05:43:27.783Z,18.20
2022-08-16T05:49:38.892Z,19.10
2022-08-16T05:55:44.319Z,19.80
2022-08-16T06:01:46.670Z,20.10
2022-08-16T06:07:58.227Z,20.30
2022-08-16T06:14:07.064Z,20.70
2022-08-16T06:20:23.494Z,20.70
2022-08-16T06:26:36.910Z,20.70
2022-08-16T06:32:43.199Z,20.60
2022-08-16T06:38:56.054Z,20.80
2022-08-16T06:45:10.445Z,20.90
2022-08-16T06:51:17.884Z,21.00
2022-08-16T06:57:21.008Z,21.00
2022-08-16T07:03:27.198Z,21.00
2022-08-16T07:09:30.648Z,21.10
2022-08-16T07:15:33.055Z,21.40
2022-08-16T07:21:45.863Z,21.40
2022-08-16T07:28:01.536Z,21.70
2022-08-16T07:34:06.175Z,21.90
2022-08-16T07:40:13.369Z,22.10
2022-08-16T07:46:39.515Z,22.20
2022-08-16T07:52:47.391Z,22.30
2022-08-16T07:58:55.613Z,22.40
2022-08-16T08:05:00.093Z,22.60
2022-08-16T08:11:09.346Z,22.90
2022-08-16T08:17:12.052Z,23.30
2022-08-16T08:23:15.404Z,23.30
2022-08-16T08:29:36.904Z,23.40
2022-08-16T08:35:41.150Z,23.80
2022-08-16T08:41:46.532Z,24.10
2022-08-16T08:47:58.448Z,24.30
2022-08-16T08:54:09.287Z,24.50
2022-08-16T09:00:17.693Z,24.80
2022-08-16T09:06:23.536Z,25.10
2022-08-16T09:12:35.705Z,25.30
2022-08-16T09:18:44.928Z,25.50
2022-08-16T09:24:53.459Z,25.90
2022-08-16T09:30:59.215Z,26.20
2022-08-16T09:37:00.963Z,26.50
2022-08-16T09:43:04.797Z,26.60
2022-08-16T09:49:08.454Z,26.90
2022-08-16T09:55:12.073Z,27.00
2022-08-16T10:01:16.386Z,26.90
2022-08-16T10:07:18.983Z,27.30
2022-08-16T10:13:21.575Z,27.20
2022-08-16T10:19:23.484Z,27.60
2022-08-16T10:27:16.445Z,28.10
2022-08-16T10:31:53.467Z,28.30
2022-08-16T10:37:55.862Z,28.80
2022-08-16T10:43:58.340Z,28.90
2022-08-16T10:50:00.429Z,29.40
2022-08-16T10:56:06.263Z,29.60
2022-08-16T11:02:58.966Z,29.80
2022-08-16T11:08:48.836Z,30.10
2022-08-16T11:21:29.510Z,30.20
2022-08-16T11:27:35.283Z,30.50
2022-08-16T11:33:53.323Z,30.70
2022-08-16T11:39:59.800Z,31.30
2022-08-16T11:46:44.691Z,30.90
2022-08-16T11:52:30.260Z,30.10
2022-08-16T11:58:34.012Z,29.90
2022-08-16T12:04:37.049Z,29.70
2022-08-16T12:10:40.777Z,30.20
2022-08-16T12:16:48.899Z,30.90
2022-08-16T12:22:58.368Z,30.40
2022-08-16T12:29:01.653Z,30.60
2022-08-16T12:35:07.395Z,30.80
2022-08-16T12:41:09.887Z,31.30
2022-08-16T12:47:30.897Z,31.00
2022-08-16T12:53:36.048Z,31.20
2022-08-16T12:59:43.185Z,31.30
2022-08-16T13:05:55.197Z,31.40
2022-08-16T13:12:05.526Z,30.90
2022-08-16T13:18:23.930Z,30.60
2022-08-16T13:24:29.551Z,30.90
2022-08-16T13:30:41.095Z,31.80
2022-08-16T13:36:49.547Z,31.90
2022-08-16T13:42:56.007Z,32.10
2022-08-16T13:48:58.390Z,32.10
2022-08-16T13:55:01.116Z,32.70
2022-08-16T14:01:03.320Z,32.00
2022-08-16T14:07:08.870Z,31.30
2022-08-16T14:13:19.897Z,30.80
2022-08-16T14:19:25.263Z,30.30
2022-08-16T14:25:28.253Z,29.80
2022-08-16T14:31:31.761Z,29.30
2022-08-16T14:37:34.903Z,29.10
2022-08-16T14:43:37.501Z,28.60
2022-08-16T14:49:40.617Z,28.40
2022-08-16T14:55:42.477Z,28.40
2022-08-16T15:01:58.649Z,28.60
2022-08-16T15:08:01.872Z,28.90
2022-08-16T15:14:04.663Z,29.30
2022-08-16T15:20:10.861Z,29.60
2022-08-16T15:26:13.697Z,29.50
2022-08-16T15:32:32.739Z,29.30
2022-08-16T15:39:03.022Z,29.50
2022-08-16T15:44:58.636Z,29.30
2022-08-16T15:51:05.971Z,28.70
2022-08-16T15:57:11.777Z,28.30
2022-08-16T16:03:17.364Z,28.20
2022-08-16T16:09:19.347Z,28.20
2022-08-16T16:15:40.310Z,28.20
2022-08-16T16:21:42.263Z,28.20
2022-08-16T16:27:45.347Z,28.40
2022-08-16T16:33:50.413Z,28.50
2022-08-16T16:39:52.345Z,28.60
2022-08-16T16:45:56.804Z,28.80
2022-08-16T16:52:06.659Z,29.10
2022-08-16T16:58:28.896Z,29.60
2022-08-16T17:04:37.650Z,30.20
2022-08-16T17:10:46.109Z,31.10
2022-08-16T17:16:51.457Z,31.60
2022-08-16T17:22:54.789Z,31.80
2022-08-16T17:29:00.066Z,32.00
2022-08-16T17:35:11.644Z,31.80
2022-08-16T17:41:16.360Z,31.50
2022-08-16T17:47:18.402Z,30.90
2022-08-16T17:53:20.270Z,29.60
2022-08-16T17:59:24.008Z,28.70
2022-08-16T18:05:27.312Z,28.20
2022-08-16T18:11:30.107Z,27.20
2022-08-16T18:17:34.610Z,26.00
2022-08-16T18:23:37.409Z,25.40
2022-08-16T18:29:39.407Z,24.90
2022-08-16T18:35:41.539Z,24.60
2022-08-16T18:41:47.198Z,24.20
2022-08-16T18:47:49.291Z,23.90
2022-08-16T18:53:51.193Z,23.20
2022-08-16T18:59:53.213Z,22.50
2022-08-16T19:06:02.696Z,22.00
2022-08-16T19:12:05.123Z,21.60
2022-08-16T19:18:08.457Z,21.40
2022-08-16T19:24:17.739Z,21.00
2022-08-16T19:30:21.353Z,20.90
2022-08-16T19:36:31.662Z,20.80
2022-08-16T19:42:37.111Z,21.00
2022-08-16T19:48:38.877Z,20.80
2022-08-16T19:54:41.124Z,20.40
2022-08-16T20:00:44.191Z,20.50
2022-08-16T20:06:47.396Z,20.90
2022-08-16T20:12:58.493Z,20.60
2022-08-16T20:19:04.606Z,20.00
2022-08-16T20:25:08.606Z,19.60
2022-08-16T20:31:11.525Z,19.30
2022-08-16T20:37:16.476Z,19.40
2022-08-16T20:43:20.768Z,19.30
2022-08-16T20:49:22.581Z,19.10
2022-08-16T20:55:24.937Z,18.90
2022-08-16T21:01:45.979Z,18.80
2022-08-16T21:07:54.202Z,18.70
2022-08-16T21:14:00.357Z,18.60
2022-08-16T21:20:02.867Z,18.40
2022-08-16T21:26:08.361Z,18.50
2022-08-16T21:32:35.302Z,18.40
2022-08-16T21:38:42.775Z,18.20
2022-08-16T21:44:45.319Z,18.10
2022-08-16T21:50:47.053Z,18.10
2022-08-16T21:56:48.843Z,17.90
2022-08-16T22:02:57.832Z,17.70
2022-08-16T22:08:59.596Z,17.60
2022-08-16T22:15:01.780Z,17.50
2022-08-16T22:21:03.711Z,17.40
2022-08-16T22:27:05.762Z,17.30
2022-08-16T22:33:16.361Z,17.10
2022-08-16T22:39:18.081Z,16.90
2022-08-16T22:45:20.259Z,16.80
2022-08-16T22:51:24.207Z,16.60
2022-08-16T22:57:26.033Z,16.50
2022-08-16T23:03:27.748Z,16.50
2022-08-16T23:09:29.540Z,16.30
2022-08-16T23:15:39.446Z,16.00
2022-08-16T23:21:44.650Z,15.90
2022-08-16T23:27:50.257Z,15.90
2022-08-16T23:33:52.027Z,15.90
2022-08-16T23:39:54.515Z,15.90
2022-08-16T23:46:03.012Z,15.80
2022-08-16T23:52:09.844Z,15.70
2022-08-16T23:58:15.755Z,15.60
