createdAt,value
2018-01-05T00:01:24.542Z,7.20
2018-01-05T00:03:53.634Z,7.20
2018-01-05T00:06:22.596Z,7.30
2018-01-05T00:08:51.531Z,7.30
2018-01-05T00:11:21.334Z,7.20
2018-01-05T00:13:51.092Z,7.10
2018-01-05T00:16:20.454Z,7.10
2018-01-05T00:18:51.991Z,7.00
2018-01-05T00:21:21.767Z,7.10
2018-01-05T00:23:50.819Z,7.00
2018-01-05T00:26:20.171Z,7.00
2018-01-05T00:28:49.915Z,7.00
2018-01-05T00:31:19.628Z,6.90
2018-01-05T00:33:49.339Z,6.90
2018-01-05T00:36:19.252Z,6.90
2018-01-05T00:38:48.648Z,6.90
2018-01-05T00:41:18.370Z,6.90
2018-01-05T00:43:47.712Z,6.90
2018-01-05T00:46:16.664Z,6.90
2018-01-05T00:48:46.809Z,6.80
2018-01-05T00:51:16.188Z,6.90
2018-01-05T00:53:45.575Z,6.90
2018-01-05T00:56:15.378Z,6.90
2018-01-05T00:58:44.368Z,6.90
2018-01-05T01:01:13.334Z,7.00
2018-01-05T01:03:42.278Z,7.00
2018-01-05T01:06:12.069Z,7.00
2018-01-05T01:08:41.053Z,6.90
2018-01-05T01:11:10.025Z,6.90
2018-01-05T01:13:38.999Z,6.90
2018-01-05T01:16:08.195Z,6.90
2018-01-05T01:18:37.593Z,7.00
2018-01-05T01:21:06.531Z,7.00
2018-01-05T01:23:36.491Z,7.00
2018-01-05T01:26:05.453Z,6.90
2018-01-05T01:28:34.416Z,7.00
2018-01-05T01:31:03.418Z,7.00
2018-01-05T01:33:32.779Z,7.00
2018-01-05T01:36:01.728Z,7.00
2018-01-05T01:38:31.448Z,7.00
2018-01-05T01:41:00.819Z,7.00
2018-01-05T01:43:29.800Z,7.00
2018-01-05T01:45:58.730Z,7.00
2018-01-05T01:48:27.694Z,7.10
2018-01-05T01:55:57.782Z,7.00
2018-01-05T01:58:26.760Z,7.00
2018-01-05T02:00:56.517Z,7.00
2018-01-05T02:03:25.585Z,7.10
2018-01-05T02:05:54.571Z,7.00
2018-01-05T02:08:23.986Z,7.00
2018-01-05T02:10:53.418Z,6.90
2018-01-05T02:13:22.345Z,6.80
2018-01-05T02:15:51.738Z,6.80
2018-01-05T02:18:21.442Z,6.80
2018-01-05T02:20:51.164Z,6.80
2018-01-05T02:23:20.560Z,6.80
2018-01-05T02:25:50.412Z,6.80
2018-01-05T02:28:20.191Z,6.90
2018-01-05T02:30:49.933Z,6.90
2018-01-05T02:33:18.917Z,6.90
2018-01-05T02:35:47.905Z,6.90
2018-01-05T02:38:17.650Z,6.90
2018-01-05T02:40:46.585Z,6.90
2018-01-05T02:43:16.465Z,7.00
2018-01-05T02:45:45.427Z,7.10
2018-01-05T02:48:14.797Z,7.00
2018-01-05T02:50:44.544Z,7.00
2018-01-05T02:53:13.532Z,7.10
2018-01-05T02:55:42.886Z,7.10
2018-01-05T02:58:12.656Z,7.10
2018-01-05T03:00:41.613Z,7.20
2018-01-05T03:03:11.017Z,7.20
2018-01-05T03:05:40.377Z,7.20
2018-01-05T03:08:09.703Z,7.20
2018-01-05T03:10:39.446Z,7.20
2018-01-05T03:13:08.403Z,7.20
2018-01-05T03:15:38.167Z,7.20
2018-01-05T03:18:07.905Z,7.20
2018-01-05T03:20:36.850Z,7.20
2018-01-05T03:23:06.613Z,7.10
2018-01-05T03:25:35.541Z,7.10
2018-01-05T03:28:04.495Z,7.10
2018-01-05T03:30:33.509Z,7.10
2018-01-05T03:33:02.482Z,7.10
2018-01-05T03:35:32.190Z,7.10
2018-01-05T03:38:01.553Z,7.10
2018-01-05T03:40:30.552Z,7.10
2018-01-05T03:42:59.546Z,7.10
2018-01-05T03:45:28.521Z,7.20
2018-01-05T03:47:58.701Z,7.20
2018-01-05T03:50:28.474Z,7.30
2018-01-05T03:52:57.498Z,7.30
2018-01-05T03:55:27.239Z,7.30
2018-01-05T03:57:57.303Z,7.30
2018-01-05T04:00:26.694Z,7.30
2018-01-05T04:02:56.396Z,7.30
2018-01-05T04:05:25.386Z,7.30
2018-01-05T04:07:54.350Z,7.30
2018-01-05T04:10:23.708Z,7.40
2018-01-05T04:12:53.444Z,7.30
2018-01-05T04:15:22.423Z,7.30
2018-01-05T04:17:52.190Z,7.30
2018-01-05T04:20:21.925Z,7.30
2018-01-05T04:22:50.866Z,7.30
2018-01-05T04:25:20.613Z,7.30
2018-01-05T04:27:49.673Z,7.30
2018-01-05T04:30:18.674Z,7.30
2018-01-05T04:32:47.619Z,7.30
2018-01-05T04:35:17.340Z,7.40
2018-01-05T04:37:46.683Z,7.30
2018-01-05T04:40:15.722Z,7.30
2018-01-05T04:42:44.709Z,7.30
2018-01-05T04:45:14.080Z,7.30
2018-01-05T04:47:43.819Z,7.40
2018-01-05T04:50:14.297Z,7.40
2018-01-05T04:52:44.412Z,7.30
2018-01-05T04:55:14.140Z,7.30
2018-01-05T04:57:43.892Z,7.40
2018-01-05T05:00:13.595Z,7.40
2018-01-05T05:02:43.295Z,7.40
2018-01-05T05:05:12.379Z,7.30
2018-01-05T05:07:41.660Z,7.30
2018-01-05T05:10:11.409Z,7.30
2018-01-05T05:12:41.239Z,7.30
2018-01-05T05:15:10.975Z,7.40
2018-01-05T05:17:39.931Z,7.30
2018-01-05T05:20:09.893Z,7.30
2018-01-05T05:22:39.572Z,7.30
2018-01-05T05:25:09.485Z,7.30
2018-01-05T05:27:38.835Z,7.30
2018-01-05T05:30:07.805Z,7.30
2018-01-05T05:32:37.140Z,7.30
2018-01-05T05:35:07.293Z,7.30
2018-01-05T05:37:36.611Z,7.30
2018-01-05T05:40:05.546Z,7.30
2018-01-05T05:42:34.521Z,7.30
2018-01-05T05:45:03.435Z,7.30
2018-01-05T05:47:32.377Z,7.30
2018-01-05T05:50:01.470Z,7.30
2018-01-05T05:52:30.409Z,7.30
2018-01-05T05:54:59.376Z,7.40
2018-01-05T05:57:28.325Z,7.30
2018-01-05T05:59:57.431Z,7.30
2018-01-05T06:02:26.380Z,7.30
2018-01-05T06:04:55.335Z,7.20
2018-01-05T06:07:24.331Z,7.10
2018-01-05T06:09:53.275Z,7.10
2018-01-05T06:12:22.658Z,7.10
2018-01-05T06:14:52.027Z,7.10
2018-01-05T06:17:20.981Z,7.10
2018-01-05T06:19:50.327Z,7.10
2018-01-05T06:22:19.370Z,7.20
2018-01-05T06:24:49.075Z,7.20
2018-01-05T06:27:18.821Z,7.10
2018-01-05T06:29:47.807Z,7.10
2018-01-05T06:32:17.176Z,7.00
2018-01-05T06:34:46.582Z,7.10
2018-01-05T06:37:16.300Z,7.00
2018-01-05T06:39:45.232Z,7.00
2018-01-05T06:42:14.586Z,6.90
2018-01-05T06:44:43.956Z,6.80
2018-01-05T06:47:13.680Z,6.80
2018-01-05T06:49:42.663Z,6.80
2018-01-05T06:52:11.770Z,6.80
2018-01-05T06:54:40.778Z,6.80
2018-01-05T06:57:10.637Z,6.80
2018-01-05T06:59:39.699Z,6.70
2018-01-05T07:02:08.638Z,6.80
2018-01-05T07:04:37.601Z,6.80
2018-01-05T07:07:06.577Z,6.80
2018-01-05T07:09:35.517Z,6.80
2018-01-05T07:12:04.474Z,6.90
2018-01-05T07:14:33.824Z,6.90
2018-01-05T07:17:03.526Z,6.80
2018-01-05T07:19:32.876Z,6.90
2018-01-05T07:22:02.594Z,6.90
2018-01-05T07:24:31.670Z,6.80
2018-01-05T07:27:00.592Z,6.80
2018-01-05T07:29:29.600Z,6.80
2018-01-05T07:31:58.947Z,6.90
2018-01-05T07:34:27.906Z,6.90
2018-01-05T07:36:56.933Z,6.80
2018-01-05T07:39:25.940Z,6.90
2018-01-05T07:41:55.664Z,7.00
2018-01-05T07:44:24.607Z,7.00
2018-01-05T07:46:54.511Z,6.90
2018-01-05T07:49:23.836Z,7.00
2018-01-05T07:51:53.545Z,7.00
2018-01-05T07:54:22.537Z,6.90
2018-01-05T07:56:51.914Z,7.00
2018-01-05T07:59:21.633Z,7.00
2018-01-05T08:01:50.593Z,7.00
2018-01-05T08:04:19.541Z,6.90
2018-01-05T08:06:48.467Z,7.00
2018-01-05T08:09:17.705Z,7.00
2018-01-05T08:11:47.418Z,6.90
2018-01-05T08:14:16.883Z,7.00
2018-01-05T08:16:45.833Z,7.10
2018-01-05T08:19:14.776Z,7.10
2018-01-05T08:21:44.523Z,7.00
2018-01-05T08:24:14.229Z,6.90
2018-01-05T08:26:43.606Z,6.90
2018-01-05T08:29:12.959Z,7.30
2018-01-05T08:31:42.671Z,7.00
2018-01-05T08:34:11.627Z,7.00
2018-01-05T08:36:41.342Z,7.00
2018-01-05T08:39:10.729Z,7.10
2018-01-05T08:41:39.763Z,7.20
2018-01-05T08:44:08.709Z,7.10
2018-01-05T08:46:39.190Z,7.10
2018-01-05T08:49:08.887Z,7.10
2018-01-05T08:51:37.857Z,7.20
2018-01-05T08:54:07.555Z,7.20
2018-01-05T08:56:37.293Z,7.20
2018-01-05T08:59:06.252Z,7.20
2018-01-05T09:01:35.639Z,7.10
2018-01-05T09:04:04.822Z,7.00
2018-01-05T09:06:34.531Z,6.90
2018-01-05T09:09:04.274Z,6.90
2018-01-05T09:11:33.606Z,7.00
2018-01-05T09:14:02.550Z,7.00
2018-01-05T09:16:31.526Z,6.90
2018-01-05T09:19:00.511Z,7.10
2018-01-05T09:21:29.449Z,7.00
2018-01-05T09:23:58.451Z,6.90
2018-01-05T09:26:27.668Z,6.90
2018-01-05T09:28:56.636Z,6.90
2018-01-05T09:31:25.912Z,7.00
2018-01-05T09:33:54.872Z,7.00
2018-01-05T09:36:24.615Z,7.10
2018-01-05T09:38:53.594Z,7.00
2018-01-05T09:41:22.566Z,7.10
2018-01-05T09:43:51.517Z,7.20
2018-01-05T09:46:20.456Z,7.10
2018-01-05T09:48:49.712Z,7.10
2018-01-05T09:51:18.638Z,7.10
2018-01-05T09:53:47.879Z,7.10
2018-01-05T09:56:17.583Z,7.10
2018-01-05T09:58:46.816Z,7.10
2018-01-05T10:01:19.153Z,7.20
2018-01-05T10:03:48.722Z,7.10
2018-01-05T10:06:17.656Z,7.20
2018-01-05T10:08:47.384Z,7.10
2018-01-05T10:11:16.749Z,7.20
2018-01-05T10:13:46.458Z,7.30
2018-01-05T10:16:15.424Z,7.40
2018-01-05T10:18:44.375Z,7.30
2018-01-05T10:21:13.565Z,7.30
2018-01-05T10:23:43.370Z,7.30
2018-01-05T10:26:12.467Z,7.30
2018-01-05T10:28:42.221Z,7.30
2018-01-05T10:31:11.596Z,7.30
2018-01-05T10:33:41.428Z,7.30
2018-01-05T10:36:10.455Z,7.20
2018-01-05T10:38:39.823Z,7.30
2018-01-05T10:41:08.977Z,7.30
2018-01-05T10:43:38.733Z,7.40
2018-01-05T10:46:08.546Z,7.50
2018-01-05T10:48:39.529Z,7.50
2018-01-05T10:51:08.497Z,7.50
2018-01-05T10:53:38.651Z,7.50
2018-01-05T10:56:08.513Z,7.50
2018-01-05T10:58:37.642Z,7.50
2018-01-05T11:01:06.646Z,7.50
2018-01-05T11:03:36.488Z,7.50
2018-01-05T11:06:05.496Z,7.50
2018-01-05T11:08:34.522Z,7.50
2018-01-05T11:11:04.232Z,7.40
2018-01-05T11:13:34.958Z,7.40
2018-01-05T11:16:04.103Z,7.30
2018-01-05T11:18:33.554Z,7.40
2018-01-05T11:21:03.410Z,7.40
2018-01-05T11:23:33.176Z,7.50
2018-01-05T11:26:03.416Z,7.50
2018-01-05T11:28:32.416Z,7.60
2018-01-05T11:31:01.424Z,7.50
2018-01-05T11:33:31.192Z,7.50
2018-01-05T11:36:00.653Z,7.60
2018-01-05T11:38:29.796Z,7.40
2018-01-05T11:40:59.593Z,7.40
2018-01-05T11:43:29.405Z,7.60
2018-01-05T11:45:59.411Z,7.50
2018-01-05T11:48:28.952Z,7.60
2018-01-05T11:50:58.648Z,7.60
2018-01-05T11:53:28.433Z,7.50
2018-01-05T11:55:57.540Z,7.30
2018-01-05T11:58:26.488Z,7.30
2018-01-05T12:00:55.846Z,7.40
2018-01-05T12:03:26.355Z,7.40
2018-01-05T12:05:56.419Z,7.40
2018-01-05T12:08:26.091Z,7.50
2018-01-05T12:10:56.336Z,7.40
2018-01-05T12:13:26.691Z,6.30
2018-01-05T12:15:57.681Z,7.50
2018-01-05T12:18:26.698Z,7.60
2018-01-05T12:20:56.480Z,7.40
2018-01-05T12:23:25.872Z,7.30
2018-01-05T12:25:54.858Z,7.30
2018-01-05T12:28:23.811Z,7.40
2018-01-05T12:30:53.576Z,7.40
2018-01-05T12:33:22.640Z,7.30
2018-01-05T12:35:51.673Z,7.30
2018-01-05T12:38:20.682Z,7.30
2018-01-05T12:40:51.179Z,7.20
2018-01-05T12:43:20.740Z,7.30
2018-01-05T12:45:50.133Z,7.30
2018-01-05T12:48:19.920Z,7.40
2018-01-05T12:50:49.931Z,7.30
2018-01-05T12:53:18.963Z,7.20
2018-01-05T12:55:47.942Z,7.20
2018-01-05T12:58:19.346Z,7.30
2018-01-05T13:00:48.291Z,7.40
2018-01-05T13:03:18.161Z,7.30
2018-01-05T13:05:48.082Z,7.20
2018-01-05T13:08:17.794Z,7.30
2018-01-05T13:10:46.772Z,7.30
2018-01-05T13:13:16.597Z,7.30
2018-01-05T13:15:45.610Z,7.40
2018-01-05T13:18:14.658Z,7.20
2018-01-05T13:20:44.104Z,7.20
2018-01-05T13:23:13.852Z,7.20
2018-01-05T13:25:42.969Z,7.20
2018-01-05T13:28:12.300Z,7.20
2018-01-05T13:30:42.143Z,7.30
2018-01-05T13:33:11.098Z,7.30
2018-01-05T13:35:40.479Z,7.30
2018-01-05T13:38:09.453Z,7.30
2018-01-05T13:40:38.387Z,7.40
2018-01-05T13:43:07.744Z,7.40
2018-01-05T13:45:37.232Z,7.30
2018-01-05T13:48:06.223Z,7.30
2018-01-05T13:50:35.533Z,7.20
2018-01-05T13:53:04.598Z,7.10
2018-01-05T13:55:33.588Z,7.10
2018-01-05T13:58:02.561Z,7.10
2018-01-05T14:00:31.966Z,7.00
2018-01-05T14:03:01.708Z,7.00
2018-01-05T14:05:30.659Z,7.00
2018-01-05T14:07:59.703Z,6.90
2018-01-05T14:10:28.697Z,6.90
2018-01-05T14:12:58.428Z,6.90
2018-01-05T14:15:27.400Z,6.80
2018-01-05T14:17:56.779Z,6.70
2018-01-05T14:20:27.218Z,6.70
2018-01-05T14:22:56.779Z,6.80
2018-01-05T14:25:26.476Z,6.70
2018-01-05T14:27:56.603Z,6.80
2018-01-05T14:30:26.561Z,6.70
2018-01-05T14:32:56.410Z,6.70
2018-01-05T14:35:25.388Z,6.80
2018-01-05T14:37:54.741Z,6.70
2018-01-05T14:40:24.440Z,6.80
2018-01-05T14:42:54.218Z,6.60
2018-01-05T14:45:23.567Z,6.60
2018-01-05T14:47:52.901Z,6.60
2018-01-05T14:50:21.880Z,6.40
2018-01-05T14:52:51.694Z,6.40
2018-01-05T14:55:20.654Z,6.50
2018-01-05T14:57:49.759Z,6.50
2018-01-05T15:00:18.725Z,6.60
2018-01-05T15:02:47.725Z,6.50
2018-01-05T15:05:16.649Z,6.50
2018-01-05T15:07:46.020Z,6.50
2018-01-05T15:10:15.070Z,6.40
2018-01-05T15:12:44.497Z,6.50
2018-01-05T15:15:13.446Z,6.60
2018-01-05T15:17:42.824Z,6.60
2018-01-05T15:20:11.790Z,6.60
2018-01-05T15:22:40.774Z,6.50
2018-01-05T15:25:09.748Z,6.50
2018-01-05T15:27:38.723Z,6.50
2018-01-05T15:30:07.659Z,6.50
2018-01-05T15:32:36.596Z,6.60
2018-01-05T15:35:05.586Z,6.60
2018-01-05T15:37:35.306Z,6.50
2018-01-05T15:40:05.040Z,6.60
2018-01-05T15:42:34.050Z,6.60
2018-01-05T15:45:04.263Z,6.50
2018-01-05T15:47:33.903Z,6.50
2018-01-05T15:50:02.858Z,6.50
2018-01-05T15:52:32.592Z,6.50
2018-01-05T15:55:01.531Z,6.50
2018-01-05T15:57:31.261Z,6.60
2018-01-05T16:00:00.266Z,6.60
2018-01-05T16:02:29.693Z,6.50
2018-01-05T16:04:58.654Z,6.50
2018-01-05T16:07:28.399Z,6.50
2018-01-05T16:09:57.385Z,6.50
2018-01-05T16:12:26.760Z,6.50
2018-01-05T16:14:55.798Z,6.60
2018-01-05T16:17:25.538Z,6.60
2018-01-05T16:19:54.525Z,6.60
2018-01-05T16:22:23.478Z,6.60
2018-01-05T16:24:52.847Z,6.60
2018-01-05T16:27:21.829Z,6.60
2018-01-05T16:29:50.781Z,6.70
2018-01-05T16:32:19.762Z,6.70
2018-01-05T16:34:48.708Z,6.80
2018-01-05T16:37:17.719Z,6.80
2018-01-05T16:39:46.650Z,6.80
2018-01-05T16:42:15.650Z,6.90
2018-01-05T16:44:45.467Z,6.80
2018-01-05T16:47:14.441Z,6.70
2018-01-05T16:49:43.781Z,6.70
2018-01-05T16:52:13.496Z,6.70
2018-01-05T16:54:43.038Z,6.80
2018-01-05T16:57:11.997Z,6.70
2018-01-05T16:59:41.378Z,6.70
2018-01-05T17:02:11.146Z,6.80
2018-01-05T17:04:40.503Z,6.70
2018-01-05T17:07:09.514Z,6.60
2018-01-05T17:09:38.467Z,6.60
2018-01-05T17:12:08.206Z,6.50
2018-01-05T17:14:37.618Z,6.50
2018-01-05T17:17:07.376Z,6.60
2018-01-05T17:19:36.356Z,6.50
2018-01-05T17:22:05.741Z,6.50
2018-01-05T17:24:34.729Z,6.40
2018-01-05T17:27:03.703Z,6.50
2018-01-05T17:29:32.674Z,6.40
2018-01-05T17:32:01.620Z,6.40
2018-01-05T17:34:32.282Z,6.30
2018-01-05T17:37:02.089Z,6.40
2018-01-05T17:39:31.454Z,6.40
2018-01-05T17:42:01.225Z,6.40
2018-01-05T17:44:30.188Z,6.50
2018-01-05T17:46:59.173Z,6.60
2018-01-05T17:49:28.165Z,6.60
2018-01-05T17:51:57.129Z,6.70
2018-01-05T17:54:26.862Z,6.70
2018-01-05T17:56:56.693Z,6.70
2018-01-05T17:59:25.739Z,6.70
2018-01-05T18:01:55.486Z,6.80
2018-01-05T18:04:24.833Z,6.80
2018-01-05T18:06:53.831Z,6.80
2018-01-05T18:09:22.842Z,6.90
2018-01-05T18:11:51.849Z,6.90
2018-01-05T18:14:21.580Z,6.90
2018-01-05T18:16:51.396Z,6.90
2018-01-05T18:19:20.378Z,6.90
2018-01-05T18:21:49.316Z,6.90
2018-01-05T18:24:18.270Z,6.90
2018-01-05T18:26:47.654Z,6.80
2018-01-05T18:29:16.682Z,6.80
2018-01-05T18:31:46.431Z,6.70
2018-01-05T18:34:16.200Z,6.70
2018-01-05T18:36:45.245Z,6.70
2018-01-05T18:39:14.268Z,6.60
2018-01-05T18:41:44.000Z,6.70
2018-01-05T18:44:13.060Z,6.70
2018-01-05T18:46:43.587Z,6.80
2018-01-05T18:49:12.615Z,6.80
2018-01-05T18:51:42.393Z,6.80
2018-01-05T18:54:11.366Z,6.90
2018-01-05T18:56:40.389Z,6.90
2018-01-05T18:59:09.469Z,6.80
2018-01-05T19:01:38.828Z,6.80
2018-01-05T19:04:08.974Z,6.70
2018-01-05T19:06:38.365Z,6.60
2018-01-05T19:09:07.408Z,6.50
2018-01-05T19:11:36.383Z,6.70
2018-01-05T19:14:06.878Z,6.70
2018-01-05T19:16:36.295Z,6.80
2018-01-05T19:19:06.248Z,6.80
2018-01-05T19:21:35.635Z,6.80
2018-01-05T19:24:04.657Z,6.80
2018-01-05T19:26:34.466Z,6.80
2018-01-05T19:29:04.266Z,6.80
2018-01-05T19:31:33.723Z,6.70
2018-01-05T19:34:03.500Z,6.80
2018-01-05T19:36:32.898Z,6.90
2018-01-05T19:39:01.896Z,6.80
2018-01-05T19:41:31.313Z,6.80
2018-01-05T19:44:00.770Z,6.80
2018-01-05T19:46:29.805Z,6.60
2018-01-05T19:48:59.682Z,6.70
2018-01-05T19:51:29.497Z,6.80
2018-01-05T19:53:58.879Z,6.80
2018-01-05T19:56:27.932Z,6.70
2018-01-05T19:58:57.319Z,6.80
2018-01-05T20:01:26.721Z,6.80
2018-01-05T20:03:55.760Z,6.80
2018-01-05T20:06:24.802Z,6.80
2018-01-05T20:08:55.385Z,6.70
2018-01-05T20:11:25.902Z,6.80
2018-01-05T20:13:54.939Z,6.80
2018-01-05T20:16:25.673Z,6.80
2018-01-05T20:18:56.808Z,6.90
2018-01-05T20:21:26.604Z,6.80
2018-01-05T20:23:56.573Z,6.70
2018-01-05T20:26:26.457Z,6.70
2018-01-05T20:28:56.898Z,6.70
2018-01-05T20:31:27.257Z,6.70
2018-01-05T20:33:56.333Z,6.80
2018-01-05T20:36:25.496Z,6.90
2018-01-05T20:38:55.273Z,6.90
2018-01-05T20:41:24.692Z,6.90
2018-01-05T20:43:54.647Z,6.90
2018-01-05T20:46:24.282Z,6.80
2018-01-05T20:48:53.710Z,6.70
2018-01-05T20:51:22.748Z,6.80
2018-01-05T20:53:53.212Z,6.70
2018-01-05T20:56:23.157Z,6.50
2018-01-05T20:58:52.606Z,6.60
2018-01-05T21:01:21.642Z,6.80
2018-01-05T21:03:50.660Z,6.80
2018-01-05T21:06:20.439Z,6.80
2018-01-05T21:08:51.474Z,6.80
2018-01-05T21:11:21.010Z,6.80
2018-01-05T21:13:50.045Z,6.90
2018-01-05T21:16:19.787Z,7.00
2018-01-05T21:18:48.822Z,6.90
2018-01-05T21:21:17.862Z,6.80
2018-01-05T21:23:47.678Z,6.80
2018-01-05T21:26:17.067Z,6.90
2018-01-05T21:28:46.129Z,6.80
2018-01-05T21:31:15.528Z,6.70
2018-01-05T21:33:44.965Z,6.60
2018-01-05T21:36:14.103Z,6.60
2018-01-05T21:38:44.027Z,6.40
2018-01-05T21:41:13.862Z,6.40
2018-01-05T21:43:43.271Z,6.40
2018-01-05T21:46:13.063Z,6.30
2018-01-05T21:48:42.440Z,6.40
2018-01-05T21:51:11.783Z,6.40
2018-01-05T21:53:40.785Z,6.50
2018-01-05T21:56:09.855Z,6.60
2018-01-05T21:58:39.858Z,6.60
2018-01-05T22:01:09.602Z,6.70
2018-01-05T22:03:39.027Z,6.70
2018-01-05T22:06:08.797Z,6.60
2018-01-05T22:08:38.670Z,6.50
2018-01-05T22:11:08.106Z,6.60
2018-01-05T22:13:37.637Z,6.50
2018-01-05T22:16:07.433Z,6.40
2018-01-05T22:18:36.447Z,6.40
2018-01-05T22:21:05.814Z,6.40
2018-01-05T22:23:35.639Z,6.40
2018-01-05T22:26:04.647Z,6.40
2018-01-05T22:28:33.651Z,6.40
2018-01-05T22:31:03.065Z,6.50
2018-01-05T22:33:32.522Z,6.50
2018-01-05T22:36:01.625Z,6.40
2018-01-05T22:38:30.696Z,6.40
2018-01-05T22:40:59.774Z,6.40
2018-01-05T22:43:30.257Z,6.50
2018-01-05T22:45:59.254Z,6.50
2018-01-05T22:48:28.615Z,6.40
2018-01-05T22:50:58.389Z,6.40
2018-01-05T22:53:27.410Z,6.50
2018-01-05T22:55:57.137Z,6.60
2018-01-05T22:58:26.901Z,6.50
2018-01-05T23:00:55.978Z,6.60
2018-01-05T23:03:25.036Z,6.60
2018-01-05T23:05:54.919Z,6.50
2018-01-05T23:08:23.894Z,6.50
2018-01-05T23:10:52.878Z,6.50
2018-01-05T23:13:22.603Z,6.60
2018-01-05T23:15:51.561Z,6.70
2018-01-05T23:18:20.583Z,6.70
2018-01-05T23:20:49.937Z,6.70
2018-01-05T23:23:19.675Z,6.60
2018-01-05T23:25:48.749Z,6.60
2018-01-05T23:28:18.532Z,6.60
2018-01-05T23:30:47.491Z,6.60
2018-01-05T23:33:16.450Z,6.60
2018-01-05T23:35:45.440Z,6.60
2018-01-05T23:38:15.045Z,6.60
2018-01-05T23:40:44.756Z,6.70
2018-01-05T23:43:13.702Z,6.60
2018-01-05T23:45:42.667Z,6.60
2018-01-05T23:48:11.628Z,6.60
2018-01-05T23:50:40.609Z,6.50
2018-01-05T23:53:09.599Z,6.50
2018-01-05T23:55:38.560Z,6.40
2018-01-05T23:58:07.530Z,6.40
