createdAt,value
2023-04-08T00:04:34.382Z,5.67
2023-04-08T00:15:00.521Z,5.65
2023-04-08T00:25:26.515Z,5.39
2023-04-08T00:35:53.049Z,5.13
2023-04-08T00:46:18.878Z,5.15
2023-04-08T00:56:47.162Z,5.30
2023-04-08T01:07:19.182Z,5.12
2023-04-08T01:17:47.574Z,5.03
2023-04-08T01:28:17.802Z,4.80
2023-04-08T01:38:44.417Z,4.69
2023-04-08T01:49:11.277Z,4.55
2023-04-08T01:59:40.246Z,4.69
2023-04-08T02:10:06.748Z,4.58
2023-04-08T02:20:38.549Z,4.52
2023-04-08T02:31:07.463Z,4.45
2023-04-08T02:41:33.639Z,4.40
2023-04-08T02:51:59.387Z,4.44
2023-04-08T03:02:25.638Z,4.51
2023-04-08T03:12:51.577Z,4.60
2023-04-08T03:23:16.944Z,4.58
2023-04-08T03:33:42.673Z,4.49
2023-04-08T03:44:08.587Z,4.57
2023-04-08T03:54:34.431Z,4.68
2023-04-08T04:05:10.302Z,4.57
2023-04-08T04:15:39.143Z,4.37
2023-04-08T04:26:08.816Z,4.11
2023-04-08T04:36:35.593Z,3.89
2023-04-08T04:47:01.381Z,4.11
2023-04-08T04:57:27.482Z,4.24
2023-04-08T05:07:53.983Z,4.00
2023-04-08T05:18:19.876Z,4.00
2023-04-08T05:28:45.831Z,3.96
2023-04-08T05:39:11.594Z,3.85
2023-04-08T05:49:37.698Z,3.82
2023-04-08T06:00:03.696Z,3.87
2023-04-08T06:10:29.721Z,3.88
2023-04-08T06:20:55.599Z,3.95
2023-04-08T06:31:22.006Z,3.95
2023-04-08T06:41:48.089Z,4.13
2023-04-08T06:52:15.186Z,4.25
2023-04-08T07:02:41.173Z,4.47
2023-04-08T07:13:07.674Z,4.61
2023-04-08T07:23:33.402Z,4.72
2023-04-08T07:33:59.161Z,5.00
2023-04-08T07:44:24.937Z,5.18
2023-04-08T07:54:50.740Z,5.76
2023-04-08T08:05:16.648Z,6.42
2023-04-08T08:15:42.813Z,6.94
2023-04-08T08:26:11.139Z,6.66
2023-04-08T08:36:35.797Z,6.56
2023-04-08T08:47:01.826Z,6.58
2023-04-08T08:57:27.983Z,6.70
2023-04-08T09:07:53.793Z,7.06
2023-04-08T09:18:26.453Z,7.29
2023-04-08T09:29:14.383Z,7.62
2023-04-08T09:39:44.313Z,8.00
2023-04-08T09:50:11.571Z,8.28
2023-04-08T10:00:41.261Z,8.49
2023-04-08T10:11:08.203Z,8.66
2023-04-08T10:21:43.470Z,8.52
2023-04-08T10:32:09.284Z,8.41
2023-04-08T10:42:34.915Z,8.48
2023-04-08T10:53:01.461Z,8.57
2023-04-08T11:03:31.001Z,8.61
2023-04-08T11:13:58.408Z,8.53
2023-04-08T11:24:24.577Z,8.37
2023-04-08T11:34:50.321Z,8.58
2023-04-08T11:45:17.817Z,8.71
2023-04-08T11:55:43.382Z,8.71
2023-04-08T12:06:09.972Z,8.65
2023-04-08T12:16:35.946Z,8.70
2023-04-08T12:27:04.810Z,8.69
2023-04-08T12:37:30.864Z,8.74
2023-04-08T12:47:57.622Z,8.68
2023-04-08T12:58:23.556Z,8.45
2023-04-08T13:08:50.307Z,8.40
2023-04-08T13:19:16.792Z,8.30
2023-04-08T13:29:42.498Z,8.20
2023-04-08T13:40:09.983Z,8.16
2023-04-08T13:50:35.734Z,7.95
2023-04-08T14:01:01.968Z,7.93
2023-04-08T14:11:27.599Z,7.83
2023-04-08T14:21:53.709Z,7.78
2023-04-08T14:32:19.586Z,7.82
2023-04-08T14:42:45.730Z,7.85
2023-04-08T14:53:11.900Z,7.94
2023-04-08T15:03:37.895Z,7.97
2023-04-08T15:14:04.056Z,7.96
2023-04-08T15:24:30.405Z,7.91
2023-04-08T15:34:56.710Z,7.86
2023-04-08T15:45:23.271Z,7.76
2023-04-08T15:55:50.369Z,7.69
2023-04-08T16:06:16.157Z,7.82
2023-04-08T16:16:42.187Z,8.01
2023-04-08T16:27:08.242Z,8.00
2023-04-08T16:37:35.194Z,8.02
2023-04-08T16:48:01.569Z,7.97
2023-04-08T16:58:27.863Z,8.04
2023-04-08T17:08:53.853Z,8.21
2023-04-08T17:19:19.907Z,8.41
2023-04-08T17:29:46.197Z,8.38
2023-04-08T17:40:13.244Z,8.39
2023-04-08T17:50:38.971Z,8.52
2023-04-08T18:01:04.974Z,8.57
2023-04-08T18:11:31.263Z,8.65
2023-04-08T18:21:57.050Z,8.64
2023-04-08T18:32:23.022Z,8.61
2023-04-08T18:42:49.027Z,8.73
2023-04-08T18:53:14.699Z,8.80
2023-04-08T19:03:40.989Z,8.90
2023-04-08T19:14:07.972Z,8.74
2023-04-08T19:24:34.114Z,8.74
2023-04-08T19:35:01.592Z,8.53
2023-04-08T19:45:28.334Z,8.43
2023-04-08T19:56:01.968Z,8.48
2023-04-08T20:06:28.537Z,8.36
2023-04-08T20:16:54.468Z,8.02
2023-04-08T20:27:20.343Z,7.86
2023-04-08T20:37:46.471Z,7.79
2023-04-08T20:48:13.696Z,7.79
2023-04-08T20:58:39.720Z,7.85
2023-04-08T21:09:05.902Z,7.93
2023-04-08T21:19:31.534Z,7.99
2023-04-08T21:29:57.447Z,8.04
2023-04-08T21:40:23.365Z,8.07
2023-04-08T21:50:50.380Z,8.11
2023-04-08T22:01:15.992Z,8.05
2023-04-08T22:11:42.974Z,8.01
2023-04-08T22:22:08.731Z,7.93
2023-04-08T22:32:34.728Z,7.79
2023-04-08T22:43:00.717Z,7.75
2023-04-08T22:53:27.642Z,7.73
2023-04-08T23:03:53.529Z,7.82
2023-04-08T23:14:19.654Z,7.88
2023-04-08T23:24:45.421Z,7.84
2023-04-08T23:35:11.457Z,7.74
2023-04-08T23:45:36.826Z,7.63
2023-04-08T23:56:08.470Z,7.59
