createdAt,value
2022-11-01T00:00:45.203Z,0.00
2022-11-01T00:01:45.339Z,0.00
2022-11-01T00:02:45.229Z,0.00
2022-11-01T00:03:45.186Z,0.00
2022-11-01T00:04:45.160Z,0.00
2022-11-01T00:05:45.148Z,0.00
2022-11-01T00:06:45.138Z,0.00
2022-11-01T00:07:45.127Z,0.00
2022-11-01T00:08:45.116Z,0.00
2022-11-01T00:09:45.134Z,0.00
2022-11-01T00:10:45.113Z,0.00
2022-11-01T00:11:45.086Z,0.00
2022-11-01T00:12:45.071Z,0.00
2022-11-01T00:13:45.061Z,0.00
2022-11-01T00:14:45.051Z,0.00
2022-11-01T00:15:45.044Z,0.00
2022-11-01T00:16:45.029Z,0.00
2022-11-01T00:17:45.016Z,0.00
2022-11-01T00:18:45.004Z,0.00
2022-11-01T00:19:44.993Z,0.00
2022-11-01T00:20:44.981Z,0.00
2022-11-01T00:21:44.993Z,0.00
2022-11-01T00:22:44.958Z,0.00
2022-11-01T00:23:44.949Z,0.00
2022-11-01T00:24:44.938Z,0.00
2022-11-01T00:25:44.929Z,0.00
2022-11-01T00:26:44.970Z,0.00
2022-11-01T00:27:44.911Z,0.00
2022-11-01T00:28:44.893Z,0.00
2022-11-01T00:29:44.881Z,0.00
2022-11-01T00:30:44.876Z,0.00
2022-11-01T00:31:44.859Z,0.00
2022-11-01T00:32:44.849Z,0.00
2022-11-01T00:33:44.843Z,0.00
2022-11-01T00:34:44.836Z,0.00
2022-11-01T00:35:44.816Z,0.00
2022-11-01T00:36:44.804Z,0.00
2022-11-01T00:37:44.793Z,0.00
2022-11-01T00:38:44.785Z,0.00
2022-11-01T00:39:44.776Z,0.00
2022-11-01T00:40:44.761Z,0.00
2022-11-01T00:41:44.752Z,0.00
2022-11-01T00:42:44.755Z,0.00
2022-11-01T00:43:44.727Z,0.00
2022-11-01T00:44:44.716Z,0.00
2022-11-01T00:45:45.219Z,0.00
2022-11-01T00:46:44.699Z,0.00
2022-11-01T00:47:44.683Z,0.00
2022-11-01T00:48:44.673Z,0.00
2022-11-01T00:49:44.661Z,0.00
2022-11-01T00:50:44.649Z,0.00
2022-11-01T00:51:44.645Z,0.00
2022-11-01T00:52:44.627Z,0.00
2022-11-01T00:53:44.619Z,0.00
2022-11-01T00:54:44.604Z,0.00
2022-11-01T00:55:44.593Z,0.00
2022-11-01T00:56:44.584Z,0.00
2022-11-01T00:57:44.594Z,0.00
2022-11-01T00:58:44.578Z,0.00
2022-11-01T00:59:44.595Z,0.00
2022-11-01T01:00:44.588Z,0.00
2022-11-01T01:01:44.610Z,0.00
2022-11-01T01:02:44.515Z,0.00
2022-11-01T01:03:44.511Z,0.00
2022-11-01T01:04:44.494Z,0.00
2022-11-01T01:05:44.483Z,0.00
2022-11-01T01:06:44.473Z,0.00
2022-11-01T01:07:44.462Z,0.00
2022-11-01T01:08:44.452Z,0.00
2022-11-01T01:09:44.458Z,0.00
2022-11-01T01:10:44.432Z,0.00
2022-11-01T01:11:44.416Z,0.00
2022-11-01T01:12:44.407Z,0.00
2022-11-01T01:13:44.394Z,0.00
2022-11-01T01:14:44.399Z,0.00
2022-11-01T01:15:44.383Z,0.00
2022-11-01T01:16:44.363Z,0.00
2022-11-01T01:17:44.353Z,0.00
2022-11-01T01:18:44.340Z,0.00
2022-11-01T01:19:44.327Z,0.00
2022-11-01T01:20:44.316Z,0.00
2022-11-01T01:21:44.311Z,0.00
2022-11-01T01:22:44.296Z,0.00
2022-11-01T01:23:44.282Z,0.00
2022-11-01T01:24:44.277Z,0.00
2022-11-01T01:25:44.264Z,0.00
2022-11-01T01:26:44.252Z,0.00
2022-11-01T01:27:44.247Z,0.00
2022-11-01T01:28:45.039Z,0.00
2022-11-01T01:29:44.218Z,0.00
2022-11-01T01:30:44.224Z,0.00
2022-11-01T01:31:44.195Z,0.00
2022-11-01T01:32:44.183Z,0.00
2022-11-01T01:33:44.194Z,0.00
2022-11-01T01:34:44.160Z,0.00
2022-11-01T01:35:44.150Z,0.00
2022-11-01T01:36:44.139Z,0.00
2022-11-01T01:37:44.128Z,0.00
2022-11-01T01:38:44.117Z,0.00
2022-11-01T01:39:44.111Z,0.00
2022-11-01T01:40:44.095Z,0.00
2022-11-01T01:41:44.083Z,0.00
2022-11-01T01:42:44.072Z,0.00
2022-11-01T01:43:44.062Z,0.00
2022-11-01T01:44:44.051Z,0.00
2022-11-01T01:45:44.055Z,0.00
2022-11-01T01:46:44.046Z,0.00
2022-11-01T01:47:44.018Z,0.00
2022-11-01T01:48:44.005Z,0.00
2022-11-01T01:49:44.093Z,0.00
2022-11-01T01:50:43.983Z,0.00
2022-11-01T01:51:44.020Z,0.00
2022-11-01T01:52:43.963Z,0.00
2022-11-01T01:53:43.950Z,0.00
2022-11-01T01:54:43.939Z,0.00
2022-11-01T01:55:43.928Z,0.00
2022-11-01T01:56:43.918Z,0.00
2022-11-01T01:57:43.916Z,0.00
2022-11-01T01:58:43.895Z,0.00
2022-11-01T01:59:43.885Z,0.00
2022-11-01T02:00:43.966Z,0.00
2022-11-01T02:01:44.028Z,0.00
2022-11-01T02:02:43.877Z,0.00
2022-11-01T02:03:43.848Z,0.00
2022-11-01T02:04:43.828Z,0.00
2022-11-01T02:05:43.818Z,0.00
2022-11-01T02:06:43.808Z,0.00
2022-11-01T02:07:43.795Z,0.00
2022-11-01T02:08:43.784Z,0.00
2022-11-01T02:09:43.781Z,0.00
2022-11-01T02:10:43.763Z,0.00
2022-11-01T02:11:43.751Z,0.00
2022-11-01T02:12:43.741Z,0.00
2022-11-01T02:13:43.731Z,0.00
2022-11-01T02:14:43.719Z,0.00
2022-11-01T02:15:43.713Z,0.00
2022-11-01T02:16:43.696Z,0.00
2022-11-01T02:17:43.683Z,0.00
2022-11-01T02:18:43.690Z,0.00
2022-11-01T02:19:43.662Z,0.00
2022-11-01T02:20:43.651Z,0.00
2022-11-01T02:21:43.656Z,0.00
2022-11-01T02:23:43.618Z,0.00
2022-11-01T02:24:43.607Z,0.00
2022-11-01T02:25:43.596Z,0.00
2022-11-01T02:26:43.585Z,0.00
2022-11-01T02:27:43.580Z,0.00
2022-11-01T02:28:43.563Z,0.00
2022-11-01T02:29:43.551Z,0.00
2022-11-01T02:30:43.541Z,0.00
2022-11-01T02:31:43.530Z,0.00
2022-11-01T02:32:43.518Z,0.00
2022-11-01T02:33:43.538Z,0.00
2022-11-01T02:34:43.518Z,0.00
2022-11-01T02:35:43.485Z,0.00
2022-11-01T02:36:43.474Z,0.00
2022-11-01T02:37:43.465Z,0.00
2022-11-01T02:38:43.451Z,0.00
2022-11-01T02:39:43.461Z,0.00
2022-11-01T02:40:43.428Z,0.00
2022-11-01T02:41:43.422Z,0.00
2022-11-01T02:42:43.408Z,0.00
2022-11-01T02:43:43.396Z,0.00
2022-11-01T02:44:43.385Z,0.00
2022-11-01T02:45:43.384Z,0.00
2022-11-01T02:46:43.364Z,0.00
2022-11-01T02:47:43.353Z,0.00
2022-11-01T02:48:43.342Z,0.00
2022-11-01T02:49:43.329Z,0.00
2022-11-01T02:50:43.339Z,0.00
2022-11-01T02:51:43.329Z,0.00
2022-11-01T02:52:43.296Z,0.00
2022-11-01T02:53:43.285Z,0.00
2022-11-01T02:54:43.275Z,0.00
2022-11-01T02:56:43.252Z,0.00
2022-11-01T02:57:43.256Z,0.00
2022-11-01T02:58:43.232Z,0.00
2022-11-01T02:59:43.220Z,0.00
2022-11-01T03:00:43.265Z,0.00
2022-11-01T03:01:43.279Z,0.00
2022-11-01T03:02:43.186Z,0.00
2022-11-01T03:03:43.204Z,0.00
2022-11-01T03:04:43.174Z,0.00
2022-11-01T03:05:43.152Z,0.00
2022-11-01T03:06:43.158Z,0.00
2022-11-01T03:07:43.131Z,0.00
2022-11-01T03:08:43.120Z,0.00
2022-11-01T03:09:43.115Z,0.00
2022-11-01T03:10:43.097Z,0.00
2022-11-01T03:11:43.088Z,0.00
2022-11-01T03:12:43.076Z,0.00
2022-11-01T03:13:43.064Z,0.00
2022-11-01T03:14:43.052Z,0.00
2022-11-01T03:15:43.062Z,0.00
2022-11-01T03:16:43.030Z,0.00
2022-11-01T03:17:43.020Z,0.00
2022-11-01T03:18:43.009Z,0.00
2022-11-01T03:19:42.998Z,0.00
2022-11-01T03:20:42.985Z,0.00
2022-11-01T03:21:42.980Z,0.00
2022-11-01T03:22:42.983Z,0.00
2022-11-01T03:23:42.953Z,0.00
2022-11-01T03:24:42.943Z,0.00
2022-11-01T03:25:42.930Z,0.00
2022-11-01T03:26:42.919Z,0.00
2022-11-01T03:27:42.914Z,0.00
2022-11-01T03:28:42.953Z,0.00
2022-11-01T03:29:42.888Z,0.00
2022-11-01T03:30:42.879Z,0.00
2022-11-01T03:31:42.864Z,0.00
2022-11-01T03:32:42.853Z,0.00
2022-11-01T03:33:42.853Z,0.00
2022-11-01T03:34:42.831Z,0.00
2022-11-01T03:35:42.821Z,0.00
2022-11-01T03:36:42.809Z,0.00
2022-11-01T03:37:42.798Z,0.00
2022-11-01T03:38:42.804Z,0.00
2022-11-01T03:39:42.782Z,0.00
2022-11-01T03:40:42.766Z,0.00
2022-11-01T03:41:42.755Z,0.00
2022-11-01T03:42:42.744Z,0.00
2022-11-01T03:43:42.733Z,0.00
2022-11-01T03:44:42.721Z,0.00
2022-11-01T03:45:42.740Z,0.00
2022-11-01T03:46:42.698Z,0.00
2022-11-01T03:47:42.688Z,0.00
2022-11-01T03:48:42.678Z,0.00
2022-11-01T03:49:42.667Z,0.00
2022-11-01T03:50:42.654Z,0.00
2022-11-01T03:51:42.666Z,0.00
2022-11-01T03:52:42.631Z,0.00
2022-11-01T03:53:42.624Z,0.00
2022-11-01T03:54:42.637Z,0.00
2022-11-01T03:55:42.601Z,0.00
2022-11-01T03:56:42.589Z,0.00
2022-11-01T03:57:42.598Z,0.00
2022-11-01T03:58:42.565Z,0.00
2022-11-01T03:59:42.555Z,0.00
2022-11-01T04:00:42.617Z,0.00
2022-11-01T04:01:42.763Z,0.00
2022-11-01T04:02:42.521Z,0.00
2022-11-01T04:03:42.525Z,0.00
2022-11-01T04:04:42.501Z,0.00
2022-11-01T04:05:42.488Z,0.00
2022-11-01T04:06:42.479Z,0.00
2022-11-01T04:07:42.466Z,0.00
2022-11-01T04:08:42.454Z,0.00
2022-11-01T04:09:42.452Z,0.00
2022-11-01T04:10:42.448Z,0.00
2022-11-01T04:11:42.422Z,0.00
2022-11-01T04:12:42.413Z,0.00
2022-11-01T04:13:42.401Z,0.00
2022-11-01T04:14:42.387Z,0.00
2022-11-01T04:15:42.409Z,0.00
2022-11-01T04:16:42.365Z,0.00
2022-11-01T04:17:42.354Z,0.00
2022-11-01T04:18:42.394Z,0.00
2022-11-01T04:19:42.332Z,0.00
2022-11-01T04:20:42.321Z,0.00
2022-11-01T04:21:42.343Z,0.00
2022-11-01T04:22:42.299Z,0.00
2022-11-01T04:23:42.287Z,0.00
2022-11-01T04:24:42.277Z,0.00
2022-11-01T04:25:42.266Z,0.00
2022-11-01T04:26:42.270Z,0.00
2022-11-01T04:27:42.249Z,0.00
2022-11-01T04:28:42.240Z,0.00
2022-11-01T04:29:42.221Z,0.00
2022-11-01T04:30:42.211Z,0.00
2022-11-01T04:31:42.199Z,0.00
2022-11-01T04:32:42.198Z,0.00
2022-11-01T04:33:42.186Z,0.00
2022-11-01T04:34:42.181Z,0.00
2022-11-01T04:35:42.158Z,0.00
2022-11-01T04:36:42.148Z,0.00
2022-11-01T04:37:42.132Z,0.00
2022-11-01T04:38:42.122Z,0.00
2022-11-01T04:39:42.128Z,0.00
2022-11-01T04:40:42.101Z,0.00
2022-11-01T04:41:42.089Z,0.00
2022-11-01T04:42:42.101Z,0.00
2022-11-01T04:43:42.066Z,0.00
2022-11-01T04:44:42.055Z,0.00
2022-11-01T04:45:42.050Z,0.00
2022-11-01T04:46:42.033Z,0.00
2022-11-01T04:47:42.022Z,0.00
2022-11-01T04:48:42.011Z,0.00
2022-11-01T04:49:42.001Z,0.00
2022-11-01T04:50:41.990Z,0.00
2022-11-01T04:51:41.987Z,0.00
2022-11-01T04:52:41.968Z,0.00
2022-11-01T04:53:41.956Z,0.00
2022-11-01T04:54:41.944Z,0.00
2022-11-01T04:55:41.932Z,0.00
2022-11-01T04:56:41.928Z,0.00
2022-11-01T04:57:41.935Z,0.00
2022-11-01T04:58:45.118Z,0.00
2022-11-01T04:59:41.889Z,0.00
2022-11-01T05:00:41.950Z,0.00
2022-11-01T05:01:42.031Z,0.00
2022-11-01T05:02:41.855Z,0.00
2022-11-01T05:03:41.904Z,0.00
2022-11-01T05:04:41.835Z,0.00
2022-11-01T05:05:41.823Z,0.00
2022-11-01T05:06:41.815Z,0.00
2022-11-01T05:07:41.800Z,0.00
2022-11-01T05:08:41.789Z,0.00
2022-11-01T05:09:41.786Z,0.00
2022-11-01T05:10:41.768Z,0.00
2022-11-01T05:11:41.755Z,0.00
2022-11-01T05:12:41.747Z,0.00
2022-11-01T05:13:41.734Z,0.00
2022-11-01T05:14:41.741Z,0.00
2022-11-01T05:15:53.411Z,0.00
2022-11-01T05:16:42.700Z,0.00
2022-11-01T05:17:41.690Z,0.00
2022-11-01T05:18:41.678Z,0.00
2022-11-01T05:19:41.668Z,0.00
2022-11-01T05:20:41.659Z,0.00
2022-11-01T05:21:41.658Z,0.00
2022-11-01T05:22:41.634Z,0.00
2022-11-01T05:23:41.622Z,0.00
2022-11-01T05:25:41.601Z,0.00
2022-11-01T05:26:41.590Z,0.00
2022-11-01T05:27:41.586Z,0.00
2022-11-01T05:28:41.568Z,0.00
2022-11-01T05:29:41.558Z,0.00
2022-11-01T05:30:41.570Z,0.00
2022-11-01T05:31:41.536Z,0.00
2022-11-01T05:32:41.524Z,0.00
2022-11-01T05:33:41.542Z,0.00
2022-11-01T05:34:41.501Z,0.00
2022-11-01T05:35:41.490Z,0.00
2022-11-01T05:36:41.482Z,0.00
2022-11-01T05:37:41.467Z,0.00
2022-11-01T05:38:41.456Z,0.00
2022-11-01T05:39:41.451Z,0.00
2022-11-01T05:40:41.434Z,0.00
2022-11-01T05:41:41.425Z,0.00
2022-11-01T05:42:41.413Z,0.00
2022-11-01T05:43:41.401Z,0.00
2022-11-01T05:44:41.390Z,0.00
2022-11-01T05:45:41.384Z,0.00
2022-11-01T05:46:41.383Z,0.00
2022-11-01T05:47:41.358Z,0.00
2022-11-01T05:48:41.347Z,0.00
2022-11-01T05:49:41.335Z,0.00
2022-11-01T05:50:41.323Z,0.00
2022-11-01T05:51:41.327Z,0.00
2022-11-01T05:52:41.300Z,0.00
2022-11-01T05:53:41.291Z,0.00
2022-11-01T05:54:41.279Z,0.00
2022-11-01T05:55:41.271Z,0.00
2022-11-01T05:56:41.256Z,0.00
2022-11-01T05:57:41.352Z,0.00
2022-11-01T05:58:41.235Z,0.00
2022-11-01T05:59:41.231Z,0.00
2022-11-01T06:00:41.234Z,0.00
2022-11-01T06:01:41.298Z,0.00
2022-11-01T06:02:41.315Z,0.00
2022-11-01T06:03:41.244Z,0.00
2022-11-01T06:04:41.169Z,0.00
2022-11-01T06:05:41.157Z,0.00
2022-11-01T06:06:41.150Z,0.00
2022-11-01T06:07:41.137Z,0.00
2022-11-01T06:08:41.124Z,0.00
2022-11-01T06:09:41.134Z,0.00
2022-11-01T06:10:41.105Z,0.00
2022-11-01T06:11:41.948Z,0.00
2022-11-01T06:12:41.079Z,0.00
2022-11-01T06:13:41.069Z,0.00
2022-11-01T06:14:41.063Z,0.00
2022-11-01T06:15:41.057Z,0.00
2022-11-01T06:16:41.034Z,0.00
2022-11-01T06:17:41.023Z,0.00
2022-11-01T06:18:41.032Z,0.00
2022-11-01T06:19:41.002Z,0.00
2022-11-01T06:20:40.990Z,0.00
2022-11-01T06:21:40.987Z,0.00
2022-11-01T06:22:40.968Z,0.00
2022-11-01T06:23:40.957Z,0.00
2022-11-01T06:24:40.947Z,0.00
2022-11-01T06:25:40.934Z,0.00
2022-11-01T06:26:40.925Z,0.00
2022-11-01T06:27:40.918Z,0.00
2022-11-01T06:28:40.907Z,0.00
2022-11-01T06:29:40.890Z,0.00
2022-11-01T06:30:40.880Z,0.00
2022-11-01T06:31:40.870Z,0.00
2022-11-01T06:32:40.857Z,0.00
2022-11-01T06:33:40.853Z,0.00
2022-11-01T06:34:44.041Z,0.00
2022-11-01T06:35:40.825Z,0.00
2022-11-01T06:36:40.813Z,0.00
2022-11-01T06:37:40.802Z,0.00
2022-11-01T06:38:40.792Z,0.00
2022-11-01T06:39:40.810Z,0.00
2022-11-01T06:40:40.769Z,0.00
2022-11-01T06:41:40.758Z,0.00
2022-11-01T06:42:45.455Z,0.00
2022-11-01T06:43:41.736Z,0.00
2022-11-01T06:44:40.724Z,0.00
2022-11-01T06:45:40.764Z,0.00
2022-11-01T06:46:40.703Z,0.00
2022-11-01T06:47:40.694Z,0.00
2022-11-01T06:48:40.681Z,0.00
2022-11-01T06:49:40.672Z,0.00
2022-11-01T06:50:40.673Z,0.00
2022-11-01T06:51:40.652Z,0.00
2022-11-01T06:52:40.638Z,0.00
2022-11-01T06:53:40.624Z,0.00
2022-11-01T06:54:40.614Z,0.00
2022-11-01T06:55:40.603Z,0.00
2022-11-01T06:56:40.593Z,0.00
2022-11-01T06:57:40.585Z,0.00
2022-11-01T06:58:40.573Z,0.00
2022-11-01T06:59:40.558Z,0.00
2022-11-01T07:00:40.613Z,0.00
2022-11-01T07:01:40.747Z,0.00
2022-11-01T07:02:40.573Z,0.00
2022-11-01T07:03:40.520Z,0.00
2022-11-01T07:04:40.504Z,0.00
2022-11-01T07:05:40.493Z,0.00
2022-11-01T07:06:40.499Z,0.00
2022-11-01T07:07:40.469Z,0.00
2022-11-01T07:08:40.458Z,0.00
2022-11-01T07:09:40.486Z,0.00
2022-11-01T07:10:40.437Z,0.00
2022-11-01T07:11:40.424Z,0.00
2022-11-01T07:12:40.415Z,0.00
2022-11-01T07:13:40.402Z,0.00
2022-11-01T07:14:40.393Z,0.00
2022-11-01T07:15:40.390Z,0.00
2022-11-01T07:16:40.370Z,0.00
2022-11-01T07:17:40.360Z,0.00
2022-11-01T07:18:40.348Z,0.00
2022-11-01T07:19:40.336Z,0.00
2022-11-01T07:20:40.349Z,0.00
2022-11-01T07:21:40.320Z,0.00
2022-11-01T07:22:40.319Z,0.00
2022-11-01T07:23:40.292Z,0.00
2022-11-01T07:24:40.288Z,0.00
2022-11-01T07:25:40.270Z,0.00
2022-11-01T07:26:40.263Z,0.00
2022-11-01T07:27:40.263Z,0.00
2022-11-01T07:28:40.237Z,0.00
2022-11-01T07:29:40.230Z,0.00
2022-11-01T07:30:40.214Z,0.00
2022-11-01T07:31:40.203Z,0.00
2022-11-01T07:32:40.192Z,0.00
2022-11-01T07:33:40.207Z,0.00
2022-11-01T07:34:40.171Z,0.00
2022-11-01T07:35:40.162Z,0.00
2022-11-01T07:36:40.161Z,0.00
2022-11-01T07:37:40.137Z,0.00
2022-11-01T07:38:40.143Z,0.00
2022-11-01T07:39:40.121Z,0.00
2022-11-01T07:40:40.103Z,0.00
2022-11-01T07:41:40.092Z,0.00
2022-11-01T07:42:40.081Z,0.00
2022-11-01T07:43:40.069Z,0.00
2022-11-01T07:44:40.059Z,0.00
2022-11-01T07:45:40.054Z,0.00
2022-11-01T07:46:40.037Z,0.00
2022-11-01T07:47:40.050Z,0.00
2022-11-01T07:48:40.017Z,0.00
2022-11-01T07:49:40.003Z,0.00
2022-11-01T07:50:39.997Z,0.00
2022-11-01T07:51:39.987Z,0.00
2022-11-01T07:52:39.971Z,0.00
2022-11-01T07:53:39.960Z,0.00
2022-11-01T07:54:39.974Z,0.00
2022-11-01T07:55:39.937Z,0.00
2022-11-01T07:56:39.926Z,0.00
2022-11-01T07:57:39.929Z,0.00
2022-11-01T07:58:39.904Z,0.00
2022-11-01T07:59:39.895Z,0.00
2022-11-01T08:00:39.885Z,0.00
2022-11-01T08:01:40.009Z,0.00
2022-11-01T08:02:39.861Z,0.00
2022-11-01T08:03:39.854Z,0.00
2022-11-01T08:04:39.838Z,0.00
2022-11-01T08:05:39.826Z,0.00
2022-11-01T08:06:39.816Z,0.00
2022-11-01T08:07:39.804Z,0.00
2022-11-01T08:08:39.794Z,0.00
2022-11-01T08:09:39.788Z,0.00
2022-11-01T08:10:39.792Z,0.00
2022-11-01T08:11:39.759Z,0.00
2022-11-01T08:12:39.751Z,0.00
2022-11-01T08:13:39.736Z,0.00
2022-11-01T08:14:39.727Z,0.00
2022-11-01T08:15:39.739Z,0.00
2022-11-01T08:16:39.703Z,0.00
2022-11-01T08:17:39.694Z,0.00
2022-11-01T08:18:39.682Z,0.00
2022-11-01T08:19:39.671Z,5.62
2022-11-01T08:20:39.661Z,5.62
2022-11-01T08:21:39.656Z,5.62
2022-11-01T08:22:39.682Z,5.62
2022-11-01T08:23:39.634Z,5.62
2022-11-01T08:24:39.615Z,5.62
2022-11-01T08:25:39.605Z,5.62
2022-11-01T08:26:39.617Z,5.62
2022-11-01T08:27:39.588Z,11.25
2022-11-01T08:28:39.579Z,11.25
2022-11-01T08:29:39.567Z,11.25
2022-11-01T08:30:39.563Z,5.62
2022-11-01T08:31:39.546Z,5.62
2022-11-01T08:32:39.549Z,5.62
2022-11-01T08:33:39.521Z,5.62
2022-11-01T08:34:39.505Z,5.62
2022-11-01T08:35:39.494Z,5.62
2022-11-01T08:36:39.482Z,5.62
2022-11-01T08:37:39.470Z,5.62
2022-11-01T08:38:39.460Z,5.62
2022-11-01T08:39:39.456Z,5.62
2022-11-01T08:40:39.440Z,5.62
2022-11-01T08:41:39.428Z,5.62
2022-11-01T08:42:39.430Z,5.62
2022-11-01T08:43:40.705Z,5.62
2022-11-01T08:44:39.400Z,5.62
2022-11-01T08:45:39.391Z,5.62
2022-11-01T08:46:39.371Z,11.25
2022-11-01T08:47:39.360Z,5.62
2022-11-01T08:48:39.352Z,5.62
2022-11-01T08:49:39.343Z,5.62
2022-11-01T08:50:39.333Z,5.62
2022-11-01T08:51:39.332Z,5.62
2022-11-01T08:52:39.306Z,5.62
2022-11-01T08:53:39.296Z,5.62
2022-11-01T08:54:39.283Z,5.62
2022-11-01T08:55:39.325Z,5.62
2022-11-01T08:56:39.260Z,5.62
2022-11-01T08:57:39.255Z,5.62
2022-11-01T08:58:39.255Z,5.62
2022-11-01T08:59:39.227Z,5.62
2022-11-01T09:00:39.216Z,5.62
2022-11-01T09:01:39.330Z,5.62
2022-11-01T09:02:39.280Z,5.62
2022-11-01T09:03:39.192Z,5.62
2022-11-01T09:04:39.172Z,5.62
2022-11-01T09:05:39.161Z,5.62
2022-11-01T09:06:39.150Z,5.62
2022-11-01T09:07:39.140Z,11.25
2022-11-01T09:08:39.128Z,11.25
2022-11-01T09:09:39.124Z,11.25
2022-11-01T09:10:39.106Z,11.25
2022-11-01T09:11:39.095Z,11.25
2022-11-01T09:13:39.076Z,16.88
2022-11-01T09:14:39.078Z,22.50
2022-11-01T09:15:39.072Z,16.88
2022-11-01T09:16:39.042Z,22.50
2022-11-01T09:17:39.028Z,5.62
2022-11-01T09:18:39.017Z,5.62
2022-11-01T09:19:39.006Z,5.62
2022-11-01T09:20:38.994Z,5.62
2022-11-01T09:21:38.991Z,5.62
2022-11-01T09:22:38.972Z,11.25
2022-11-01T09:23:38.962Z,11.25
2022-11-01T09:24:38.962Z,11.25
2022-11-01T09:25:38.940Z,11.25
2022-11-01T09:26:38.929Z,11.25
2022-11-01T09:27:38.925Z,16.88
2022-11-01T09:28:38.907Z,16.88
2022-11-01T09:29:38.909Z,11.25
2022-11-01T09:30:45.208Z,16.88
2022-11-01T09:31:39.877Z,16.88
2022-11-01T09:32:38.862Z,5.62
2022-11-01T09:33:38.858Z,5.62
2022-11-01T09:34:38.840Z,5.62
2022-11-01T09:35:38.830Z,0.00
2022-11-01T09:36:38.817Z,0.00
2022-11-01T09:37:38.806Z,0.00
2022-11-01T09:38:38.795Z,0.00
2022-11-01T09:39:38.794Z,0.00
2022-11-01T09:40:38.774Z,0.00
2022-11-01T09:41:38.761Z,0.00
2022-11-01T09:42:38.751Z,0.00
2022-11-01T09:43:38.744Z,5.62
2022-11-01T09:44:38.728Z,5.62
2022-11-01T09:45:38.730Z,5.62
2022-11-01T09:46:38.724Z,5.62
2022-11-01T09:47:38.696Z,5.62
2022-11-01T09:48:38.685Z,5.62
2022-11-01T09:49:38.673Z,5.62
2022-11-01T09:50:38.666Z,5.62
2022-11-01T09:51:38.657Z,5.62
2022-11-01T09:52:38.643Z,5.62
2022-11-01T09:53:38.629Z,5.62
2022-11-01T09:54:38.618Z,5.62
2022-11-01T09:55:38.609Z,5.62
2022-11-01T09:56:38.597Z,0.00
2022-11-01T09:57:38.593Z,0.00
2022-11-01T09:58:38.575Z,0.00
2022-11-01T09:59:38.562Z,0.00
2022-11-01T10:00:38.607Z,0.00
2022-11-01T10:01:38.653Z,0.00
2022-11-01T10:02:38.544Z,0.00
2022-11-01T10:03:38.527Z,0.00
2022-11-01T10:04:38.506Z,0.00
2022-11-01T10:05:38.497Z,0.00
2022-11-01T10:06:38.485Z,0.00
2022-11-01T10:07:38.473Z,0.00
2022-11-01T10:08:38.462Z,0.00
2022-11-01T10:09:38.458Z,0.00
2022-11-01T10:10:38.443Z,0.00
2022-11-01T10:11:38.430Z,0.00
2022-11-01T10:12:38.418Z,0.00
2022-11-01T10:13:38.407Z,0.00
2022-11-01T10:14:38.399Z,0.00
2022-11-01T10:15:38.394Z,0.00
2022-11-01T10:16:38.375Z,0.00
2022-11-01T10:17:38.363Z,0.00
2022-11-01T10:18:38.369Z,0.00
2022-11-01T10:19:38.341Z,0.00
2022-11-01T10:20:38.330Z,0.00
2022-11-01T10:21:38.340Z,0.00
2022-11-01T10:22:38.309Z,0.00
2022-11-01T10:23:38.298Z,0.00
2022-11-01T10:24:38.286Z,0.00
2022-11-01T10:25:38.278Z,0.00
2022-11-01T10:26:38.264Z,0.00
2022-11-01T10:27:38.260Z,0.00
2022-11-01T10:28:38.241Z,0.00
2022-11-01T10:29:38.234Z,0.00
2022-11-01T10:30:38.219Z,0.00
2022-11-01T10:31:38.209Z,0.00
2022-11-01T10:32:38.201Z,0.00
2022-11-01T10:33:38.192Z,0.00
2022-11-01T10:34:38.202Z,0.00
2022-11-01T10:35:38.170Z,0.00
2022-11-01T10:37:41.015Z,0.00
2022-11-01T10:39:10.767Z,5.62
2022-11-01T10:39:56.235Z,5.62
2022-11-01T10:40:39.112Z,5.62
2022-11-01T10:41:38.099Z,5.62
2022-11-01T10:42:38.087Z,5.62
2022-11-01T10:43:38.078Z,5.62
2022-11-01T10:44:38.070Z,5.62
2022-11-01T10:45:38.061Z,5.62
2022-11-01T10:46:38.051Z,5.62
2022-11-01T10:47:38.031Z,5.62
2022-11-01T10:48:38.020Z,5.62
2022-11-01T10:50:00.696Z,5.62
2022-11-01T10:50:39.020Z,5.62
2022-11-01T10:51:37.986Z,5.62
2022-11-01T10:52:37.977Z,5.62
2022-11-01T10:53:37.965Z,5.62
2022-11-01T10:54:37.954Z,5.62
2022-11-01T10:55:37.943Z,5.62
2022-11-01T10:56:37.952Z,5.62
2022-11-01T10:57:37.921Z,5.62
2022-11-01T10:58:37.908Z,5.62
2022-11-01T10:59:37.898Z,5.62
2022-11-01T11:00:37.945Z,5.62
2022-11-01T11:01:38.040Z,11.25
2022-11-01T11:02:37.991Z,11.25
2022-11-01T11:03:37.853Z,11.25
2022-11-01T11:04:37.843Z,28.12
2022-11-01T11:05:37.841Z,22.50
2022-11-01T11:06:37.837Z,33.75
2022-11-01T11:07:37.811Z,39.38
2022-11-01T11:08:37.803Z,16.88
2022-11-01T11:09:37.795Z,28.12
2022-11-01T11:10:37.793Z,16.88
2022-11-01T11:11:37.765Z,56.25
2022-11-01T11:12:37.754Z,22.50
2022-11-01T11:13:37.743Z,22.50
2022-11-01T11:14:37.737Z,16.88
2022-11-01T11:15:37.722Z,16.88
2022-11-01T11:16:37.712Z,28.12
2022-11-01T11:17:37.698Z,22.50
2022-11-01T11:18:37.788Z,16.88
2022-11-01T11:19:37.682Z,22.50
2022-11-01T11:20:37.677Z,56.25
2022-11-01T11:21:37.660Z,56.25
2022-11-01T11:22:37.659Z,45.00
2022-11-01T11:23:37.637Z,11.25
2022-11-01T11:24:37.627Z,16.88
2022-11-01T11:25:37.614Z,11.25
2022-11-01T11:26:38.784Z,11.25
2022-11-01T11:27:37.588Z,16.88
2022-11-01T11:28:37.576Z,16.88
2022-11-01T11:29:37.567Z,5.62
2022-11-01T11:30:37.556Z,5.62
2022-11-01T11:31:37.544Z,5.62
2022-11-01T11:32:37.538Z,5.62
2022-11-01T11:33:37.522Z,5.62
2022-11-01T11:34:37.510Z,5.62
2022-11-01T11:35:37.500Z,0.00
2022-11-01T11:36:37.488Z,0.00
2022-11-01T11:37:37.477Z,0.00
2022-11-01T11:38:37.491Z,0.00
2022-11-01T11:39:37.455Z,0.00
2022-11-01T11:40:37.445Z,0.00
2022-11-01T11:41:37.433Z,0.00
2022-11-01T11:42:37.422Z,0.00
2022-11-01T11:43:37.411Z,0.00
2022-11-01T11:44:37.406Z,0.00
2022-11-01T11:45:37.390Z,0.00
2022-11-01T11:46:37.378Z,0.00
2022-11-01T11:47:37.366Z,0.00
2022-11-01T11:48:37.356Z,0.00
2022-11-01T11:49:37.345Z,0.00
2022-11-01T11:50:37.348Z,0.00
2022-11-01T11:51:37.321Z,0.00
2022-11-01T11:52:38.758Z,0.00
2022-11-01T11:53:37.300Z,0.00
2022-11-01T11:54:37.305Z,0.00
2022-11-01T11:55:37.278Z,0.00
2022-11-01T11:56:37.287Z,0.00
2022-11-01T11:57:37.257Z,0.00
2022-11-01T11:58:37.245Z,0.00
2022-11-01T11:59:37.299Z,0.00
2022-11-01T12:00:37.223Z,0.00
2022-11-01T12:01:37.349Z,0.00
2022-11-01T12:02:37.317Z,0.00
2022-11-01T12:03:37.189Z,0.00
2022-11-01T12:04:37.178Z,0.00
2022-11-01T12:05:37.168Z,0.00
2022-11-01T12:06:37.160Z,0.00
2022-11-01T12:07:37.146Z,0.00
2022-11-01T12:08:37.142Z,0.00
2022-11-01T12:09:37.124Z,0.00
2022-11-01T12:10:37.142Z,0.00
2022-11-01T12:11:37.102Z,0.00
2022-11-01T12:12:37.090Z,0.00
2022-11-01T12:13:37.079Z,0.00
2022-11-01T12:14:37.074Z,0.00
2022-11-01T12:15:41.166Z,0.00
2022-11-01T12:16:37.048Z,0.00
2022-11-01T12:17:37.035Z,0.00
2022-11-01T12:18:37.025Z,0.00
2022-11-01T12:19:37.014Z,0.00
2022-11-01T12:20:37.009Z,0.00
2022-11-01T12:21:36.992Z,0.00
2022-11-01T12:22:36.979Z,0.00
2022-11-01T12:23:36.968Z,0.00
2022-11-01T12:24:36.959Z,0.00
2022-11-01T12:25:36.947Z,0.00
2022-11-01T12:26:37.334Z,0.00
2022-11-01T12:27:36.926Z,0.00
2022-11-01T12:28:36.913Z,0.00
2022-11-01T12:29:36.901Z,0.00
2022-11-01T12:30:36.896Z,0.00
2022-11-01T12:31:36.880Z,0.00
2022-11-01T12:32:36.890Z,0.00
2022-11-01T12:33:36.858Z,0.00
2022-11-01T12:34:39.726Z,0.00
2022-11-01T12:35:37.841Z,0.00
2022-11-01T12:36:36.824Z,0.00
2022-11-01T12:37:36.813Z,0.00
2022-11-01T12:38:36.808Z,0.00
2022-11-01T12:39:36.792Z,0.00
2022-11-01T12:40:36.781Z,0.00
2022-11-01T12:41:36.770Z,0.00
2022-11-01T12:42:36.774Z,0.00
2022-11-01T12:43:36.750Z,0.00
2022-11-01T12:44:36.743Z,0.00
2022-11-01T12:45:36.727Z,0.00
2022-11-01T12:46:36.713Z,0.00
2022-11-01T12:47:36.705Z,0.00
2022-11-01T12:48:36.690Z,0.00
2022-11-01T12:49:36.681Z,0.00
2022-11-01T12:50:36.675Z,0.00
2022-11-01T12:51:36.657Z,0.00
2022-11-01T12:52:36.648Z,0.00
2022-11-01T12:53:36.638Z,0.00
2022-11-01T12:54:36.627Z,0.00
2022-11-01T12:55:36.616Z,0.00
2022-11-01T12:56:36.608Z,0.00
2022-11-01T12:57:36.592Z,0.00
2022-11-01T12:58:36.596Z,0.00
2022-11-01T12:59:36.572Z,0.00
2022-11-01T13:00:36.558Z,0.00
2022-11-01T13:01:36.721Z,0.00
2022-11-01T13:02:36.543Z,0.00
2022-11-01T13:03:36.529Z,0.00
2022-11-01T13:04:36.519Z,0.00
2022-11-01T13:05:36.504Z,0.00
2022-11-01T13:06:36.493Z,0.00
2022-11-01T13:07:36.482Z,0.00
2022-11-01T13:08:36.477Z,0.00
2022-11-01T13:09:36.460Z,0.00
2022-11-01T13:10:36.488Z,0.00
2022-11-01T13:11:36.438Z,0.00
2022-11-01T13:12:36.428Z,0.00
2022-11-01T13:13:36.415Z,0.00
2022-11-01T13:14:36.427Z,0.00
2022-11-01T13:15:36.402Z,0.00
2022-11-01T13:16:36.386Z,0.00
2022-11-01T13:17:36.373Z,0.00
2022-11-01T13:18:36.361Z,0.00
2022-11-01T13:19:36.350Z,0.00
2022-11-01T13:20:36.351Z,5.62
2022-11-01T13:21:36.328Z,11.25