createdAt,value
2018-03-08T15:35:01.998Z,992
2018-03-08T15:35:14.482Z,3259
2018-03-08T15:35:27.092Z,1670
2018-03-08T15:35:39.720Z,260963
2018-03-08T15:35:56.372Z,259508
2018-03-08T15:36:08.921Z,259075
2018-03-08T15:36:21.572Z,258835
2018-03-08T15:36:34.297Z,258612
2018-03-08T15:36:46.789Z,258317
2018-03-08T15:36:59.387Z,258043
2018-03-08T15:37:12.007Z,257861
2018-03-08T15:37:24.534Z,257722
2018-03-08T15:37:37.233Z,60725
2018-03-08T15:37:50.692Z,59991
2018-03-08T15:38:08.978Z,59212
2018-03-08T15:38:22.048Z,156969
2018-03-08T15:38:37.577Z,157515
2018-03-08T15:38:50.197Z,158583
2018-03-08T15:39:06.575Z,160438
2018-03-08T15:39:20.114Z,162406
2018-03-08T15:39:32.684Z,164653
2018-03-08T15:39:48.276Z,167906
2018-03-08T15:40:01.005Z,174133
2018-03-08T15:40:13.638Z,180537
2018-03-08T15:40:26.378Z,177756
2018-03-08T15:40:39.470Z,174514
2018-03-08T15:40:52.042Z,174632
2018-03-08T15:41:04.701Z,174661
2018-03-08T15:41:17.721Z,176154
2018-03-08T15:41:30.617Z,181132
2018-03-08T15:41:43.173Z,184747
2018-03-08T15:41:55.853Z,183877
2018-03-08T15:42:11.315Z,182253
2018-03-08T15:42:27.556Z,187
2018-03-08T15:42:40.090Z,2034
2018-03-08T15:42:55.773Z,2219
2018-03-08T15:43:12.000Z,3119
2018-03-08T15:43:24.570Z,4185
2018-03-08T15:43:39.961Z,2120
2018-03-08T15:43:52.526Z,796
2018-03-08T15:44:05.118Z,159
2018-03-08T15:44:17.610Z,320
2018-03-08T15:44:30.137Z,160
2018-03-08T15:44:42.608Z,369
2018-03-08T15:44:55.076Z,20
2018-03-08T15:45:08.160Z,261720
2018-03-08T15:45:20.777Z,261695
2018-03-08T15:45:33.447Z,261956
2018-03-08T15:45:46.079Z,262139
2018-03-08T15:45:58.592Z,118
2018-03-08T15:46:11.084Z,167
2018-03-08T15:46:23.730Z,380
2018-03-08T15:46:36.245Z,595
2018-03-08T15:46:52.478Z,149
2018-03-08T15:47:05.372Z,9
2018-03-08T15:47:18.108Z,705
2018-03-08T15:47:31.920Z,1315
2018-03-08T15:47:45.285Z,1788
2018-03-08T15:48:00.912Z,3444
2018-03-08T15:48:13.573Z,2208
2018-03-08T15:48:27.641Z,750
2018-03-08T15:48:41.482Z,261501
2018-03-08T15:48:58.841Z,260982
2018-03-08T15:49:12.229Z,261246
2018-03-08T15:49:25.363Z,261752
2018-03-08T15:49:38.568Z,260727
2018-03-08T15:49:51.314Z,259670
2018-03-08T15:50:03.955Z,259607
2018-03-08T15:50:17.839Z,259215
2018-03-08T15:50:30.566Z,258324
2018-03-08T15:50:43.560Z,257635
2018-03-08T15:50:56.286Z,57646
2018-03-08T15:51:08.908Z,57035
2018-03-08T15:51:21.896Z,56569
2018-03-08T15:51:37.337Z,56535
2018-03-08T15:51:49.985Z,56655
2018-03-08T15:52:02.553Z,56512
2018-03-08T15:52:15.325Z,54955
2018-03-08T15:52:28.230Z,53346
2018-03-08T15:52:41.020Z,52359
2018-03-08T15:52:53.645Z,51027
2018-03-08T15:53:06.252Z,50158
2018-03-08T15:53:18.924Z,49756
2018-03-08T15:53:31.758Z,49618
2018-03-08T15:53:44.363Z,49666
2018-03-08T15:53:56.998Z,49430
2018-03-08T15:54:09.633Z,48992
2018-03-08T15:54:22.237Z,49834
