createdAt,value
2024-04-18T00:01:20.068Z,73.28
2024-04-18T00:04:23.068Z,72.45
2024-04-18T00:07:25.880Z,72.85
2024-04-18T00:10:55.931Z,74.56
2024-04-18T00:14:24.537Z,74.26
2024-04-18T00:17:47.229Z,73.71
2024-04-18T00:20:58.551Z,74.60
2024-04-18T00:24:01.202Z,74.34
2024-04-18T00:27:22.623Z,73.43
2024-04-18T00:30:26.164Z,74.53
2024-04-18T00:33:29.101Z,74.46
2024-04-18T00:36:33.638Z,75.31
2024-04-18T00:39:56.285Z,75.30
2024-04-18T00:43:14.111Z,76.42
2024-04-18T00:46:17.005Z,76.29
2024-04-18T00:49:32.761Z,75.51
2024-04-18T00:52:35.358Z,76.58
2024-04-18T00:55:41.169Z,77.43
2024-04-18T00:58:51.436Z,77.49
2024-04-18T01:01:57.043Z,77.71
2024-04-18T01:05:19.948Z,78.02
2024-04-18T01:08:23.131Z,77.84
2024-04-18T01:11:32.844Z,78.69
2024-04-18T01:14:35.670Z,79.05
2024-04-18T01:17:39.132Z,81.08
2024-04-18T01:20:41.764Z,80.70
2024-04-18T01:23:45.944Z,80.45
2024-04-18T01:26:48.535Z,81.29
2024-04-18T01:29:51.127Z,81.33
2024-04-18T01:33:12.661Z,81.40
2024-04-18T01:36:15.449Z,80.43
2024-04-18T01:39:26.439Z,81.21
2024-04-18T01:42:39.468Z,81.60
2024-04-18T01:45:59.431Z,81.18
2024-04-18T01:49:02.112Z,81.69
2024-04-18T01:52:23.200Z,81.96
2024-04-18T01:55:25.891Z,82.32
2024-04-18T01:58:44.425Z,81.56
2024-04-18T02:01:47.090Z,81.18
2024-04-18T02:04:49.832Z,82.00
2024-04-18T02:08:12.434Z,82.17
2024-04-18T02:11:20.508Z,82.21
2024-04-18T02:14:42.305Z,83.29
2024-04-18T02:17:45.033Z,82.96
2024-04-18T02:20:47.657Z,83.04
2024-04-18T02:23:56.486Z,82.59
2024-04-18T02:26:59.257Z,83.50
2024-04-18T02:30:05.392Z,83.81
2024-04-18T02:33:16.365Z,84.33
2024-04-18T02:36:22.301Z,85.09
2024-04-18T02:39:25.047Z,85.48
2024-04-18T02:42:27.906Z,86.45
2024-04-18T02:45:33.813Z,86.96
2024-04-18T02:48:55.402Z,86.98
2024-04-18T02:52:01.001Z,88.05
2024-04-18T02:55:22.599Z,87.88
2024-04-18T02:58:31.309Z,89.87
2024-04-18T03:01:52.412Z,91.03
2024-04-18T03:04:55.022Z,90.69
2024-04-18T03:08:00.179Z,90.66
2024-04-18T03:11:20.734Z,92.07
2024-04-18T03:14:43.345Z,92.58
2024-04-18T03:17:48.776Z,92.61
2024-04-18T03:21:10.872Z,93.53
2024-04-18T03:24:22.596Z,93.56
2024-04-18T03:27:25.370Z,95.19
2024-04-18T03:30:28.006Z,93.38
2024-04-18T03:33:43.733Z,93.72
2024-04-18T03:36:49.371Z,94.26
2024-04-18T03:40:05.800Z,96.43
2024-04-18T03:43:08.463Z,95.69
2024-04-18T03:46:11.139Z,95.51
2024-04-18T03:49:33.946Z,95.64
2024-04-18T03:52:36.571Z,95.75
2024-04-18T03:55:59.428Z,96.35
2024-04-18T03:59:02.132Z,95.54
2024-04-18T04:02:04.820Z,96.69
2024-04-18T04:05:07.519Z,96.70
2024-04-18T04:08:10.728Z,96.74
2024-04-18T04:11:19.865Z,96.67
2024-04-18T04:14:22.654Z,96.97
2024-04-18T04:17:28.603Z,96.64
2024-04-18T04:20:42.607Z,95.14
2024-04-18T04:23:45.279Z,96.15
2024-04-18T04:26:47.978Z,95.55
2024-04-18T04:29:50.624Z,94.32
2024-04-18T04:32:53.277Z,92.79
2024-04-18T04:36:08.144Z,92.13
2024-04-18T04:39:11.142Z,89.68
2024-04-18T04:42:18.864Z,88.67
2024-04-18T04:45:21.451Z,88.45
2024-04-18T04:48:40.526Z,88.70
2024-04-18T04:51:46.209Z,86.86
2024-04-18T04:55:08.990Z,86.83
2024-04-18T04:58:11.610Z,86.19
2024-04-18T05:01:14.183Z,87.38
2024-04-18T05:04:16.875Z,87.20
2024-04-18T05:07:19.739Z,85.96
2024-04-18T05:10:22.405Z,84.48
2024-04-18T05:13:25.018Z,86.28
2024-04-18T05:16:47.694Z,82.60
2024-04-18T05:19:50.473Z,81.41
2024-04-18T05:23:11.628Z,80.75
2024-04-18T05:26:14.304Z,79.13
2024-04-18T05:29:38.701Z,78.51
2024-04-18T05:32:41.286Z,76.56
2024-04-18T05:35:46.803Z,76.83
2024-04-18T05:38:49.628Z,74.66
2024-04-18T05:41:52.607Z,72.36
2024-04-18T05:45:08.085Z,72.43
2024-04-18T05:48:32.035Z,72.25
2024-04-18T05:51:37.874Z,71.08
2024-04-18T05:54:59.493Z,70.66
2024-04-18T05:58:16.753Z,68.87
2024-04-18T06:01:32.726Z,68.53
2024-04-18T06:04:36.093Z,68.90
2024-04-18T06:07:58.912Z,68.84
2024-04-18T06:11:02.130Z,67.29
2024-04-18T06:14:06.085Z,70.79
2024-04-18T06:17:09.062Z,68.42
2024-04-18T06:20:26.954Z,68.57
2024-04-18T06:23:29.583Z,68.24
2024-04-18T06:26:51.084Z,68.98
2024-04-18T06:29:56.269Z,67.33
2024-04-18T06:32:59.438Z,66.83
2024-04-18T06:36:03.437Z,65.64
2024-04-18T06:39:08.831Z,64.68
2024-04-18T06:42:11.534Z,65.27
2024-04-18T06:45:16.759Z,64.35
2024-04-18T06:48:19.942Z,63.13
2024-04-18T06:51:22.731Z,60.75
2024-04-18T06:54:25.989Z,59.34
2024-04-18T06:57:29.557Z,58.04
2024-04-18T07:00:32.752Z,58.38
2024-04-18T07:03:37.984Z,57.12
2024-04-18T07:07:01.562Z,57.75
2024-04-18T07:10:15.877Z,56.79
2024-04-18T07:13:33.396Z,56.90
2024-04-18T07:16:57.472Z,57.44
2024-04-18T07:20:06.775Z,55.28
2024-04-18T07:23:09.946Z,55.63
2024-04-18T07:26:12.773Z,53.10
2024-04-18T07:29:16.419Z,51.95
2024-04-18T07:32:19.287Z,52.47
2024-04-18T07:35:24.647Z,54.18
2024-04-18T07:38:28.442Z,49.34
2024-04-18T07:41:31.299Z,50.97
2024-04-18T07:44:35.257Z,49.77
2024-04-18T07:47:39.609Z,49.17
2024-04-18T07:50:42.458Z,46.41
2024-04-18T07:53:45.207Z,47.37
2024-04-18T07:56:48.202Z,44.25
2024-04-18T07:59:53.102Z,44.34
2024-04-18T08:02:59.605Z,44.05
2024-04-18T08:06:05.431Z,44.62
2024-04-18T08:09:13.357Z,43.84
2024-04-18T08:12:25.888Z,41.14
2024-04-18T08:18:48.462Z,43.07
2024-04-18T08:21:51.395Z,42.78
2024-04-18T08:24:56.548Z,41.34
2024-04-18T08:27:59.388Z,40.67
2024-04-18T08:31:02.104Z,40.67
2024-04-18T08:34:11.641Z,40.61
2024-04-18T08:37:20.492Z,40.94
2024-04-18T08:40:23.569Z,38.19
2024-04-18T08:43:26.253Z,38.41
2024-04-18T08:46:32.820Z,39.58
2024-04-18T08:49:39.532Z,37.31
2024-04-18T08:52:45.830Z,37.00
2024-04-18T08:55:52.191Z,37.95
2024-04-18T08:58:54.905Z,36.26
2024-04-18T09:01:58.171Z,36.23
2024-04-18T09:05:00.872Z,33.39
2024-04-18T09:08:05.390Z,35.34
2024-04-18T09:11:08.663Z,34.09
2024-04-18T09:14:11.937Z,35.09
2024-04-18T09:17:15.464Z,33.00
2024-04-18T09:20:18.338Z,32.71
2024-04-18T09:23:22.502Z,35.63
2024-04-18T09:26:30.912Z,34.72
2024-04-18T09:29:33.561Z,33.99
2024-04-18T09:32:37.365Z,32.46
2024-04-18T09:35:43.802Z,33.76
2024-04-18T09:38:51.119Z,32.41
2024-04-18T09:42:02.275Z,33.69
2024-04-18T09:45:05.644Z,32.53
2024-04-18T09:48:11.433Z,34.01
2024-04-18T09:51:16.291Z,35.15
2024-04-18T09:54:20.185Z,31.82
2024-04-18T09:57:24.545Z,32.08
2024-04-18T10:00:28.820Z,31.29
2024-04-18T10:03:32.227Z,31.11
2024-04-18T10:06:39.868Z,32.36
2024-04-18T10:09:45.236Z,31.00
2024-04-18T10:12:49.015Z,29.60
2024-04-18T10:15:52.382Z,29.87
2024-04-18T10:19:27.584Z,29.48
2024-04-18T10:22:55.758Z,30.44
2024-04-18T10:26:00.181Z,29.12
2024-04-18T10:29:03.183Z,30.47
2024-04-18T10:32:06.401Z,29.57
2024-04-18T10:35:09.929Z,30.73
2024-04-18T10:38:24.078Z,31.55
2024-04-18T10:41:26.955Z,31.32
2024-04-18T10:44:30.927Z,31.39
2024-04-18T10:47:38.005Z,28.23
2024-04-18T10:50:42.048Z,30.53
2024-04-18T10:53:45.109Z,33.31
2024-04-18T10:56:47.915Z,32.46
2024-04-18T10:59:50.699Z,33.26
2024-04-18T11:02:57.510Z,33.94
2024-04-18T11:06:04.419Z,36.04
2024-04-18T11:09:07.288Z,35.83
2024-04-18T11:12:10.924Z,35.75
2024-04-18T11:15:18.582Z,34.65
2024-04-18T11:18:23.254Z,36.98
2024-04-18T11:21:26.283Z,35.34
2024-04-18T11:24:30.558Z,33.60
2024-04-18T11:27:36.918Z,34.63
2024-04-18T11:30:44.376Z,34.17
2024-04-18T11:33:49.622Z,36.13
2024-04-18T11:36:58.525Z,34.93
2024-04-18T11:40:01.787Z,36.67
2024-04-18T11:43:05.078Z,35.93
2024-04-18T11:46:07.847Z,34.19
2024-04-18T11:49:10.752Z,32.76
2024-04-18T11:52:13.864Z,31.93
2024-04-18T11:55:31.605Z,32.92
2024-04-18T11:58:58.612Z,35.56
2024-04-18T12:02:07.785Z,33.73
2024-04-18T12:05:27.454Z,32.21
2024-04-18T12:08:30.688Z,30.71
2024-04-18T12:11:33.815Z,28.13
2024-04-18T12:14:50.129Z,28.91
2024-04-18T12:18:03.490Z,28.84
2024-04-18T12:21:23.955Z,28.35
2024-04-18T12:24:26.887Z,32.61
2024-04-18T12:27:43.633Z,32.61
2024-04-18T12:31:05.147Z,33.29
2024-04-18T12:34:07.970Z,33.41
2024-04-18T12:37:10.787Z,34.02
2024-04-18T12:40:14.411Z,33.18
2024-04-18T12:43:37.227Z,31.70
2024-04-18T12:47:00.698Z,33.08
2024-04-18T12:50:20.925Z,33.28
2024-04-18T12:53:27.632Z,35.52
2024-04-18T12:56:33.576Z,35.08
2024-04-18T12:59:56.152Z,35.95
2024-04-18T13:03:02.068Z,35.54
2024-04-18T13:06:11.967Z,36.09
2024-04-18T13:09:24.872Z,34.91
2024-04-18T13:12:35.164Z,35.68
2024-04-18T13:19:01.026Z,34.05
2024-04-18T13:22:12.733Z,33.21
2024-04-18T13:25:15.572Z,30.78
2024-04-18T13:28:18.232Z,32.61
2024-04-18T13:31:40.927Z,32.19
2024-04-18T13:34:55.970Z,33.12
2024-04-18T13:38:00.506Z,33.17
2024-04-18T13:41:23.138Z,32.29
2024-04-18T13:44:25.742Z,31.22
2024-04-18T13:47:28.813Z,32.82
2024-04-18T13:50:31.656Z,34.29
2024-04-18T13:53:34.406Z,34.37
2024-04-18T13:56:57.194Z,33.51
2024-04-18T14:00:16.174Z,34.90
2024-04-18T14:03:44.536Z,34.71
2024-04-18T14:06:47.330Z,36.00
2024-04-18T14:09:50.119Z,34.79
2024-04-18T14:13:12.918Z,36.41
2024-04-18T14:16:43.859Z,33.79
2024-04-18T14:20:07.246Z,34.33
2024-04-18T14:23:24.491Z,35.10
2024-04-18T14:26:27.243Z,34.42
2024-04-18T14:29:30.177Z,35.28
2024-04-18T14:32:32.911Z,35.77
2024-04-18T14:35:38.238Z,35.00
2024-04-18T14:38:40.823Z,34.30
2024-04-18T14:41:43.435Z,33.24
2024-04-18T14:44:46.687Z,33.70
2024-04-18T14:47:49.479Z,34.44
2024-04-18T14:51:12.579Z,32.58
2024-04-18T14:54:21.557Z,32.30
2024-04-18T14:57:24.353Z,34.37
2024-04-18T15:00:50.957Z,33.38
2024-04-18T15:03:54.515Z,35.50
2024-04-18T15:06:57.309Z,33.97
2024-04-18T15:10:13.653Z,36.03
2024-04-18T15:13:32.490Z,36.03
2024-04-18T15:16:55.072Z,34.42
2024-04-18T15:19:57.943Z,34.61
2024-04-18T15:23:13.531Z,35.12
2024-04-18T15:26:17.721Z,34.15
2024-04-18T15:29:21.410Z,34.11
2024-04-18T15:32:43.004Z,33.32
2024-04-18T15:35:58.119Z,34.31
2024-04-18T15:39:00.810Z,35.65
2024-04-18T15:42:19.551Z,36.14
2024-04-18T15:45:25.135Z,37.00
2024-04-18T15:48:28.131Z,34.66
2024-04-18T15:51:30.962Z,36.39
2024-04-18T15:54:42.402Z,37.37
2024-04-18T15:57:45.140Z,36.57
2024-04-18T16:00:47.785Z,36.37
2024-04-18T16:04:09.126Z,37.43
2024-04-18T16:07:30.458Z,38.33
2024-04-18T16:10:53.192Z,38.82
2024-04-18T16:14:01.978Z,39.93
2024-04-18T16:17:06.275Z,41.77
2024-04-18T16:20:14.966Z,43.17
2024-04-18T16:23:17.590Z,39.84
2024-04-18T16:26:20.403Z,39.31
2024-04-18T16:29:23.967Z,39.98
2024-04-18T16:32:28.152Z,39.93
2024-04-18T16:35:30.967Z,39.93
2024-04-18T16:38:49.620Z,41.01
2024-04-18T16:41:59.592Z,42.82
2024-04-18T16:45:02.544Z,40.90
2024-04-18T16:48:05.710Z,41.19
2024-04-18T16:51:08.503Z,41.83
2024-04-18T16:54:29.585Z,41.92
2024-04-18T16:57:38.178Z,43.68
2024-04-18T17:01:00.419Z,46.01
2024-04-18T17:04:03.484Z,43.92
2024-04-18T17:07:07.063Z,43.31
2024-04-18T17:10:28.617Z,42.86
2024-04-18T17:13:51.444Z,42.35
2024-04-18T17:16:55.307Z,42.27
2024-04-18T17:19:58.017Z,43.01
2024-04-18T17:23:00.710Z,43.15
2024-04-18T17:26:03.429Z,43.27
2024-04-18T17:29:06.202Z,43.86
2024-04-18T17:32:14.695Z,44.25
2024-04-18T17:35:17.695Z,45.19
2024-04-18T17:38:20.882Z,45.00
2024-04-18T17:41:33.294Z,46.35
2024-04-18T17:44:54.583Z,46.64
2024-04-18T17:48:03.470Z,47.47
2024-04-18T17:51:06.359Z,47.90
2024-04-18T17:54:09.317Z,48.32
2024-04-18T17:57:12.047Z,48.29
2024-04-18T18:00:15.130Z,49.40
2024-04-18T18:03:18.270Z,49.31
2024-04-18T18:06:21.329Z,49.11
2024-04-18T18:09:24.745Z,49.70
2024-04-18T18:12:27.434Z,49.50
2024-04-18T18:15:30.114Z,50.31
2024-04-18T18:18:34.805Z,50.42
2024-04-18T18:21:39.124Z,51.03
2024-04-18T18:24:42.019Z,51.35
2024-04-18T18:27:44.756Z,51.61
2024-04-18T18:31:07.619Z,51.60
2024-04-18T18:34:14.139Z,51.02
2024-04-18T18:37:18.981Z,51.94
2024-04-18T18:40:41.693Z,51.93
2024-04-18T18:43:58.739Z,52.76
2024-04-18T18:47:01.379Z,52.64
2024-04-18T18:50:23.388Z,52.88
2024-04-18T18:53:26.301Z,53.51
2024-04-18T18:56:29.134Z,53.90
2024-04-18T18:59:50.440Z,53.38
2024-04-18T19:02:53.095Z,54.06
2024-04-18T19:06:27.294Z,54.43
2024-04-18T19:09:32.448Z,55.04
2024-04-18T19:12:35.169Z,55.26
2024-04-18T19:15:37.958Z,55.83
2024-04-18T19:18:42.752Z,55.01
2024-04-18T19:21:46.006Z,55.51
2024-04-18T19:24:48.657Z,55.23
2024-04-18T19:27:51.322Z,54.41
2024-04-18T19:30:55.723Z,55.23
2024-04-18T19:33:59.452Z,54.19
2024-04-18T19:37:05.481Z,54.70
2024-04-18T19:40:09.399Z,54.95
2024-04-18T19:43:12.808Z,55.14
2024-04-18T19:46:15.610Z,53.80
2024-04-18T19:49:42.345Z,54.52
2024-04-18T19:52:46.953Z,55.76
2024-04-18T19:55:50.945Z,56.00
2024-04-18T19:58:53.562Z,54.70
2024-04-18T20:01:56.327Z,55.54
2024-04-18T20:04:59.261Z,54.87
2024-04-18T20:08:01.958Z,55.85
2024-04-18T20:11:04.662Z,56.40
2024-04-18T20:14:07.417Z,55.98
2024-04-18T20:17:13.905Z,55.59
2024-04-18T20:20:18.161Z,55.74
2024-04-18T20:23:21.458Z,57.61
2024-04-18T20:26:24.694Z,56.70
2024-04-18T20:29:48.414Z,57.15
2024-04-18T20:32:58.116Z,57.76
2024-04-18T20:36:00.820Z,57.97
2024-04-18T20:39:03.950Z,58.00
2024-04-18T20:42:08.101Z,57.33
2024-04-18T20:45:11.052Z,58.26
2024-04-18T20:48:13.978Z,57.16
2024-04-18T20:51:18.978Z,57.28
2024-04-18T20:54:21.755Z,57.93
2024-04-18T20:57:27.362Z,58.74
2024-04-18T21:00:30.669Z,61.42
2024-04-18T21:03:34.027Z,62.26
2024-04-18T21:06:36.944Z,63.22
2024-04-18T21:09:39.682Z,65.19
2024-04-18T21:12:43.078Z,66.31
2024-04-18T21:15:45.973Z,65.02
2024-04-18T21:18:48.757Z,67.03
2024-04-18T21:21:51.766Z,67.09
2024-04-18T21:24:54.588Z,63.55
2024-04-18T21:27:57.562Z,63.15
2024-04-18T21:31:00.447Z,64.00
2024-04-18T21:34:05.704Z,63.18
2024-04-18T21:37:08.545Z,64.49
2024-04-18T21:40:11.639Z,64.71
2024-04-18T21:43:17.039Z,63.36
2024-04-18T21:46:19.826Z,62.73
2024-04-18T21:49:22.559Z,63.84
2024-04-18T21:52:25.330Z,66.66
2024-04-18T21:55:28.488Z,70.03
2024-04-18T21:58:31.160Z,74.54
2024-04-18T22:01:33.871Z,75.99
2024-04-18T22:04:36.541Z,74.98
2024-04-18T22:07:42.488Z,72.52
2024-04-18T22:10:45.293Z,71.33
2024-04-18T22:13:47.945Z,69.68
2024-04-18T22:17:06.001Z,70.35
2024-04-18T22:20:09.176Z,67.99
2024-04-18T22:23:12.099Z,67.53
2024-04-18T22:26:14.699Z,67.35
2024-04-18T22:29:17.358Z,68.17
2024-04-18T22:32:20.066Z,70.05
2024-04-18T22:35:23.445Z,70.10
2024-04-18T22:38:26.030Z,71.59
2024-04-18T22:41:28.787Z,73.46
2024-04-18T22:44:31.460Z,75.33
2024-04-18T22:47:34.260Z,78.05
2024-04-18T22:50:37.204Z,77.03
2024-04-18T22:53:40.050Z,84.72
2024-04-18T22:56:42.644Z,85.14
2024-04-18T22:59:47.193Z,85.21
2024-04-18T23:02:49.835Z,93.68
2024-04-18T23:06:11.542Z,91.97
2024-04-18T23:09:17.238Z,87.45
2024-04-18T23:12:19.992Z,89.26
2024-04-18T23:15:22.703Z,95.19
2024-04-18T23:18:25.564Z,89.06
2024-04-18T23:21:28.348Z,80.46
2024-04-18T23:24:31.195Z,87.89
2024-04-18T23:27:33.926Z,83.75
2024-04-18T23:30:37.931Z,90.37
2024-04-18T23:33:40.635Z,89.05
2024-04-18T23:36:43.427Z,88.50
2024-04-18T23:39:46.243Z,91.40
2024-04-18T23:42:48.982Z,95.66
2024-04-18T23:45:51.785Z,99.89
2024-04-18T23:48:54.667Z,100.00
2024-04-18T23:51:57.494Z,100.00
2024-04-18T23:55:00.128Z,100.00
2024-04-18T23:58:02.820Z,100.00
