createdAt,value
2022-10-15T00:01:23.326Z,99036.53
2022-10-15T00:03:50.536Z,99036.53
2022-10-15T00:06:21.024Z,99030.34
2022-10-15T00:08:48.533Z,99022.28
2022-10-15T00:11:20.359Z,99028.47
2022-10-15T00:13:48.976Z,99025.78
2022-10-15T00:16:20.717Z,99028.22
2022-10-15T00:18:48.594Z,99028.22
2022-10-15T00:21:18.001Z,99020.78
2022-10-15T00:23:46.179Z,99028.00
2022-10-15T00:26:20.749Z,99031.28
2022-10-15T00:28:50.890Z,99022.16
2022-10-15T00:31:24.365Z,99022.72
2022-10-15T00:33:53.311Z,99016.31
2022-10-15T00:36:33.973Z,99021.69
2022-10-15T00:39:02.370Z,99023.31
2022-10-15T00:41:34.269Z,99020.41
2022-10-15T00:44:25.438Z,99020.41
2022-10-15T00:47:12.518Z,99025.53
2022-10-15T00:50:07.589Z,99023.66
2022-10-15T00:53:10.117Z,99024.47
2022-10-15T00:55:42.913Z,99020.50
2022-10-15T00:58:16.477Z,99016.75
2022-10-15T01:00:43.964Z,99018.38
2022-10-15T01:03:12.664Z,99010.06
2022-10-15T01:05:40.622Z,99013.34
2022-10-15T01:08:11.173Z,99013.09
2022-10-15T01:11:34.942Z,98998.84
2022-10-15T01:14:51.418Z,99003.72
2022-10-15T01:17:45.602Z,98999.97
2022-10-15T01:20:24.557Z,99001.38
2022-10-15T01:23:13.707Z,98991.69
2022-10-15T01:26:27.449Z,99002.78
2022-10-15T01:29:14.359Z,98999.63
2022-10-15T01:31:58.533Z,99006.84
2022-10-15T01:34:57.525Z,98995.88
2022-10-15T01:37:38.569Z,98998.06
2022-10-15T01:40:10.965Z,98990.81
2022-10-15T01:42:53.621Z,98997.59
2022-10-15T01:45:30.291Z,98987.41
2022-10-15T01:48:31.698Z,98997.09
2022-10-15T01:51:04.902Z,98985.88
2022-10-15T01:53:34.642Z,98984.81
2022-10-15T01:56:12.847Z,98989.94
2022-10-15T01:58:44.206Z,98988.63
2022-10-15T02:01:11.664Z,98987.81
2022-10-15T02:03:53.080Z,98988.97
2022-10-15T02:06:42.332Z,98985.75
2022-10-15T02:09:54.688Z,98995.47
2022-10-15T02:13:13.611Z,98992.31
2022-10-15T02:16:15.343Z,98990.94
2022-10-15T02:18:51.882Z,98995.81
2022-10-15T02:21:24.581Z,98982.91
2022-10-15T02:24:10.599Z,98983.50
2022-10-15T02:26:40.077Z,98979.16
2022-10-15T02:29:14.082Z,98980.56
2022-10-15T02:31:45.134Z,98984.06
2022-10-15T02:34:17.039Z,98979.25
2022-10-15T02:36:44.588Z,98992.69
2022-10-15T02:39:16.863Z,98988.13
2022-10-15T02:41:44.424Z,98995.94
2022-10-15T02:44:13.299Z,98986.84
2022-10-15T02:46:40.342Z,98993.84
2022-10-15T02:49:07.301Z,98993.84
2022-10-15T02:51:36.189Z,98990.09
2022-10-15T02:54:05.506Z,98984.72
2022-10-15T02:56:33.173Z,98992.53
2022-10-15T02:59:00.362Z,98985.28
2022-10-15T03:01:27.466Z,98992.28
2022-10-15T03:03:54.523Z,98988.56
2022-10-15T03:06:21.526Z,98986.69
2022-10-15T03:08:48.783Z,98983.75
2022-10-15T03:11:15.723Z,98993.69
2022-10-15T03:13:42.841Z,98988.31
2022-10-15T03:16:11.636Z,98993.44
2022-10-15T03:18:41.286Z,98997.75
2022-10-15T03:21:10.367Z,98992.94
2022-10-15T03:23:38.227Z,98999.38
2022-10-15T03:26:14.204Z,99001.00
2022-10-15T03:28:41.599Z,99002.66
2022-10-15T03:31:10.142Z,98996.22
2022-10-15T03:33:37.101Z,99004.28
2022-10-15T03:36:04.435Z,98997.03
2022-10-15T03:38:32.219Z,98999.47
2022-10-15T03:41:00.032Z,98995.72
2022-10-15T03:43:35.381Z,98993.81
2022-10-15T03:46:05.842Z,99005.41
2022-10-15T03:48:37.094Z,98997.34
2022-10-15T03:51:04.328Z,99002.50
2022-10-15T03:53:31.374Z,99006.00
2022-10-15T03:56:04.801Z,99010.31
2022-10-15T03:58:31.834Z,99015.69
2022-10-15T04:01:01.861Z,99015.69
2022-10-15T04:03:28.861Z,99014.63
2022-10-15T04:05:56.759Z,99006.56
2022-10-15T04:08:28.089Z,99018.13
2022-10-15T04:10:55.168Z,99015.19
2022-10-15T04:13:22.140Z,99018.94
2022-10-15T04:15:49.073Z,99014.38
2022-10-15T04:18:16.159Z,99022.19
2022-10-15T04:20:44.072Z,99029.22
2022-10-15T04:23:18.040Z,99030.84
2022-10-15T04:26:06.198Z,99029.22
2022-10-15T04:28:33.642Z,99034.63
2022-10-15T04:31:02.436Z,99038.34
2022-10-15T04:33:30.263Z,99040.81
2022-10-15T04:36:11.250Z,99046.19
2022-10-15T04:39:12.261Z,99043.25
2022-10-15T04:41:43.244Z,99052.38
2022-10-15T04:44:13.821Z,99046.19
2022-10-15T04:46:45.430Z,99055.31
2022-10-15T04:49:30.434Z,99054.25
2022-10-15T04:51:57.704Z,99057.75
2022-10-15T04:54:30.087Z,99052.13
2022-10-15T04:57:05.325Z,99052.69
2022-10-15T04:59:33.143Z,99064.53
2022-10-15T05:02:18.715Z,99067.22
2022-10-15T05:04:50.071Z,99071.78
2022-10-15T05:07:17.042Z,99068.84
2022-10-15T05:09:46.453Z,99081.47
2022-10-15T05:12:14.088Z,99084.16
2022-10-15T05:14:41.831Z,99080.41
2022-10-15T05:17:15.817Z,99082.06
2022-10-15T05:19:43.977Z,99069.66
2022-10-15T05:22:17.631Z,99080.41
2022-10-15T05:24:51.324Z,99084.97
2022-10-15T05:27:32.218Z,99092.84
2022-10-15T05:30:00.327Z,99088.50
2022-10-15T05:32:54.362Z,99094.69
2022-10-15T05:35:23.192Z,99099.03
2022-10-15T05:37:55.267Z,99102.53
2022-10-15T05:40:23.501Z,99103.59
2022-10-15T05:43:04.921Z,99108.13
2022-10-15T05:45:31.913Z,99112.72
2022-10-15T05:48:04.301Z,99115.41
2022-10-15T05:50:31.210Z,99123.47
2022-10-15T05:52:59.301Z,99125.34
2022-10-15T05:55:42.191Z,99134.25
2022-10-15T05:58:09.170Z,99135.91
2022-10-15T06:00:36.367Z,99139.63
2022-10-15T06:03:03.541Z,99143.38
2022-10-15T06:05:31.505Z,99148.75
2022-10-15T06:07:58.426Z,99150.38
2022-10-15T06:10:25.415Z,99154.13
2022-10-15T06:12:52.385Z,99155.75
2022-10-15T06:15:19.713Z,99161.16
2022-10-15T06:17:46.749Z,99161.41
2022-10-15T06:20:14.165Z,99175.66
2022-10-15T06:22:41.149Z,99181.06
2022-10-15T06:25:08.844Z,99176.72
2022-10-15T06:27:35.974Z,99190.19
2022-10-15T06:30:03.171Z,99180.50
2022-10-15T06:32:30.270Z,99184.81
2022-10-15T06:34:57.277Z,99193.13
2022-10-15T06:37:24.557Z,99191.50
2022-10-15T06:39:53.907Z,99201.44
2022-10-15T06:42:20.834Z,99205.16
2022-10-15T06:44:48.253Z,99199.78
2022-10-15T06:47:17.179Z,99208.09
2022-10-15T06:49:47.724Z,99219.94
2022-10-15T06:52:14.756Z,99216.44
2022-10-15T06:54:41.800Z,99220.19
2022-10-15T06:57:11.077Z,99219.13
2022-10-15T06:59:41.203Z,99221.81
2022-10-15T07:02:17.750Z,99227.19
2022-10-15T07:04:47.989Z,99229.31
2022-10-15T07:07:18.246Z,99238.44
2022-10-15T07:09:46.713Z,99241.34
2022-10-15T07:12:14.168Z,99244.88
2022-10-15T07:14:42.466Z,99243.22
2022-10-15T07:17:09.714Z,99238.91
2022-10-15T07:19:37.138Z,99239.16
2022-10-15T07:22:04.106Z,99238.91
2022-10-15T07:24:31.043Z,99244.28
2022-10-15T07:26:58.143Z,99241.34
2022-10-15T07:29:25.090Z,99249.22
2022-10-15T07:31:52.017Z,99250.25
2022-10-15T07:34:19.635Z,99251.91
2022-10-15T07:36:46.670Z,99247.56
2022-10-15T07:39:13.844Z,99250.84
2022-10-15T07:41:40.800Z,99251.91
2022-10-15T07:44:10.719Z,99257.50
2022-10-15T07:46:37.703Z,99257.28
2022-10-15T07:49:04.704Z,99261.00
2022-10-15T07:51:31.742Z,99265.34
2022-10-15T07:53:58.735Z,99271.78
2022-10-15T07:56:25.682Z,99266.63
2022-10-15T07:58:52.690Z,99262.06
2022-10-15T08:01:21.382Z,99269.31
2022-10-15T08:03:48.435Z,99271.78
2022-10-15T08:06:15.885Z,99277.41
2022-10-15T08:08:43.243Z,99276.94
2022-10-15T08:11:13.753Z,99279.38
2022-10-15T08:13:42.251Z,99274.00
2022-10-15T08:16:11.772Z,99270.75
2022-10-15T08:18:39.677Z,99274.81
2022-10-15T08:21:08.296Z,99277.50
2022-10-15T08:23:36.144Z,99274.81
2022-10-15T08:26:04.446Z,99270.25
2022-10-15T08:28:33.101Z,99285.56
2022-10-15T08:31:04.566Z,99284.75
2022-10-15T08:33:35.179Z,99286.63
2022-10-15T08:36:05.664Z,99287.22
2022-10-15T08:38:33.293Z,99288.50
2022-10-15T08:41:02.623Z,99288.50
2022-10-15T08:43:38.336Z,99293.91
2022-10-15T08:46:18.747Z,99285.22
2022-10-15T08:48:55.159Z,99298.47
2022-10-15T08:51:34.367Z,99299.28
2022-10-15T08:54:05.528Z,99300.09
2022-10-15T08:56:40.074Z,99301.47
2022-10-15T08:59:24.638Z,99297.97
2022-10-15T09:02:03.022Z,99303.59
2022-10-15T09:05:22.801Z,99301.72
2022-10-15T09:08:29.775Z,99304.16
2022-10-15T09:11:41.417Z,99312.00
2022-10-15T09:14:16.571Z,99306.84
2022-10-15T09:16:48.483Z,99312.00
2022-10-15T09:19:20.149Z,99310.38
2022-10-15T09:21:49.332Z,99305.78
2022-10-15T09:24:27.780Z,99302.03
2022-10-15T09:27:09.806Z,99307.44
2022-10-15T09:30:12.901Z,99305.59
2022-10-15T09:33:08.356Z,99317.16
2022-10-15T09:36:04.081Z,99310.72
2022-10-15T09:38:47.121Z,99306.97
2022-10-15T09:41:43.081Z,99305.66
2022-10-15T09:44:14.768Z,99308.13
2022-10-15T09:46:51.334Z,99308.13
2022-10-15T09:49:25.617Z,99311.03
2022-10-15T09:52:21.501Z,99313.53
2022-10-15T09:55:05.108Z,99315.16
2022-10-15T09:57:34.898Z,99316.28
2022-10-15T10:00:10.183Z,99323.31
2022-10-15T10:02:40.213Z,99328.22
2022-10-15T10:05:30.779Z,99330.44
2022-10-15T10:08:22.836Z,99335.38
2022-10-15T10:11:02.313Z,99331.38
2022-10-15T10:13:41.026Z,99341.44
2022-10-15T10:16:14.824Z,99354.41
2022-10-15T10:18:50.310Z,99348.56
2022-10-15T10:21:34.253Z,99343.16
2022-10-15T10:24:28.434Z,99351.00
2022-10-15T10:26:56.277Z,99353.44
2022-10-15T10:29:39.310Z,99352.38
2022-10-15T10:32:32.335Z,99343.28
2022-10-15T10:35:02.339Z,99343.84
2022-10-15T10:37:40.133Z,99341.72
2022-10-15T10:40:35.228Z,99346.13
2022-10-15T10:43:15.328Z,99341.31
2022-10-15T10:46:19.612Z,99342.47
2022-10-15T10:48:52.074Z,99336.94
2022-10-15T10:51:26.662Z,99331.97
2022-10-15T10:54:14.430Z,99345.03
2022-10-15T10:56:44.613Z,99341.97
2022-10-15T10:59:39.100Z,99345.31
2022-10-15T11:02:12.191Z,99345.41
2022-10-15T11:04:40.029Z,99330.63
2022-10-15T11:07:54.022Z,99329.91
2022-10-15T11:10:29.539Z,99329.38
2022-10-15T11:13:06.576Z,99335.13
2022-10-15T11:16:00.967Z,99328.06
2022-10-15T11:18:59.161Z,99327.03
2022-10-15T11:21:40.931Z,99315.44
2022-10-15T11:24:48.896Z,99319.41
2022-10-15T11:27:54.526Z,99316.16
2022-10-15T11:30:51.754Z,99317.13
2022-10-15T11:33:33.715Z,99315.75
2022-10-15T11:36:14.980Z,99308.16
2022-10-15T11:39:03.598Z,99303.25
2022-10-15T11:42:14.837Z,99296.72
2022-10-15T11:45:15.322Z,99302.63
2022-10-15T11:48:37.350Z,99305.78
2022-10-15T11:51:22.142Z,99313.56
2022-10-15T11:54:16.805Z,99316.47
2022-10-15T11:56:49.072Z,99310.50
2022-10-15T11:59:40.654Z,99321.28
2022-10-15T12:02:24.491Z,99313.72
2022-10-15T12:05:00.486Z,99311.47
2022-10-15T12:07:44.383Z,99307.16
2022-10-15T12:10:12.526Z,99304.72
2022-10-15T12:12:54.293Z,99311.97
2022-10-15T12:15:53.377Z,99305.44
2022-10-15T12:18:47.483Z,99309.19
2022-10-15T12:21:38.485Z,99306.97
2022-10-15T12:24:27.628Z,99303.16
2022-10-15T12:26:54.754Z,99303.41
2022-10-15T12:29:27.711Z,99292.84
2022-10-15T12:31:58.318Z,99297.66
2022-10-15T12:34:40.924Z,99292.53
2022-10-15T12:37:18.822Z,99302.94
2022-10-15T12:39:52.210Z,99297.56
2022-10-15T12:42:35.323Z,99309.41
2022-10-15T12:45:25.025Z,99293.75
2022-10-15T12:48:15.855Z,99297.16
2022-10-15T12:50:43.474Z,99300.09
2022-10-15T12:56:13.645Z,99307.00
2022-10-15T12:58:48.918Z,99307.25
2022-10-15T13:01:15.834Z,99291.34
2022-10-15T13:03:56.095Z,99283.25
2022-10-15T13:06:23.053Z,99292.72
2022-10-15T13:09:18.306Z,99292.72
2022-10-15T13:14:39.859Z,99289.78
2022-10-15T13:17:18.219Z,99299.03
2022-10-15T13:20:11.062Z,99293.88
2022-10-15T13:22:38.062Z,99281.50
2022-10-15T13:25:18.424Z,99282.53
2022-10-15T13:27:45.357Z,99272.56
2022-10-15T13:30:15.714Z,99277.72
2022-10-15T13:32:52.638Z,99277.47
2022-10-15T13:35:26.045Z,99283.69
2022-10-15T13:37:53.207Z,99283.44
2022-10-15T13:40:24.552Z,99288.00
2022-10-15T13:43:25.503Z,99289.06
2022-10-15T13:45:58.091Z,99290.13
2022-10-15T13:48:32.137Z,99293.06
2022-10-15T13:51:05.482Z,99287.69
2022-10-15T13:53:36.895Z,99289.31
2022-10-15T13:56:27.578Z,99293.13
2022-10-15T13:58:55.659Z,99298.53
2022-10-15T14:01:24.826Z,99292.09
2022-10-15T14:04:01.361Z,99290.44
2022-10-15T14:06:38.203Z,99293.75
2022-10-15T14:09:16.716Z,99283.78
2022-10-15T14:11:43.803Z,99285.66
2022-10-15T14:14:53.131Z,99299.94
2022-10-15T14:17:19.917Z,99292.91
2022-10-15T14:20:21.794Z,99304.72
2022-10-15T14:22:42.346Z,99304.16
2022-10-15T14:27:46.040Z,99297.97
2022-10-15T14:30:31.836Z,99311.44
2022-10-15T14:32:58.857Z,99317.63
2022-10-15T14:35:37.454Z,99315.75
2022-10-15T14:38:10.286Z,99317.88
2022-10-15T14:40:37.267Z,99316.25
2022-10-15T14:43:14.910Z,99321.63
2022-10-15T14:45:53.237Z,99318.59
2022-10-15T14:48:36.147Z,99319.91
2022-10-15T14:51:12.241Z,99325.75
2022-10-15T14:53:46.209Z,99326.00
2022-10-15T14:56:29.965Z,99314.41
2022-10-15T14:58:57.874Z,99322.72
2022-10-15T15:01:27.446Z,99317.59
2022-10-15T15:03:57.293Z,99320.28
2022-10-15T15:06:24.499Z,99312.44
2022-10-15T15:08:51.495Z,99307.03
2022-10-15T15:11:23.030Z,99313.28
2022-10-15T15:13:51.395Z,99317.00
2022-10-15T15:16:18.820Z,99322.38
2022-10-15T15:18:48.192Z,99318.66
2022-10-15T15:21:23.616Z,99318.88
2022-10-15T15:23:51.295Z,99324.50
2022-10-15T15:26:18.265Z,99329.88
2022-10-15T15:28:45.243Z,99323.66
2022-10-15T15:31:18.442Z,99333.59
2022-10-15T15:33:45.688Z,99323.91
2022-10-15T15:36:20.771Z,99331.97
2022-10-15T15:38:51.569Z,99324.16
2022-10-15T15:41:21.475Z,99321.22
2022-10-15T15:43:48.940Z,99323.09
2022-10-15T15:46:16.839Z,99321.44
2022-10-15T15:48:43.821Z,99324.38
2022-10-15T15:51:32.158Z,99321.09
2022-10-15T15:53:59.427Z,99326.47
2022-10-15T15:56:26.565Z,99332.94
2022-10-15T15:58:53.569Z,99324.84
2022-10-15T16:01:21.296Z,99319.72
2022-10-15T16:03:48.457Z,99318.91
2022-10-15T16:06:15.595Z,99324.03
2022-10-15T16:08:42.556Z,99320.53
2022-10-15T16:11:09.718Z,99330.47
2022-10-15T16:13:37.445Z,99322.63
2022-10-15T16:16:04.682Z,99329.66
2022-10-15T16:18:31.661Z,99330.13
2022-10-15T16:20:58.684Z,99329.06
2022-10-15T16:23:25.786Z,99341.72
2022-10-15T16:25:54.459Z,99344.66
2022-10-15T16:28:21.504Z,99359.97
2022-10-15T16:30:48.465Z,99355.41
2022-10-15T16:33:15.686Z,99357.03
2022-10-15T16:35:42.730Z,99363.47
2022-10-15T16:38:09.894Z,99362.91
2022-10-15T16:40:38.087Z,99368.03
2022-10-15T16:43:05.088Z,99369.91
2022-10-15T16:45:32.061Z,99379.88
2022-10-15T16:47:59.069Z,99369.91
2022-10-15T16:50:26.004Z,99378.00
2022-10-15T16:52:53.087Z,99384.44
2022-10-15T16:55:20.003Z,99383.13
2022-10-15T16:57:47.091Z,99387.94
2022-10-15T17:00:15.857Z,99387.34
2022-10-15T17:02:42.935Z,99382.78
2022-10-15T17:05:10.157Z,99393.53
2022-10-15T17:07:37.079Z,99389.22
2022-10-15T17:10:04.919Z,99400.59
2022-10-15T17:12:31.865Z,99408.06
2022-10-15T17:14:58.785Z,99412.38
2022-10-15T17:17:25.776Z,99418.00
2022-10-15T17:19:52.758Z,99416.13
2022-10-15T17:22:20.984Z,99412.63
2022-10-15T17:24:49.535Z,99418.25
2022-10-15T17:27:17.626Z,99421.75
2022-10-15T17:29:44.562Z,99415.56
2022-10-15T17:32:11.490Z,99415.56
2022-10-15T17:34:38.406Z,99408.53
2022-10-15T17:37:05.325Z,99407.47
2022-10-15T17:39:32.283Z,99404.78
2022-10-15T17:41:59.201Z,99406.66
2022-10-15T17:44:26.164Z,99400.22
2022-10-15T17:46:53.839Z,99414.75
2022-10-15T17:49:28.023Z,99415.56
2022-10-15T17:51:55.035Z,99419.06
2022-10-15T17:54:22.032Z,99412.03
2022-10-15T17:56:50.099Z,99417.44
2022-10-15T17:59:17.032Z,99423.38
2022-10-15T18:02:00.583Z,99424.19
2022-10-15T18:04:30.178Z,99423.38
2022-10-15T18:06:57.269Z,99433.34
2022-10-15T18:09:26.569Z,99422.56
2022-10-15T18:11:56.265Z,99437.09
2022-10-15T18:14:29.110Z,99430.41
2022-10-15T18:16:56.581Z,99423.38
2022-10-15T18:19:25.517Z,99423.38
2022-10-15T18:21:52.900Z,99419.63
2022-10-15T18:24:21.902Z,99426.69
2022-10-15T18:26:53.074Z,99427.50
2022-10-15T18:29:23.845Z,99431.22
2022-10-15T18:31:56.278Z,99439.28
2022-10-15T18:34:24.558Z,99443.03
2022-10-15T18:36:51.480Z,99449.03
2022-10-15T18:39:21.205Z,99457.09
2022-10-15T18:41:48.146Z,99449.03
2022-10-15T18:44:18.275Z,99447.34
2022-10-15T18:46:45.520Z,99445.28
2022-10-15T18:49:15.945Z,99446.09
2022-10-15T18:51:46.047Z,99453.34
2022-10-15T18:54:13.598Z,99456.63
2022-10-15T18:56:40.538Z,99460.59
2022-10-15T18:59:07.469Z,99459.53
2022-10-15T19:01:38.764Z,99459.31
2022-10-15T19:04:10.141Z,99459.31
2022-10-15T19:06:42.127Z,99459.31
2022-10-15T19:09:13.832Z,99457.66
2022-10-15T19:11:44.390Z,99461.19
2022-10-15T19:14:12.100Z,99453.94
2022-10-15T19:16:39.299Z,99459.31
2022-10-15T19:19:12.521Z,99463.88
2022-10-15T19:21:39.510Z,99470.06
2022-10-15T19:24:06.616Z,99464.69
2022-10-15T19:26:34.589Z,99465.50
2022-10-15T19:29:02.396Z,99470.66
2022-10-15T19:31:34.010Z,99461.53
2022-10-15T19:34:01.195Z,99469.63
2022-10-15T19:36:39.776Z,99475.81
2022-10-15T19:39:12.392Z,99481.19
2022-10-15T19:41:42.509Z,99482.00
2022-10-15T19:44:12.837Z,99478.50
2022-10-15T19:46:40.803Z,99488.47
2022-10-15T19:49:10.608Z,99479.53
2022-10-15T19:51:38.071Z,99478.72
2022-10-15T19:54:05.189Z,99478.72
2022-10-15T19:56:33.241Z,99478.72
2022-10-15T19:59:03.701Z,99483.28
2022-10-15T20:01:30.982Z,99479.78
2022-10-15T20:04:03.376Z,99489.50
2022-10-15T20:06:34.728Z,99484.09
2022-10-15T20:09:02.036Z,99489.50
2022-10-15T20:11:29.105Z,99488.66
2022-10-15T20:13:56.233Z,99500.25
2022-10-15T20:16:24.200Z,99508.13
2022-10-15T20:18:51.874Z,99501.06
2022-10-15T20:21:18.880Z,99507.28
2022-10-15T20:23:47.711Z,99493.84
2022-10-15T20:26:16.312Z,99496.53
2022-10-15T20:28:45.291Z,99501.91
2022-10-15T20:31:16.483Z,99501.91
2022-10-15T20:33:44.899Z,99508.94
2022-10-15T20:36:20.042Z,99502.72
2022-10-15T20:38:51.393Z,99511.63
2022-10-15T20:41:20.115Z,99505.19
2022-10-15T20:43:53.938Z,99510.56
2022-10-15T20:46:47.150Z,99521.34
2022-10-15T20:49:23.146Z,99522.97
2022-10-15T20:51:53.182Z,99529.16
2022-10-15T20:54:21.616Z,99533.72
2022-10-15T20:56:50.049Z,99537.47
2022-10-15T20:59:17.510Z,99533.72
2022-10-15T21:01:44.566Z,99535.38
2022-10-15T21:04:12.087Z,99545.06
2022-10-15T21:06:39.829Z,99542.38
2022-10-15T21:09:07.283Z,99552.94
2022-10-15T21:11:34.197Z,99552.09
2022-10-15T21:14:01.510Z,99552.09
2022-10-15T21:16:28.717Z,99559.13
2022-10-15T21:18:55.846Z,99558.09
2022-10-15T21:21:22.877Z,99547.31
2022-10-15T21:23:49.830Z,99557.25
2022-10-15T21:26:18.858Z,99552.69
2022-10-15T21:28:46.264Z,99550.81
2022-10-15T21:31:17.323Z,99553.50
2022-10-15T21:33:44.935Z,99553.75
2022-10-15T21:36:27.750Z,99556.44
2022-10-15T21:39:01.406Z,99556.44
2022-10-15T21:41:31.313Z,99558.91
2022-10-15T21:43:59.919Z,99574.22
2022-10-15T21:46:27.878Z,99576.94
2022-10-15T21:48:55.153Z,99573.19
2022-10-15T21:51:26.902Z,99565.91
2022-10-15T21:53:55.658Z,99570.47
2022-10-15T21:56:23.412Z,99574.00
2022-10-15T21:58:51.981Z,99573.19
2022-10-15T22:01:32.482Z,99575.06
2022-10-15T22:04:08.786Z,99568.84
2022-10-15T22:06:41.815Z,99568.84
2022-10-15T22:09:10.704Z,99558.09
2022-10-15T22:11:40.939Z,99562.66
2022-10-15T22:14:11.849Z,99566.97
2022-10-15T22:16:40.375Z,99564.53
2022-10-15T22:19:09.617Z,99568.84
2022-10-15T22:21:38.798Z,99575.88
2022-10-15T22:24:15.631Z,99569.66
2022-10-15T22:26:47.345Z,99578.56
2022-10-15T22:29:24.465Z,99581.25
2022-10-15T22:31:52.632Z,99588.31
2022-10-15T22:34:21.448Z,99588.31
2022-10-15T22:36:48.455Z,99579.16
2022-10-15T22:39:17.876Z,99575.41
2022-10-15T22:41:46.741Z,99578.94
2022-10-15T22:44:18.439Z,99582.47
2022-10-15T22:46:47.223Z,99576.25
2022-10-15T22:49:14.300Z,99577.09
2022-10-15T22:51:42.217Z,99587.84
2022-10-15T22:54:09.610Z,99575.41
2022-10-15T22:56:36.961Z,99554.69
2022-10-15T22:59:04.681Z,99563.03
2022-10-15T23:01:34.420Z,99571.09
2022-10-15T23:04:05.259Z,99571.91
2022-10-15T23:06:35.040Z,99578.34
2022-10-15T23:09:04.555Z,99572.16
2022-10-15T23:11:35.168Z,99566.78
2022-10-15T23:14:09.490Z,99563.03
2022-10-15T23:16:40.646Z,99571.91
2022-10-15T23:19:19.988Z,99571.69
2022-10-15T23:21:53.026Z,99574.38
2022-10-15T23:24:22.742Z,99580.00
2022-10-15T23:26:50.415Z,99578.13
2022-10-15T23:29:21.240Z,99577.09
2022-10-15T23:31:49.251Z,99577.91
2022-10-15T23:34:25.744Z,99577.91
2022-10-15T23:36:53.354Z,99588.66
2022-10-15T23:39:24.596Z,99593.00
2022-10-15T23:41:52.474Z,99584.09
2022-10-15T23:44:19.905Z,99589.50
2022-10-15T23:46:47.358Z,99584.91
2022-10-15T23:49:14.330Z,99589.50
2022-10-15T23:51:41.483Z,99591.94
2022-10-15T23:54:16.210Z,99592.75
2022-10-15T23:56:44.426Z,99595.44
2022-10-15T23:59:11.739Z,99596.03
