createdAt,value
2022-08-11T20:47:59.565Z,97088.56
2022-08-11T20:50:30.650Z,97098.69
2022-08-11T20:52:59.384Z,97090.03
2022-08-11T20:55:51.598Z,97088.00
2022-08-11T20:58:21.010Z,97076.69
2022-08-11T21:00:54.270Z,97075.78
2022-08-11T21:03:35.745Z,97069.00
2022-08-11T21:06:10.071Z,97060.97
2022-08-11T21:08:41.728Z,97056.28
2022-08-11T21:11:11.311Z,97047.06
2022-08-11T21:13:47.559Z,97043.06
2022-08-11T21:16:40.459Z,97042.78
2022-08-11T21:20:00.417Z,97041.19
2022-08-11T21:22:13.736Z,97031.13
2022-08-11T21:24:46.750Z,97028.66
2022-08-11T21:27:24.837Z,97023.91
2022-08-11T21:29:54.128Z,97019.59
2022-08-11T21:32:23.360Z,97012.22
2022-08-11T21:34:54.267Z,97010.47
2022-08-11T21:37:22.502Z,97009.19
2022-08-11T21:39:51.553Z,97004.31
2022-08-11T21:42:20.643Z,97003.41
2022-08-11T21:44:49.780Z,96991.66
2022-08-11T21:47:42.356Z,96990.00
2022-08-11T21:50:06.926Z,96992.09
2022-08-11T21:52:40.134Z,96979.75
2022-08-11T21:55:08.754Z,96978.69
2022-08-11T21:57:48.148Z,96973.44
2022-08-11T22:00:19.037Z,96969.84
2022-08-11T22:02:53.414Z,96967.63
2022-08-11T22:05:22.532Z,96961.19
2022-08-11T22:07:50.843Z,96945.53
2022-08-11T22:10:41.327Z,96943.97
2022-08-11T22:13:08.036Z,96936.88
2022-08-11T22:15:37.499Z,96927.22
2022-08-11T22:18:08.593Z,96928.50
2022-08-11T22:20:36.701Z,96924.13
2022-08-11T22:23:05.031Z,96918.78
2022-08-11T22:25:38.784Z,96920.22
2022-08-11T22:28:07.097Z,96920.78
2022-08-11T22:30:35.240Z,96909.56
2022-08-11T22:33:04.748Z,96904.19
2022-08-11T22:35:35.709Z,96895.63
2022-08-11T22:38:04.095Z,96895.34
2022-08-11T22:40:33.949Z,96890.13
2022-08-11T22:43:04.391Z,96881.31
2022-08-11T22:45:32.417Z,96880.44
2022-08-11T22:48:01.822Z,96880.91
2022-08-11T22:50:30.242Z,96880.00
2022-08-11T22:53:01.675Z,96892.78
2022-08-11T22:55:32.942Z,96893.69
2022-08-11T22:58:02.815Z,96896.47
2022-08-11T23:00:31.206Z,96896.22
2022-08-11T23:02:59.319Z,96888.47
2022-08-11T23:05:28.295Z,96881.25
2022-08-11T23:07:58.856Z,96886.66
2022-08-11T23:10:27.866Z,96884.75
2022-08-11T23:12:56.086Z,96873.81
2022-08-11T23:15:25.472Z,96874.94
2022-08-11T23:17:56.024Z,96880.19
2022-08-11T23:20:33.580Z,96862.19
2022-08-11T23:23:12.094Z,96879.22
2022-08-11T23:25:41.010Z,96880.28
2022-08-11T23:28:12.011Z,96878.13
2022-08-11T23:30:41.142Z,96873.97
2022-08-11T23:33:09.407Z,96871.94
2022-08-11T23:35:53.669Z,96878.72
2022-08-11T23:38:23.481Z,96870.00
2022-08-11T23:40:54.207Z,96866.19
2022-08-11T23:43:24.503Z,96867.63
2022-08-11T23:45:52.498Z,96858.03
2022-08-11T23:48:20.805Z,96858.69
2022-08-11T23:50:51.223Z,96852.25
2022-08-11T23:53:19.463Z,96847.91
2022-08-11T23:55:50.526Z,96851.25
2022-08-11T23:58:20.899Z,96849.47
