createdAt,value
2018-06-22T00:02:31.122Z,73.28
2018-06-22T00:05:02.416Z,73.68
2018-06-22T00:07:34.561Z,74.01
2018-06-22T00:10:05.745Z,74.12
2018-06-22T00:12:36.894Z,74.57
2018-06-22T00:15:07.992Z,75.24
2018-06-22T00:17:38.996Z,75.51
2018-06-22T00:20:09.898Z,74.86
2018-06-22T00:22:41.741Z,75.52
2018-06-22T00:25:13.073Z,76.13
2018-06-22T00:27:46.134Z,75.64
2018-06-22T00:30:17.653Z,76.11
2018-06-22T00:32:49.835Z,75.86
2018-06-22T00:35:23.660Z,76.10
2018-06-22T00:37:54.653Z,75.47
2018-06-22T00:40:27.684Z,75.92
2018-06-22T00:42:58.949Z,76.41
2018-06-22T00:45:30.468Z,75.76
2018-06-22T00:48:01.748Z,76.64
2018-06-22T00:50:32.784Z,76.69
2018-06-22T00:53:04.309Z,76.55
2018-06-22T00:55:36.323Z,77.17
2018-06-22T00:58:07.532Z,77.58
2018-06-22T01:00:39.027Z,78.38
2018-06-22T01:03:10.333Z,78.50
2018-06-22T01:05:42.334Z,78.67
2018-06-22T01:08:14.054Z,79.25
2018-06-22T01:10:45.182Z,78.62
2018-06-22T01:13:16.371Z,78.61
2018-06-22T01:15:47.456Z,78.58
2018-06-22T01:18:18.638Z,78.17
2018-06-22T01:20:51.469Z,78.06
2018-06-22T01:23:22.351Z,77.60
2018-06-22T01:25:53.532Z,76.49
2018-06-22T01:28:25.526Z,76.56
2018-06-22T01:30:59.748Z,76.29
2018-06-22T01:33:31.577Z,76.50
2018-06-22T01:36:03.826Z,76.58
2018-06-22T01:38:36.152Z,75.86
2018-06-22T01:41:07.306Z,75.73
2018-06-22T01:43:38.774Z,75.59
2018-06-22T01:46:10.154Z,76.24
2018-06-22T01:48:41.663Z,76.32
2018-06-22T01:51:12.507Z,76.28
2018-06-22T01:53:44.002Z,76.40
2018-06-22T01:56:15.759Z,76.69
2018-06-22T01:58:46.809Z,77.39
2018-06-22T02:01:20.163Z,77.42
2018-06-22T02:03:52.474Z,77.85
2018-06-22T02:06:24.007Z,78.59
2018-06-22T02:08:58.074Z,78.27
2018-06-22T02:11:30.162Z,79.17
2018-06-22T02:14:01.241Z,79.12
2018-06-22T02:16:33.981Z,79.62
2018-06-22T02:19:05.049Z,79.91
2018-06-22T02:21:36.680Z,79.62
2018-06-22T02:24:10.036Z,80.30
2018-06-22T02:26:41.740Z,80.53
2018-06-22T02:29:12.723Z,80.71
2018-06-22T02:31:43.889Z,80.56
2018-06-22T02:34:17.979Z,80.01
2018-06-22T02:36:49.419Z,80.60
2018-06-22T02:39:20.675Z,80.72
2018-06-22T02:41:52.282Z,80.65
2018-06-22T02:44:23.482Z,81.03
2018-06-22T02:46:54.464Z,80.72
2018-06-22T02:49:25.352Z,79.94
2018-06-22T02:51:56.695Z,80.34
2018-06-22T02:54:28.019Z,79.69
2018-06-22T02:56:59.267Z,79.28
2018-06-22T02:59:30.348Z,78.75
2018-06-22T03:02:01.517Z,78.66
2018-06-22T03:04:32.835Z,78.68
2018-06-22T03:07:04.799Z,78.85
2018-06-22T03:09:36.354Z,77.61
2018-06-22T03:12:08.185Z,77.61
2018-06-22T03:14:40.272Z,77.23
2018-06-22T03:17:12.267Z,77.58
2018-06-22T03:19:44.072Z,78.98
2018-06-22T03:22:16.384Z,77.14
2018-06-22T03:24:48.001Z,75.96
2018-06-22T03:27:19.866Z,75.09
2018-06-22T03:29:51.479Z,75.60
2018-06-22T03:32:22.418Z,73.90
2018-06-22T03:34:54.334Z,73.41
2018-06-22T03:37:25.470Z,72.29
2018-06-22T03:39:56.973Z,71.58
2018-06-22T03:42:30.363Z,71.32
2018-06-22T03:45:02.138Z,70.19
2018-06-22T03:47:35.043Z,66.71
2018-06-22T03:50:06.261Z,65.41
2018-06-22T03:52:37.457Z,66.76
2018-06-22T03:55:09.596Z,66.67
2018-06-22T03:57:40.527Z,63.24
2018-06-22T04:00:12.169Z,60.54
2018-06-22T04:02:44.315Z,59.23
2018-06-22T04:05:16.927Z,60.28
2018-06-22T04:07:48.211Z,60.12
2018-06-22T04:10:19.755Z,61.76
2018-06-22T04:12:50.902Z,62.21
2018-06-22T04:15:23.665Z,61.60
2018-06-22T04:17:55.660Z,61.26
2018-06-22T04:20:27.299Z,61.84
2018-06-22T04:22:58.290Z,60.87
2018-06-22T04:25:29.434Z,58.23
2018-06-22T04:28:00.527Z,57.43
2018-06-22T04:30:31.814Z,57.27
2018-06-22T04:33:03.375Z,58.49
2018-06-22T04:35:37.098Z,58.28
2018-06-22T04:38:08.390Z,57.11
2018-06-22T04:40:40.929Z,55.46
2018-06-22T04:43:11.959Z,51.46
2018-06-22T04:45:44.426Z,50.55
2018-06-22T04:48:16.152Z,48.15
2018-06-22T04:50:47.473Z,46.67
2018-06-22T04:53:21.614Z,44.82
2018-06-22T04:55:54.336Z,44.83
2018-06-22T04:58:26.305Z,42.78
2018-06-22T05:00:57.723Z,41.95
2018-06-22T05:03:30.093Z,41.39
2018-06-22T05:06:03.047Z,41.53
2018-06-22T05:08:35.608Z,42.54
2018-06-22T05:11:07.258Z,43.61
2018-06-22T05:13:38.874Z,44.50
2018-06-22T05:16:10.616Z,45.16
2018-06-22T05:18:42.214Z,48.41
2018-06-22T05:21:13.378Z,50.26
2018-06-22T05:23:44.562Z,49.79
2018-06-22T05:26:17.088Z,50.48
2018-06-22T05:28:49.187Z,51.00
2018-06-22T05:31:20.261Z,50.82
2018-06-22T05:33:52.022Z,51.45
2018-06-22T05:36:23.861Z,49.27
2018-06-22T05:38:54.906Z,49.51
2018-06-22T05:41:26.162Z,51.22
2018-06-22T05:43:58.421Z,50.25
2018-06-22T05:46:29.915Z,49.66
2018-06-22T05:49:01.150Z,48.68
2018-06-22T05:51:32.431Z,46.82
2018-06-22T05:54:03.621Z,47.96
2018-06-22T05:56:35.097Z,49.22
2018-06-22T05:59:06.598Z,49.56
2018-06-22T06:01:37.508Z,50.42
2018-06-22T06:04:11.904Z,49.79
2018-06-22T06:06:44.287Z,47.83
2018-06-22T06:09:19.847Z,42.15
2018-06-22T06:11:51.906Z,43.10
2018-06-22T06:14:23.228Z,38.90
2018-06-22T06:16:54.318Z,38.83
2018-06-22T06:19:26.500Z,38.65
2018-06-22T06:21:57.883Z,35.16
2018-06-22T06:24:29.122Z,34.58
2018-06-22T06:27:00.258Z,34.76
2018-06-22T06:29:32.879Z,35.52
2018-06-22T06:32:07.588Z,34.23
2018-06-22T06:34:39.017Z,38.37
2018-06-22T06:37:10.503Z,43.09
2018-06-22T06:39:42.741Z,42.42
2018-06-22T06:42:14.913Z,44.50
2018-06-22T06:44:46.334Z,45.28
2018-06-22T06:47:17.696Z,41.82
2018-06-22T06:49:48.895Z,36.42
2018-06-22T06:52:20.092Z,34.40
2018-06-22T06:54:52.582Z,31.66
2018-06-22T06:57:23.644Z,32.30
2018-06-22T06:59:55.297Z,32.25
2018-06-22T07:02:28.263Z,30.48
2018-06-22T07:04:59.692Z,30.71
2018-06-22T07:07:30.861Z,29.50
2018-06-22T07:10:02.298Z,29.16
2018-06-22T07:12:34.020Z,27.92
2018-06-22T07:15:06.173Z,29.46
2018-06-22T07:17:37.431Z,32.87
2018-06-22T07:20:08.362Z,34.66
2018-06-22T07:22:39.720Z,35.06
2018-06-22T07:25:10.726Z,31.73
2018-06-22T07:27:41.842Z,30.13
2018-06-22T07:30:12.984Z,29.88
2018-06-22T07:32:45.726Z,29.88
2018-06-22T07:35:16.809Z,29.66
2018-06-22T07:37:48.123Z,28.55
2018-06-22T07:40:19.412Z,27.45
2018-06-22T07:42:50.652Z,30.54
2018-06-22T07:45:21.905Z,30.11
2018-06-22T07:47:53.210Z,29.32
2018-06-22T07:50:24.165Z,31.84
2018-06-22T07:52:55.532Z,32.06
2018-06-22T07:55:27.055Z,32.25
2018-06-22T07:57:58.226Z,32.33
2018-06-22T08:00:29.829Z,31.77
2018-06-22T08:03:00.889Z,35.19
2018-06-22T08:05:34.196Z,34.94
2018-06-22T08:08:05.908Z,37.31
2018-06-22T08:10:36.946Z,35.50
2018-06-22T08:13:08.709Z,33.99
2018-06-22T08:15:41.265Z,34.47
2018-06-22T08:18:15.065Z,34.49
2018-06-22T08:20:47.355Z,35.97
2018-06-22T08:23:18.729Z,38.26
2018-06-22T08:25:49.695Z,39.38
2018-06-22T08:28:20.944Z,44.56
2018-06-22T08:30:52.080Z,45.45
2018-06-22T08:33:23.569Z,45.13
2018-06-22T08:35:54.950Z,45.93
2018-06-22T08:38:26.343Z,46.56
2018-06-22T08:40:57.444Z,45.28
2018-06-22T08:43:29.589Z,46.68
2018-06-22T08:46:00.564Z,46.72
2018-06-22T08:48:31.999Z,47.72
2018-06-22T08:51:03.151Z,49.15
2018-06-22T08:53:34.409Z,49.32
2018-06-22T08:56:05.623Z,50.32
2018-06-22T08:58:38.476Z,52.63
2018-06-22T09:01:09.715Z,55.31
2018-06-22T09:03:41.749Z,55.26
2018-06-22T09:06:12.864Z,55.64
2018-06-22T09:08:43.837Z,57.01
2018-06-22T09:11:14.974Z,57.71
2018-06-22T09:13:48.728Z,59.07
2018-06-22T09:16:20.064Z,58.25
2018-06-22T09:18:51.258Z,59.67
2018-06-22T09:21:22.649Z,60.31
2018-06-22T09:23:53.684Z,60.30
2018-06-22T09:26:25.729Z,62.42
2018-06-22T09:28:57.597Z,61.81
2018-06-22T09:31:29.043Z,63.57
2018-06-22T09:34:00.431Z,61.97
2018-06-22T09:36:32.536Z,65.23
2018-06-22T09:39:03.714Z,64.77
2018-06-22T09:41:34.774Z,63.47
2018-06-22T09:44:06.087Z,64.75
2018-06-22T09:46:37.080Z,62.89
2018-06-22T09:49:08.297Z,64.60
2018-06-22T09:51:39.429Z,63.74
2018-06-22T09:54:10.617Z,62.98
2018-06-22T09:56:42.766Z,63.63
2018-06-22T09:59:13.834Z,62.58
2018-06-22T10:01:45.264Z,62.79
2018-06-22T10:04:17.221Z,63.98
2018-06-22T10:06:48.774Z,64.17
2018-06-22T10:09:19.850Z,65.32
2018-06-22T10:11:51.039Z,63.83
2018-06-22T10:14:23.173Z,62.19
2018-06-22T10:16:54.300Z,63.60
2018-06-22T10:19:25.546Z,62.66
2018-06-22T10:21:56.748Z,61.58
2018-06-22T10:24:28.128Z,62.30
2018-06-22T10:26:59.417Z,61.91
2018-06-22T10:29:30.893Z,61.01
2018-06-22T10:32:02.032Z,60.24
2018-06-22T10:34:33.417Z,59.72
2018-06-22T10:37:04.540Z,59.01
2018-06-22T10:39:35.724Z,60.79
2018-06-22T10:42:06.853Z,61.23
2018-06-22T10:44:38.558Z,60.89
2018-06-22T10:47:10.144Z,60.79
2018-06-22T10:49:41.436Z,61.92
2018-06-22T10:52:12.474Z,62.50
2018-06-22T10:54:43.453Z,63.06
2018-06-22T10:57:14.720Z,63.07
2018-06-22T10:59:46.168Z,60.82
2018-06-22T11:02:18.081Z,61.43
2018-06-22T11:04:49.798Z,63.23
2018-06-22T11:07:22.757Z,64.03
2018-06-22T11:09:53.893Z,62.00
2018-06-22T11:12:25.086Z,66.10
2018-06-22T11:14:56.166Z,66.68
2018-06-22T11:17:28.208Z,66.97
2018-06-22T11:20:00.398Z,66.24
2018-06-22T11:22:32.515Z,65.81
2018-06-22T11:25:03.961Z,66.99
2018-06-22T11:27:36.452Z,66.47
2018-06-22T11:30:07.810Z,66.10
2018-06-22T11:32:38.911Z,68.35
2018-06-22T11:35:10.121Z,69.90
2018-06-22T11:37:41.247Z,70.00
2018-06-22T11:40:12.557Z,69.65
2018-06-22T11:42:43.661Z,69.32
2018-06-22T11:45:15.630Z,69.80
2018-06-22T11:47:46.571Z,67.81
2018-06-22T11:50:17.820Z,68.23
2018-06-22T11:52:49.079Z,67.10
2018-06-22T11:55:20.165Z,66.32
2018-06-22T11:57:51.369Z,65.06
2018-06-22T12:00:22.901Z,64.00
2018-06-22T12:02:54.238Z,64.00
2018-06-22T12:05:26.064Z,64.35
2018-06-22T12:07:57.195Z,65.60
2018-06-22T12:10:29.168Z,67.11
2018-06-22T12:13:00.370Z,71.08
2018-06-22T12:15:31.480Z,69.82
2018-06-22T12:18:02.741Z,72.91
2018-06-22T12:20:33.830Z,72.21
2018-06-22T12:23:14.231Z,69.85
2018-06-22T12:25:45.223Z,68.97
2018-06-22T12:28:16.421Z,67.43
2018-06-22T12:30:48.416Z,69.40
2018-06-22T12:33:20.470Z,68.63
2018-06-22T12:35:51.649Z,68.79
2018-06-22T12:38:22.680Z,68.82
2018-06-22T12:40:54.332Z,70.27
2018-06-22T12:43:25.512Z,69.04
2018-06-22T12:45:56.878Z,67.70
2018-06-22T12:48:28.852Z,66.46
2018-06-22T12:51:00.554Z,67.26
2018-06-22T12:53:31.405Z,68.75
2018-06-22T12:56:02.562Z,67.01
2018-06-22T12:58:33.788Z,64.92
2018-06-22T13:01:05.075Z,63.99
2018-06-22T13:03:36.445Z,65.88
2018-06-22T13:06:08.582Z,67.72
2018-06-22T13:08:40.895Z,69.10
2018-06-22T13:11:12.167Z,68.37
2018-06-22T13:13:43.451Z,71.25
2018-06-22T13:16:14.770Z,71.60
2018-06-22T13:18:46.880Z,71.07
2018-06-22T13:21:18.011Z,71.98
2018-06-22T13:23:49.093Z,71.52
2018-06-22T13:26:19.996Z,71.10
2018-06-22T13:28:52.051Z,68.06
2018-06-22T13:31:23.186Z,68.33
2018-06-22T13:33:54.222Z,68.70
2018-06-22T13:36:25.281Z,68.46
2018-06-22T13:38:56.215Z,67.90
2018-06-22T13:41:27.599Z,68.29
2018-06-22T13:43:59.374Z,60.85
2018-06-22T13:46:30.668Z,59.13
2018-06-22T13:49:03.047Z,58.41
2018-06-22T13:51:34.565Z,58.04
2018-06-22T13:54:05.731Z,57.33
2018-06-22T13:56:37.911Z,54.45
2018-06-22T13:59:09.126Z,54.60
2018-06-22T14:01:40.099Z,55.07
2018-06-22T14:04:16.759Z,55.93
2018-06-22T14:06:52.384Z,54.48
2018-06-22T14:09:23.698Z,54.31
2018-06-22T14:11:54.999Z,53.70
2018-06-22T14:14:26.760Z,53.40
2018-06-22T14:16:58.030Z,53.63
2018-06-22T14:19:29.148Z,53.70
2018-06-22T14:22:00.148Z,53.64
2018-06-22T14:24:31.083Z,53.76
2018-06-22T14:27:02.208Z,53.43
2018-06-22T14:29:34.491Z,53.71
2018-06-22T14:32:05.693Z,52.84
2018-06-22T14:34:36.838Z,51.94
2018-06-22T14:37:09.073Z,51.28
2018-06-22T14:39:40.089Z,51.37
2018-06-22T14:42:11.328Z,51.84
2018-06-22T14:44:42.234Z,50.97
2018-06-22T14:47:13.425Z,51.65
2018-06-22T14:49:44.523Z,50.48
2018-06-22T14:52:15.491Z,49.60
2018-06-22T14:54:51.919Z,49.54
2018-06-22T14:57:28.337Z,50.18
2018-06-22T15:00:04.254Z,49.68
2018-06-22T15:02:40.956Z,48.81
2018-06-22T15:05:16.907Z,49.40
2018-06-22T15:07:57.817Z,49.76
2018-06-22T15:10:29.004Z,48.79
2018-06-22T15:13:00.175Z,50.94
2018-06-22T15:15:31.216Z,54.02
2018-06-22T15:18:02.290Z,54.04
2018-06-22T15:20:33.426Z,53.90
2018-06-22T15:23:05.661Z,52.40
2018-06-22T15:25:37.883Z,52.57
2018-06-22T15:28:08.981Z,52.63
2018-06-22T15:30:40.085Z,52.08
2018-06-22T15:33:16.825Z,53.21
2018-06-22T15:35:52.615Z,54.87
2018-06-22T15:38:28.571Z,54.37
2018-06-22T15:41:04.759Z,54.88
2018-06-22T15:43:40.778Z,56.21
2018-06-22T15:46:16.788Z,58.12
2018-06-22T15:48:53.226Z,57.54
2018-06-22T15:51:29.306Z,57.07
2018-06-22T15:54:05.378Z,59.30
2018-06-22T15:56:36.620Z,60.60
2018-06-22T15:59:07.751Z,61.62
2018-06-22T16:01:39.374Z,59.01
2018-06-22T16:04:11.869Z,58.78
2018-06-22T16:06:43.130Z,59.74
2018-06-22T16:09:14.220Z,62.42
2018-06-22T16:11:45.346Z,63.47
2018-06-22T16:14:21.304Z,63.51
2018-06-22T16:16:57.205Z,63.43
2018-06-22T16:19:33.499Z,62.97
2018-06-22T16:22:09.844Z,65.29
2018-06-22T16:25:48.980Z,67.08
2018-06-22T16:28:19.992Z,66.30
2018-06-22T16:30:51.213Z,66.72
2018-06-22T16:33:22.362Z,66.99
2018-06-22T16:35:53.528Z,67.68
2018-06-22T16:38:24.752Z,67.07
2018-06-22T16:40:56.575Z,66.68
2018-06-22T16:43:29.448Z,67.07
2018-06-22T16:46:00.497Z,67.08
2018-06-22T16:48:31.481Z,66.91
2018-06-22T16:51:02.831Z,67.82
2018-06-22T16:53:33.942Z,68.23
2018-06-22T16:56:06.067Z,69.23
2018-06-22T16:58:40.076Z,67.94
2018-06-22T17:01:12.402Z,67.72
2018-06-22T17:03:43.452Z,69.26
2018-06-22T17:06:14.923Z,69.26
2018-06-22T17:08:50.863Z,68.71
2018-06-22T17:11:26.967Z,70.21
2018-06-22T17:14:02.860Z,70.35
2018-06-22T17:16:38.710Z,71.30
2018-06-22T17:19:09.924Z,71.80
2018-06-22T17:21:41.749Z,71.33
2018-06-22T17:24:14.166Z,71.44
2018-06-22T17:26:45.465Z,70.80
2018-06-22T17:29:16.714Z,71.28
2018-06-22T17:31:47.908Z,71.56
2018-06-22T17:34:19.013Z,71.80
2018-06-22T17:36:50.205Z,73.01
2018-06-22T17:39:21.368Z,73.69
2018-06-22T17:41:52.415Z,73.62
2018-06-22T17:44:23.547Z,73.87
2018-06-22T17:46:55.068Z,74.50
2018-06-22T17:49:26.880Z,75.68
2018-06-22T17:51:58.255Z,76.64
2018-06-22T17:54:29.406Z,77.74
2018-06-22T17:57:01.341Z,78.66
2018-06-22T17:59:37.284Z,80.51
2018-06-22T18:02:13.634Z,81.45
2018-06-22T18:04:46.633Z,81.33
2018-06-22T18:07:23.244Z,81.38
2018-06-22T18:09:59.528Z,81.85
2018-06-22T18:12:37.186Z,82.62
2018-06-22T18:15:08.428Z,82.89
2018-06-22T18:17:39.625Z,83.43
2018-06-22T18:20:10.860Z,82.69
2018-06-22T18:22:41.986Z,81.74
2018-06-22T18:25:14.103Z,81.42
2018-06-22T18:27:46.401Z,80.65
2018-06-22T18:30:18.037Z,80.61
2018-06-22T18:32:49.246Z,80.46
2018-06-22T18:35:20.868Z,80.20
2018-06-22T18:37:51.991Z,79.71
2018-06-22T18:40:23.078Z,79.67
2018-06-22T18:42:55.309Z,79.41
2018-06-22T18:45:27.044Z,78.71
2018-06-22T18:47:58.283Z,80.23
2018-06-22T18:50:29.172Z,80.69
2018-06-22T18:53:06.363Z,80.98
2018-06-22T18:55:42.248Z,80.89
2018-06-22T18:58:17.930Z,81.69
2018-06-22T19:00:54.545Z,81.97
2018-06-22T19:03:30.519Z,82.12
2018-06-22T19:06:01.630Z,83.49
2018-06-22T19:08:32.765Z,84.63
2018-06-22T19:11:04.043Z,85.01
2018-06-22T19:13:38.144Z,85.59
2018-06-22T19:16:09.271Z,87.44
2018-06-22T19:18:40.834Z,88.02
2018-06-22T19:21:12.125Z,89.31
2018-06-22T19:23:43.195Z,89.45
2018-06-22T19:26:14.379Z,89.86
2018-06-22T19:28:45.525Z,89.82
2018-06-22T19:31:16.656Z,89.49
2018-06-22T19:33:47.973Z,88.24
2018-06-22T19:36:19.438Z,86.72
2018-06-22T19:38:51.208Z,84.62
2018-06-22T19:41:22.334Z,83.85
2018-06-22T19:43:58.397Z,83.20
2018-06-22T19:46:34.473Z,82.39
2018-06-22T19:49:10.540Z,82.97
2018-06-22T19:52:45.855Z,82.86
2018-06-22T19:55:17.313Z,84.82
2018-06-22T19:57:48.522Z,85.05
2018-06-22T20:00:20.888Z,83.81
2018-06-22T20:02:51.957Z,84.30
2018-06-22T20:05:25.119Z,83.92
2018-06-22T20:07:56.841Z,84.10
2018-06-22T20:10:28.424Z,84.61
2018-06-22T20:12:59.565Z,84.68
2018-06-22T20:15:30.823Z,84.29
2018-06-22T20:18:02.224Z,82.15
2018-06-22T20:20:33.668Z,82.29
2018-06-22T20:23:05.926Z,82.50
2018-06-22T20:25:41.795Z,82.09
2018-06-22T20:28:12.738Z,82.00
2018-06-22T20:30:44.541Z,81.34
2018-06-22T20:33:16.244Z,81.37
2018-06-22T20:35:52.062Z,81.20
2018-06-22T20:38:28.131Z,80.70
2018-06-22T20:41:04.057Z,80.70
2018-06-22T20:43:40.115Z,81.21
2018-06-22T20:46:11.394Z,79.88
2018-06-22T20:48:47.235Z,79.75
2018-06-22T20:51:18.587Z,78.99
2018-06-22T20:53:49.632Z,78.75
2018-06-22T20:56:21.029Z,78.63
2018-06-22T20:58:51.951Z,79.48
2018-06-22T21:01:23.011Z,78.73
2018-06-22T21:03:53.934Z,78.33
2018-06-22T21:06:24.903Z,77.13
2018-06-22T21:08:56.210Z,76.22
2018-06-22T21:11:27.707Z,75.90
2018-06-22T21:13:59.781Z,75.73
2018-06-22T21:16:31.265Z,76.41
2018-06-22T21:19:02.943Z,74.79
2018-06-22T21:21:39.773Z,75.00
2018-06-22T21:24:10.873Z,73.45
2018-06-22T21:26:42.391Z,72.13
2018-06-22T21:29:19.015Z,72.23
2018-06-22T21:31:55.249Z,72.52
2018-06-22T21:34:31.398Z,73.81
2018-06-22T21:37:08.170Z,74.36
2018-06-22T21:39:39.210Z,73.85
2018-06-22T21:42:10.584Z,73.74
2018-06-22T21:44:41.618Z,75.31
2018-06-22T21:47:13.051Z,74.92
2018-06-22T21:49:44.108Z,75.19
2018-06-22T21:52:15.928Z,76.15
2018-06-22T21:54:46.994Z,76.82
2018-06-22T21:57:18.318Z,76.95
2018-06-22T21:59:49.284Z,77.69
2018-06-22T22:02:20.735Z,75.71
2018-06-22T22:04:51.789Z,76.25
2018-06-22T22:07:22.764Z,75.94
2018-06-22T22:09:53.935Z,76.88
2018-06-22T22:12:25.152Z,76.90
2018-06-22T22:14:56.254Z,78.21
2018-06-22T22:17:27.467Z,78.56
2018-06-22T22:20:00.971Z,78.42
2018-06-22T22:22:32.042Z,79.58
2018-06-22T22:25:04.293Z,79.04
2018-06-22T22:27:35.345Z,78.72
2018-06-22T22:30:08.294Z,78.61
2018-06-22T22:32:40.252Z,78.75
2018-06-22T22:35:11.336Z,79.04
2018-06-22T22:37:42.837Z,79.33
2018-06-22T22:40:13.827Z,79.80
2018-06-22T22:42:44.831Z,80.98
2018-06-22T22:45:15.779Z,80.34
2018-06-22T22:47:47.931Z,80.99
2018-06-22T22:50:19.018Z,80.94
2018-06-22T22:52:51.206Z,80.32
2018-06-22T22:55:23.438Z,79.55
2018-06-22T22:57:54.828Z,80.77
2018-06-22T23:00:26.749Z,81.38
2018-06-22T23:02:57.676Z,81.97
2018-06-22T23:05:28.686Z,81.18
2018-06-22T23:07:59.658Z,80.84
2018-06-22T23:10:31.415Z,81.54
2018-06-22T23:13:02.329Z,81.85
2018-06-22T23:15:33.465Z,81.61
2018-06-22T23:18:04.526Z,81.51
2018-06-22T23:20:35.623Z,80.54
2018-06-22T23:23:17.340Z,80.17
2018-06-22T23:25:48.492Z,82.04
2018-06-22T23:28:19.588Z,81.89
2018-06-22T23:30:50.805Z,83.50
2018-06-22T23:33:22.329Z,83.21
2018-06-22T23:35:53.527Z,82.44
2018-06-22T23:38:24.886Z,82.74
2018-06-22T23:40:56.167Z,82.64
2018-06-22T23:43:27.534Z,82.99
2018-06-22T23:45:58.587Z,83.14
2018-06-22T23:48:30.903Z,82.68
2018-06-22T23:51:02.940Z,82.12
2018-06-22T23:53:34.803Z,82.29
2018-06-22T23:56:05.892Z,82.51
2018-06-22T23:58:37.077Z,82.57
