createdAt,value
2019-05-17T00:00:47.435Z,1.40
2019-05-17T00:03:17.994Z,1.50
2019-05-17T00:05:49.822Z,1.60
2019-05-17T00:08:31.006Z,1.50
2019-05-17T00:10:51.371Z,1.40
2019-05-17T00:13:20.462Z,1.43
2019-05-17T00:15:49.628Z,1.45
2019-05-17T00:18:18.676Z,1.50
2019-05-17T00:20:47.917Z,1.60
2019-05-17T00:23:17.511Z,1.50
2019-05-17T00:25:47.076Z,1.47
2019-05-17T00:28:16.521Z,1.50
2019-05-17T00:30:46.508Z,1.43
2019-05-17T00:33:16.917Z,1.50
2019-05-17T00:35:46.882Z,1.33
2019-05-17T00:38:16.915Z,1.50
2019-05-17T00:40:47.036Z,1.70
2019-05-17T00:43:18.556Z,1.83
2019-05-17T00:45:47.555Z,1.50
2019-05-17T00:48:17.307Z,1.50
2019-05-17T00:50:52.328Z,1.67
2019-05-17T00:53:17.201Z,1.60
2019-05-17T00:55:46.737Z,1.50
2019-05-17T00:58:17.249Z,1.80
2019-05-17T01:00:47.917Z,1.57
2019-05-17T01:03:17.444Z,1.50
2019-05-17T01:05:47.373Z,1.80
2019-05-17T01:08:17.478Z,1.70
2019-05-17T01:10:47.361Z,1.80
2019-05-17T01:13:17.278Z,1.60
2019-05-17T01:15:47.371Z,1.80
2019-05-17T01:18:17.843Z,1.40
2019-05-17T01:20:48.464Z,1.70
2019-05-17T01:23:17.613Z,1.60
2019-05-17T01:25:48.158Z,1.63
2019-05-17T01:28:17.258Z,1.90
2019-05-17T01:30:47.888Z,2.13
2019-05-17T01:33:17.279Z,1.80
2019-05-17T01:35:46.717Z,1.80
2019-05-17T01:38:17.731Z,1.80
2019-05-17T01:40:46.461Z,2.17
2019-05-17T01:43:16.656Z,1.80
2019-05-17T01:45:47.877Z,1.57
2019-05-17T01:48:16.731Z,1.90
2019-05-17T01:50:46.503Z,1.70
2019-05-17T01:53:16.576Z,1.97
2019-05-17T01:55:46.584Z,2.10
2019-05-17T01:58:16.390Z,1.80
2019-05-17T02:00:46.540Z,2.17
2019-05-17T02:03:17.350Z,2.10
2019-05-17T02:05:47.390Z,2.10
2019-05-17T02:08:17.077Z,1.93
2019-05-17T02:10:46.650Z,2.00
2019-05-17T02:13:16.483Z,2.00
2019-05-17T02:15:47.030Z,2.30
2019-05-17T02:18:17.404Z,2.10
2019-05-17T02:20:46.553Z,2.20
2019-05-17T02:23:17.413Z,1.87
2019-05-17T02:25:47.187Z,2.00
2019-05-17T02:28:16.551Z,1.90
2019-05-17T02:30:45.994Z,2.17
2019-05-17T02:33:15.474Z,2.30
2019-05-17T02:35:44.948Z,2.40
2019-05-17T02:38:14.177Z,2.20
2019-05-17T02:40:43.288Z,2.50
2019-05-17T02:43:13.239Z,2.80
2019-05-17T02:45:43.555Z,2.40
2019-05-17T02:48:15.322Z,2.20
2019-05-17T02:50:48.061Z,1.90
2019-05-17T02:53:15.410Z,2.00
2019-05-17T02:55:44.463Z,2.40
2019-05-17T02:58:13.635Z,1.93
2019-05-17T03:00:44.377Z,2.13
2019-05-17T03:03:13.649Z,2.20
2019-05-17T03:05:43.216Z,2.00
2019-05-17T03:08:12.497Z,2.30
2019-05-17T03:10:43.324Z,2.30
2019-05-17T03:13:13.294Z,2.00
2019-05-17T03:15:43.354Z,2.10
2019-05-17T03:18:14.394Z,2.40
2019-05-17T03:20:43.815Z,1.90
2019-05-17T03:23:13.152Z,2.10
2019-05-17T03:25:43.959Z,1.87
2019-05-17T03:28:13.630Z,1.80
2019-05-17T03:30:46.625Z,2.13
2019-05-17T03:33:16.320Z,2.17
2019-05-17T03:35:48.014Z,2.00
2019-05-17T03:38:17.748Z,1.80
2019-05-17T03:41:07.343Z,1.90
2019-05-17T03:43:22.414Z,2.08
2019-05-17T03:45:53.156Z,1.95
2019-05-17T03:48:22.152Z,1.98
2019-05-17T03:50:53.136Z,1.85
2019-05-17T03:53:23.014Z,2.05
2019-05-17T03:55:54.031Z,1.70
2019-05-17T03:58:23.900Z,1.80
2019-05-17T04:00:54.398Z,1.92
2019-05-17T04:03:23.523Z,1.82
2019-05-17T04:05:53.036Z,1.57
2019-05-17T04:08:23.091Z,1.80
2019-05-17T04:10:53.034Z,1.75
2019-05-17T04:13:23.476Z,1.90
2019-05-17T04:15:53.223Z,1.85
2019-05-17T04:18:23.439Z,1.82
2019-05-17T04:20:53.000Z,1.77
2019-05-17T04:23:23.182Z,2.00
2019-05-17T04:25:53.378Z,1.82
2019-05-17T04:28:23.211Z,1.75
2019-05-17T04:30:52.879Z,1.80
2019-05-17T04:33:23.648Z,1.90
2019-05-17T04:35:54.104Z,1.80
2019-05-17T04:38:23.933Z,1.95
2019-05-17T04:40:53.891Z,2.08
2019-05-17T04:43:23.444Z,2.02
2019-05-17T04:45:53.621Z,2.10
2019-05-17T04:48:23.347Z,2.65
2019-05-17T04:50:53.658Z,1.80
2019-05-17T04:53:23.919Z,1.85
2019-05-17T04:55:53.983Z,1.50
2019-05-17T04:58:23.579Z,1.80
2019-05-17T05:00:53.754Z,1.60
2019-05-17T05:03:24.708Z,1.72
2019-05-17T05:05:54.333Z,1.80
2019-05-17T05:08:24.945Z,1.77
2019-05-17T05:10:54.006Z,1.50
2019-05-17T05:13:26.158Z,1.80
2019-05-17T05:15:55.241Z,1.90
2019-05-17T05:18:32.578Z,2.55
2019-05-17T05:21:03.542Z,1.60
2019-05-17T05:23:32.403Z,1.45
2019-05-17T05:26:03.924Z,1.30
2019-05-17T05:28:34.308Z,1.30
2019-05-17T05:31:04.994Z,1.25
2019-05-17T05:33:34.209Z,1.30
2019-05-17T05:36:08.431Z,1.15
2019-05-17T05:38:51.537Z,1.45
2019-05-17T05:41:22.617Z,1.30
2019-05-17T05:43:54.307Z,1.50
2019-05-17T05:46:25.162Z,1.52
2019-05-17T05:48:55.771Z,1.77
2019-05-17T05:51:25.627Z,1.15
2019-05-17T05:54:01.854Z,1.45
2019-05-17T05:56:32.838Z,1.17
2019-05-17T05:59:03.102Z,1.10
2019-05-17T06:01:34.463Z,1.00
2019-05-17T06:04:04.414Z,1.15
2019-05-17T06:06:36.345Z,0.90
2019-05-17T06:09:12.341Z,1.05
2019-05-17T06:11:46.886Z,1.02
2019-05-17T06:14:17.514Z,1.07
2019-05-17T06:16:52.064Z,0.80
2019-05-17T06:19:28.104Z,0.80
2019-05-17T06:21:55.600Z,0.70
2019-05-17T06:24:27.553Z,0.70
2019-05-17T06:26:57.072Z,0.85
2019-05-17T06:29:26.428Z,0.80
2019-05-17T06:31:56.390Z,0.80
2019-05-17T06:34:32.796Z,0.80
2019-05-17T06:37:06.358Z,0.90
2019-05-17T06:39:41.806Z,1.02
2019-05-17T06:42:17.839Z,1.00
2019-05-17T06:47:43.777Z,0.90
2019-05-17T06:50:15.895Z,1.00
2019-05-17T06:52:45.155Z,1.10
2019-05-17T06:55:14.379Z,1.10
2019-05-17T06:57:43.671Z,0.82
2019-05-17T07:00:19.510Z,0.90
2019-05-17T07:02:45.327Z,1.10
2019-05-17T07:07:55.514Z,0.93
2019-05-17T07:10:26.493Z,1.15
2019-05-17T07:12:59.609Z,0.72
2019-05-17T07:15:42.752Z,1.82
2019-05-17T07:17:59.968Z,0.82
2019-05-17T07:20:30.716Z,1.05
2019-05-17T07:23:00.565Z,0.98
2019-05-17T07:25:30.350Z,1.12
2019-05-17T07:28:00.450Z,1.10
2019-05-17T07:30:30.560Z,1.10
2019-05-17T07:33:00.608Z,1.30
2019-05-17T07:35:30.568Z,1.17
2019-05-17T07:38:00.411Z,1.00
2019-05-17T07:43:10.826Z,1.00
2019-05-17T07:51:24.132Z,0.90
2019-05-17T08:11:19.583Z,0.80
2019-05-17T08:13:50.272Z,1.20
2019-05-17T08:27:25.403Z,1.30
2019-05-17T08:38:06.813Z,1.15
2019-05-17T08:40:36.688Z,1.20
2019-05-17T08:43:16.960Z,1.30
2019-05-17T08:45:46.358Z,1.30
2019-05-17T08:50:53.471Z,1.20
2019-05-17T08:53:22.838Z,1.55
2019-05-17T08:55:52.579Z,1.55
2019-05-17T08:58:21.839Z,1.40
2019-05-17T09:00:50.868Z,1.30
2019-05-17T09:03:20.388Z,1.50
2019-05-17T09:05:52.484Z,1.50
2019-05-17T09:08:20.777Z,1.20
2019-05-17T09:10:50.581Z,1.60
2019-05-17T09:13:19.963Z,1.45
2019-05-17T09:15:49.538Z,1.32
2019-05-17T09:18:20.640Z,1.32
2019-05-17T09:20:49.669Z,1.30
2019-05-17T09:23:19.751Z,1.40
2019-05-17T09:25:50.157Z,1.40
2019-05-17T09:28:20.472Z,1.47
2019-05-17T09:30:50.789Z,1.50
2019-05-17T09:33:20.003Z,1.52
2019-05-17T09:35:49.962Z,1.50
2019-05-17T09:38:20.370Z,1.40
2019-05-17T09:40:50.482Z,1.30
2019-05-17T09:43:20.496Z,1.20
2019-05-17T09:45:51.531Z,1.17
2019-05-17T09:51:02.941Z,1.10
2019-05-17T09:53:32.410Z,1.10
2019-05-17T09:56:01.549Z,1.20
2019-05-17T09:58:30.926Z,1.00
2019-05-17T10:01:01.452Z,1.20
2019-05-17T10:03:31.071Z,1.22
2019-05-17T10:06:00.381Z,1.25
2019-05-17T10:08:29.550Z,1.15
2019-05-17T10:11:05.960Z,1.70
2019-05-17T10:13:29.863Z,1.20
2019-05-17T10:16:01.952Z,1.00
2019-05-17T10:18:31.248Z,1.20
2019-05-17T10:21:00.401Z,1.25
2019-05-17T10:23:29.855Z,1.10
2019-05-17T10:26:00.766Z,1.20
2019-05-17T10:28:29.879Z,2.65
2019-05-17T10:31:02.354Z,1.30
2019-05-17T10:33:29.889Z,1.12
2019-05-17T10:36:00.511Z,1.20
2019-05-17T10:38:30.023Z,1.10
2019-05-17T10:40:59.245Z,1.10
2019-05-17T10:43:30.920Z,1.20
2019-05-17T10:46:00.118Z,1.12
2019-05-17T10:48:30.038Z,1.10
2019-05-17T10:51:00.289Z,1.30
2019-05-17T10:53:29.802Z,1.20
2019-05-17T11:39:58.091Z,1.17
2019-05-17T11:48:30.119Z,1.07
2019-05-17T11:51:02.663Z,0.88
2019-05-17T11:53:31.755Z,1.10
2019-05-17T11:58:36.262Z,1.10
2019-05-17T12:01:14.691Z,1.20
2019-05-17T12:03:43.804Z,1.30
2019-05-17T12:06:12.930Z,1.10
2019-05-17T12:11:45.932Z,1.15
2019-05-17T12:14:14.999Z,1.00
2019-05-17T12:16:44.048Z,1.20
2019-05-17T12:21:56.895Z,1.10
2019-05-17T12:24:25.966Z,1.72
2019-05-17T12:26:55.006Z,1.10
2019-05-17T12:29:24.104Z,1.10
2019-05-17T12:31:53.168Z,1.10
2019-05-17T12:34:22.297Z,1.05
2019-05-17T12:36:51.479Z,1.30
2019-05-17T12:39:20.623Z,1.00
2019-05-17T12:41:49.825Z,1.02
2019-05-17T12:44:18.917Z,1.10
2019-05-17T12:46:47.959Z,1.05
2019-05-17T12:49:17.078Z,1.50
2019-05-17T12:51:48.075Z,1.30
2019-05-17T12:54:17.118Z,1.10
2019-05-17T12:56:46.180Z,1.10
2019-05-17T12:59:15.363Z,0.95
2019-05-17T13:01:44.430Z,1.00
2019-05-17T13:04:13.553Z,1.02
2019-05-17T13:09:25.262Z,1.55
2019-05-17T13:11:54.320Z,1.10
2019-05-17T13:14:23.467Z,1.40
2019-05-17T13:16:52.525Z,1.50
2019-05-17T13:19:25.147Z,1.05
2019-05-17T13:21:52.337Z,1.20
2019-05-17T13:24:21.394Z,1.00
2019-05-17T13:26:51.036Z,1.32
2019-05-17T13:32:02.783Z,1.10
2019-05-17T13:34:32.582Z,1.25
2019-05-17T13:42:45.546Z,1.25
2019-05-17T13:47:58.108Z,0.88
2019-05-17T13:53:20.929Z,1.10
2019-05-17T13:55:49.025Z,1.00
2019-05-17T13:58:18.132Z,1.10
2019-05-17T14:00:47.239Z,1.57
2019-05-17T14:05:52.762Z,1.07
2019-05-17T14:08:21.882Z,1.00
2019-05-17T14:10:50.950Z,1.62
2019-05-17T14:13:20.004Z,1.27
2019-05-17T14:21:29.222Z,1.20
2019-05-17T14:24:04.426Z,1.20
2019-05-17T14:31:59.089Z,1.20
2019-05-17T14:34:28.155Z,1.20
2019-05-17T14:39:50.046Z,1.10
2019-05-17T14:45:01.543Z,1.17
2019-05-17T14:47:30.632Z,1.35
2019-05-17T14:49:59.757Z,1.12
2019-05-17T14:55:11.636Z,1.12
2019-05-17T14:57:42.932Z,1.40
2019-05-17T15:00:11.798Z,1.20
2019-05-17T15:11:03.160Z,1.15
2019-05-17T15:13:32.486Z,1.10
2019-05-17T16:15:19.612Z,1.10
2019-05-17T16:17:48.757Z,1.20
2019-05-17T16:20:17.897Z,1.15
2019-05-17T16:22:47.063Z,1.20
2019-05-17T16:25:16.740Z,1.30
2019-05-17T16:27:45.771Z,1.47
2019-05-17T16:30:15.022Z,1.10
2019-05-17T16:32:44.163Z,1.50
2019-05-17T16:35:13.385Z,1.50
2019-05-17T16:37:42.452Z,1.10
2019-05-17T16:40:11.857Z,1.30
2019-05-17T16:45:12.371Z,1.35
2019-05-17T16:47:41.468Z,1.32
2019-05-17T16:50:12.319Z,1.20
2019-05-17T16:52:41.504Z,1.50
2019-05-17T16:55:10.930Z,1.30
2019-05-17T16:57:40.081Z,1.37
2019-05-17T17:00:32.878Z,1.50
2019-05-17T17:03:02.105Z,1.95
2019-05-17T17:05:31.315Z,1.72
2019-05-17T17:08:01.448Z,2.20
2019-05-17T17:10:30.575Z,2.37
2019-05-17T17:12:59.778Z,1.52
2019-05-17T17:15:28.975Z,1.70
2019-05-17T17:18:00.678Z,1.70
2019-05-17T17:20:29.968Z,1.80
2019-05-17T17:22:59.092Z,1.60
2019-05-17T17:25:28.326Z,1.72
2019-05-17T17:27:57.421Z,1.65
2019-05-17T17:30:26.640Z,1.57
2019-05-17T17:32:55.824Z,1.55
2019-05-17T17:35:24.975Z,1.60
2019-05-17T17:37:54.158Z,1.45
2019-05-17T17:40:23.371Z,1.50
2019-05-17T17:42:52.516Z,1.52
2019-05-17T17:45:23.930Z,1.40
2019-05-17T17:47:53.071Z,1.60
2019-05-17T17:50:22.274Z,1.42
2019-05-17T17:52:53.054Z,1.60
2019-05-17T17:55:22.345Z,1.30
2019-05-17T17:57:51.540Z,1.35
2019-05-17T18:00:22.011Z,1.20
2019-05-17T18:02:52.121Z,1.40
2019-05-17T18:05:21.330Z,1.25
2019-05-17T18:07:50.546Z,1.60
2019-05-17T18:10:28.480Z,1.50
2019-05-17T18:12:57.773Z,1.45
2019-05-17T18:15:35.803Z,1.62
2019-05-17T18:18:05.074Z,1.60
2019-05-17T18:20:34.410Z,1.45
2019-05-17T18:23:03.916Z,1.60
2019-05-17T18:25:33.208Z,1.60
2019-05-17T18:28:02.412Z,1.77
2019-05-17T18:30:31.628Z,1.67
2019-05-17T18:33:02.270Z,1.87
2019-05-17T18:35:31.393Z,1.80
2019-05-17T18:38:00.610Z,2.05
2019-05-17T18:40:29.781Z,1.80
2019-05-17T18:42:58.888Z,1.90
2019-05-17T18:45:28.001Z,1.90
2019-05-17T18:47:57.262Z,1.80
2019-05-17T18:50:26.506Z,1.75
2019-05-17T18:52:55.794Z,1.75
2019-05-17T18:55:25.079Z,1.70
2019-05-17T18:57:55.067Z,1.72
2019-05-17T19:00:24.343Z,2.15
2019-05-17T19:02:53.449Z,1.60
2019-05-17T19:05:22.609Z,1.67
2019-05-17T19:07:51.701Z,1.70
2019-05-17T19:10:21.046Z,1.75
2019-05-17T19:12:50.126Z,1.70
2019-05-17T19:15:19.318Z,1.80
2019-05-17T19:17:48.515Z,1.77
2019-05-17T19:20:18.142Z,2.30
2019-05-17T19:26:00.297Z,1.80
2019-05-17T19:34:16.130Z,1.60
2019-05-17T19:36:45.281Z,1.92
2019-05-17T19:39:14.419Z,1.80
2019-05-17T19:41:43.746Z,1.80
2019-05-17T19:44:12.829Z,2.12
2019-05-17T19:46:42.063Z,1.67
2019-05-17T19:49:11.226Z,1.50
2019-05-17T19:51:42.208Z,1.85
2019-05-17T19:54:11.282Z,1.60
2019-05-17T19:56:40.433Z,1.60
2019-05-17T19:59:09.625Z,1.60
2019-05-17T20:01:38.708Z,1.60
2019-05-17T20:04:07.934Z,1.80
2019-05-17T20:06:37.034Z,1.70
2019-05-17T20:09:07.140Z,1.75
2019-05-17T20:11:36.219Z,1.70
2019-05-17T20:14:05.340Z,1.70
2019-05-17T20:16:34.496Z,1.90
2019-05-17T20:19:03.598Z,1.80
2019-05-17T20:21:33.121Z,2.00
2019-05-17T20:24:02.222Z,2.12
2019-05-17T20:26:37.364Z,2.50
2019-05-17T20:29:06.771Z,2.75
2019-05-17T20:31:36.040Z,2.65
2019-05-17T20:34:05.158Z,2.40
2019-05-17T20:36:34.311Z,2.25
2019-05-17T20:39:04.736Z,2.80
2019-05-17T20:41:33.851Z,3.10
2019-05-17T20:44:12.983Z,2.87
2019-05-17T20:46:42.071Z,2.42
2019-05-17T20:49:11.165Z,3.15
2019-05-17T20:51:40.306Z,2.80
2019-05-17T20:54:09.447Z,2.62
2019-05-17T20:56:38.493Z,2.55
2019-05-17T20:59:07.652Z,2.60
2019-05-17T21:01:36.904Z,2.70
2019-05-17T21:04:06.065Z,2.40
2019-05-17T21:06:35.131Z,2.52
2019-05-17T21:09:06.413Z,2.50
2019-05-17T21:11:42.404Z,2.58
2019-05-17T21:14:11.604Z,2.75
2019-05-17T21:16:40.858Z,2.55
2019-05-17T21:24:29.196Z,2.47
2019-05-17T21:26:58.261Z,2.80
2019-05-17T21:32:52.648Z,2.58
2019-05-17T21:38:18.782Z,2.80
2019-05-17T21:40:47.858Z,3.05
2019-05-17T21:43:16.936Z,2.70
2019-05-17T21:48:28.984Z,2.95
2019-05-17T21:51:01.101Z,3.02
2019-05-17T21:53:30.260Z,2.70
2019-05-17T21:55:59.591Z,2.42
2019-05-17T21:58:28.818Z,2.52
2019-05-17T22:06:07.500Z,3.80
2019-05-17T22:08:36.646Z,2.67
2019-05-17T22:11:05.854Z,2.47
2019-05-17T22:13:34.954Z,2.40
2019-05-17T22:16:18.511Z,2.20
2019-05-17T22:18:34.755Z,2.17
2019-05-17T22:21:04.906Z,2.30
2019-05-17T22:23:34.026Z,2.42
2019-05-17T22:26:03.249Z,2.30
2019-05-17T22:43:16.004Z,2.62
2019-05-17T22:54:07.871Z,2.25
2019-05-17T22:56:37.078Z,2.10
2019-05-17T22:59:06.322Z,2.27
2019-05-17T23:01:35.436Z,2.33
2019-05-17T23:04:04.650Z,2.20
2019-05-17T23:06:33.740Z,2.55
2019-05-17T23:09:04.815Z,2.40
2019-05-17T23:11:33.921Z,2.33
2019-05-17T23:14:03.136Z,2.47
2019-05-17T23:16:32.254Z,2.37
2019-05-17T23:19:07.998Z,2.40
2019-05-17T23:21:37.295Z,2.60
2019-05-17T23:24:06.745Z,2.50
2019-05-17T23:26:35.890Z,2.47
2019-05-17T23:29:05.259Z,2.60
2019-05-17T23:31:34.519Z,2.35
2019-05-17T23:34:03.739Z,2.60
2019-05-17T23:36:32.854Z,2.60
2019-05-17T23:39:01.985Z,2.37
2019-05-17T23:41:31.024Z,2.58
2019-05-17T23:44:00.262Z,2.60
2019-05-17T23:46:29.453Z,2.55
