createdAt,value
2019-05-10T00:00:27.073Z,81.61
2019-05-10T00:03:14.110Z,81.89
2019-05-10T00:06:01.720Z,80.55
2019-05-10T00:08:45.546Z,81.66
2019-05-10T00:11:30.997Z,81.65
2019-05-10T00:14:05.179Z,81.79
2019-05-10T00:16:34.749Z,81.27
2019-05-10T00:19:04.242Z,81.30
2019-05-10T00:21:33.635Z,81.71
2019-05-10T00:24:03.050Z,79.41
2019-05-10T00:26:32.509Z,79.72
2019-05-10T00:29:01.998Z,79.77
2019-05-10T00:31:31.424Z,81.11
2019-05-10T00:34:00.845Z,81.48
2019-05-10T00:36:30.240Z,79.66
2019-05-10T00:38:59.685Z,79.93
2019-05-10T00:41:29.089Z,80.37
2019-05-10T00:43:58.509Z,80.72
2019-05-10T00:46:27.971Z,80.88
2019-05-10T00:48:57.390Z,80.29
2019-05-10T00:51:26.778Z,81.37
2019-05-10T00:53:56.188Z,81.59
2019-05-10T00:56:25.587Z,81.71
2019-05-10T00:58:55.007Z,81.89
2019-05-10T01:01:24.403Z,81.24
2019-05-10T01:03:53.972Z,81.79
2019-05-10T01:06:23.368Z,82.37
2019-05-10T01:08:52.775Z,81.78
2019-05-10T01:11:22.254Z,81.03
2019-05-10T01:13:51.646Z,81.42
2019-05-10T01:16:21.062Z,81.83
2019-05-10T01:18:50.477Z,81.35
2019-05-10T01:21:19.948Z,81.09
2019-05-10T01:23:49.418Z,81.46
2019-05-10T01:26:18.828Z,81.23
2019-05-10T01:28:48.222Z,81.21
2019-05-10T01:31:18.058Z,81.02
2019-05-10T01:33:47.408Z,80.98
2019-05-10T01:36:16.817Z,81.56
2019-05-10T01:38:46.212Z,81.49
2019-05-10T01:41:15.641Z,81.55
2019-05-10T01:43:45.037Z,81.51
2019-05-10T01:46:14.440Z,81.89
2019-05-10T01:48:43.938Z,82.44
2019-05-10T01:51:13.347Z,82.25
2019-05-10T01:53:42.771Z,82.55
2019-05-10T01:56:12.253Z,81.91
2019-05-10T01:58:41.722Z,82.06
2019-05-10T02:01:11.151Z,81.87
2019-05-10T02:03:40.587Z,82.06
2019-05-10T02:06:10.006Z,82.38
2019-05-10T02:08:39.453Z,82.51
2019-05-10T02:11:08.865Z,82.84
2019-05-10T02:13:38.281Z,83.00
2019-05-10T02:16:07.681Z,82.96
2019-05-10T02:18:37.087Z,83.37
2019-05-10T02:21:06.553Z,84.07
2019-05-10T02:23:36.297Z,84.31
2019-05-10T02:26:09.312Z,84.37
2019-05-10T02:28:36.802Z,84.02
2019-05-10T02:31:06.211Z,84.02
2019-05-10T02:33:35.616Z,84.82
2019-05-10T02:36:05.350Z,85.22
2019-05-10T02:38:34.741Z,85.08
2019-05-10T02:41:04.245Z,85.01
2019-05-10T02:43:33.628Z,84.70
2019-05-10T02:46:03.040Z,84.53
2019-05-10T02:48:32.427Z,84.74
2019-05-10T02:51:01.851Z,85.09
2019-05-10T02:53:35.910Z,85.04
2019-05-10T02:56:06.919Z,84.92
2019-05-10T02:58:37.342Z,85.38
2019-05-10T03:01:09.408Z,85.33
2019-05-10T03:03:40.329Z,85.24
2019-05-10T03:06:11.252Z,85.02
2019-05-10T03:08:51.476Z,84.45
2019-05-10T03:11:21.285Z,84.26
2019-05-10T03:13:52.261Z,84.39
2019-05-10T03:16:23.613Z,84.48
2019-05-10T03:18:56.109Z,83.69
2019-05-10T03:21:28.051Z,84.50
2019-05-10T03:23:57.454Z,84.08
2019-05-10T03:26:26.854Z,84.40
2019-05-10T03:28:56.244Z,84.46
2019-05-10T03:31:25.659Z,84.25
2019-05-10T03:33:57.588Z,84.65
2019-05-10T03:36:26.383Z,84.27
2019-05-10T03:38:55.904Z,85.03
2019-05-10T03:41:25.321Z,85.34
2019-05-10T03:43:54.741Z,85.44
2019-05-10T03:46:24.209Z,85.46
2019-05-10T03:48:53.638Z,85.08
2019-05-10T03:51:23.032Z,85.23
2019-05-10T03:53:57.244Z,85.20
2019-05-10T03:56:30.050Z,85.32
2019-05-10T03:58:59.576Z,84.77
2019-05-10T04:01:29.121Z,85.25
2019-05-10T04:03:58.539Z,85.21
2019-05-10T04:06:28.041Z,85.24
2019-05-10T04:08:57.501Z,85.77
2019-05-10T04:11:26.916Z,86.16
2019-05-10T04:13:56.337Z,86.27
2019-05-10T04:16:25.719Z,86.41
2019-05-10T04:18:55.109Z,86.56
2019-05-10T04:21:24.527Z,86.44
2019-05-10T04:23:53.923Z,86.11
2019-05-10T04:26:23.340Z,85.55
2019-05-10T04:28:52.756Z,85.75
2019-05-10T04:31:22.169Z,85.67
2019-05-10T04:33:51.593Z,85.46
2019-05-10T04:36:21.014Z,85.17
2019-05-10T04:38:50.393Z,84.93
2019-05-10T04:41:19.827Z,84.32
2019-05-10T04:43:49.217Z,83.63
2019-05-10T04:46:18.631Z,82.95
2019-05-10T04:48:48.044Z,82.16
2019-05-10T04:51:17.499Z,81.62
2019-05-10T04:53:46.912Z,81.78
2019-05-10T04:56:16.403Z,81.27
2019-05-10T04:58:45.808Z,81.50
2019-05-10T05:01:15.328Z,81.44
2019-05-10T05:03:44.808Z,80.66
2019-05-10T05:06:14.330Z,79.89
2019-05-10T05:08:43.805Z,79.73
2019-05-10T05:11:13.228Z,79.97
2019-05-10T05:13:42.714Z,79.81
2019-05-10T05:16:12.140Z,79.81
2019-05-10T05:18:41.542Z,79.90
2019-05-10T05:21:10.961Z,80.78
2019-05-10T05:23:40.430Z,79.75
2019-05-10T05:26:09.840Z,79.91
2019-05-10T05:28:39.232Z,80.18
2019-05-10T05:31:08.733Z,80.61
2019-05-10T05:33:38.124Z,80.20
2019-05-10T05:36:07.570Z,78.89
2019-05-10T05:38:40.530Z,79.65
2019-05-10T05:41:08.127Z,79.77
2019-05-10T05:43:45.739Z,78.15
2019-05-10T05:46:08.642Z,78.20
2019-05-10T05:48:40.417Z,78.46
2019-05-10T05:51:09.814Z,78.65
2019-05-10T05:53:42.235Z,78.08
2019-05-10T05:56:13.062Z,77.52
2019-05-10T05:58:45.096Z,77.74
2019-05-10T06:01:24.710Z,77.67
2019-05-10T06:03:43.755Z,76.96
2019-05-10T06:06:21.595Z,76.81
2019-05-10T06:08:44.279Z,77.39
2019-05-10T06:11:13.692Z,76.22
2019-05-10T06:13:43.260Z,76.98
2019-05-10T06:16:14.773Z,76.70
2019-05-10T06:18:47.204Z,75.59
2019-05-10T06:21:17.760Z,75.57
2019-05-10T06:23:46.062Z,74.87
2019-05-10T06:26:26.455Z,73.86
2019-05-10T06:29:04.646Z,74.21
2019-05-10T06:31:17.685Z,74.08
2019-05-10T06:33:47.088Z,73.69
2019-05-10T06:36:16.487Z,72.77
2019-05-10T06:38:45.917Z,72.41
2019-05-10T06:41:16.879Z,72.93
2019-05-10T06:43:51.388Z,69.96
2019-05-10T06:46:17.529Z,67.95
2019-05-10T06:48:46.951Z,68.35
2019-05-10T06:51:16.343Z,68.49
2019-05-10T06:53:52.231Z,66.89
2019-05-10T06:56:16.838Z,64.16
2019-05-10T06:58:46.251Z,65.69
2019-05-10T07:01:15.694Z,65.71
2019-05-10T07:03:45.113Z,64.97
2019-05-10T07:06:14.509Z,59.43
2019-05-10T07:08:45.930Z,54.96
2019-05-10T07:11:15.026Z,52.78
2019-05-10T07:13:46.541Z,52.87
2019-05-10T07:16:23.899Z,53.46
2019-05-10T07:18:46.656Z,54.90
2019-05-10T07:21:16.044Z,56.91
2019-05-10T07:23:47.569Z,57.76
2019-05-10T07:26:23.185Z,57.59
2019-05-10T07:28:51.813Z,57.58
2019-05-10T07:31:23.286Z,58.10
2019-05-10T07:33:50.415Z,59.30
2019-05-10T07:36:20.701Z,59.78
2019-05-10T07:38:50.961Z,60.94
2019-05-10T07:41:26.588Z,60.51
2019-05-10T07:43:51.518Z,60.77
2019-05-10T07:46:20.907Z,60.43
2019-05-10T07:48:53.259Z,62.43
2019-05-10T07:51:22.878Z,62.62
2019-05-10T07:53:56.957Z,62.65
2019-05-10T07:56:23.655Z,63.87
2019-05-10T07:58:53.065Z,63.72
2019-05-10T08:01:32.503Z,64.06
2019-05-10T08:03:53.576Z,65.12
2019-05-10T08:06:22.963Z,65.11
2019-05-10T08:08:55.387Z,65.53
2019-05-10T08:11:23.506Z,64.23
2019-05-10T08:13:57.883Z,63.59
2019-05-10T08:16:24.064Z,60.91
2019-05-10T08:18:55.688Z,60.20
2019-05-10T08:21:26.499Z,58.25
2019-05-10T08:23:59.099Z,58.03
2019-05-10T08:26:27.169Z,56.27
2019-05-10T08:28:56.579Z,52.43
2019-05-10T08:31:26.516Z,49.37
2019-05-10T08:33:58.959Z,49.10
2019-05-10T08:39:06.960Z,48.70
2019-05-10T08:41:28.256Z,50.03
2019-05-10T08:43:57.671Z,52.16
2019-05-10T08:46:36.988Z,53.52
2019-05-10T08:48:58.190Z,53.97
2019-05-10T08:51:27.587Z,53.27
2019-05-10T08:53:58.307Z,53.58
2019-05-10T08:56:28.065Z,52.77
2019-05-10T08:58:57.496Z,51.68
2019-05-10T09:01:30.403Z,50.07
2019-05-10T09:04:01.990Z,48.23
2019-05-10T09:06:29.170Z,45.69
2019-05-10T09:09:03.454Z,46.71
2019-05-10T09:11:29.711Z,47.27
2019-05-10T09:13:59.139Z,45.93
2019-05-10T09:16:29.018Z,45.22
2019-05-10T09:19:02.390Z,46.17
2019-05-10T09:21:32.547Z,48.17
2019-05-10T09:24:07.000Z,49.55
2019-05-10T09:26:41.756Z,50.42
2019-05-10T09:29:12.158Z,47.88
2019-05-10T09:31:46.010Z,45.89
2019-05-10T09:34:12.806Z,43.29
2019-05-10T09:36:44.813Z,41.05
2019-05-10T09:39:17.787Z,37.47
2019-05-10T09:41:44.697Z,37.61
2019-05-10T09:44:14.232Z,38.81
2019-05-10T09:46:43.615Z,37.78
2019-05-10T09:49:18.115Z,36.86
2019-05-10T09:51:44.125Z,37.61
2019-05-10T09:54:13.554Z,36.70
2019-05-10T09:56:45.033Z,33.17
2019-05-10T09:59:14.212Z,26.24
2019-05-10T10:04:52.496Z,24.66
2019-05-10T10:07:24.291Z,22.02
2019-05-10T10:09:53.165Z,22.82
2019-05-10T10:12:22.562Z,22.95
2019-05-10T10:14:51.987Z,19.96
2019-05-10T10:17:21.386Z,20.65
2019-05-10T10:19:50.800Z,19.23
2019-05-10T10:22:20.340Z,17.73
2019-05-10T10:24:54.769Z,17.80
2019-05-10T10:27:28.044Z,18.09
2019-05-10T10:29:51.985Z,19.49
2019-05-10T10:32:24.707Z,22.13
2019-05-10T10:34:54.740Z,25.87
2019-05-10T10:37:28.274Z,28.78
2019-05-10T10:40:00.595Z,32.23
2019-05-10T10:42:25.800Z,34.52
2019-05-10T10:44:55.219Z,37.51
2019-05-10T10:47:28.389Z,38.68
2019-05-10T10:49:57.828Z,36.17
2019-05-10T10:52:27.837Z,32.70
2019-05-10T10:54:57.747Z,29.14
2019-05-10T10:57:27.902Z,30.35
2019-05-10T10:59:57.584Z,33.15
2019-05-10T11:02:33.268Z,35.73
2019-05-10T11:04:58.120Z,35.47
2019-05-10T11:07:27.514Z,35.67
2019-05-10T11:10:08.267Z,36.08
2019-05-10T11:12:28.033Z,37.57
2019-05-10T11:14:57.443Z,38.00
2019-05-10T11:17:26.833Z,38.61
2019-05-10T11:19:56.245Z,36.34
2019-05-10T11:22:27.513Z,35.05
2019-05-10T11:25:00.727Z,35.29
2019-05-10T11:27:27.908Z,37.60
2019-05-10T11:29:57.328Z,38.01
2019-05-10T11:32:26.753Z,39.08
2019-05-10T11:34:56.180Z,40.62
2019-05-10T11:37:34.633Z,41.46
2019-05-10T11:39:56.670Z,39.73
2019-05-10T11:42:26.067Z,37.01
2019-05-10T11:44:55.718Z,32.59
2019-05-10T11:47:27.252Z,27.49
2019-05-10T11:49:56.334Z,24.59
2019-05-10T11:52:29.071Z,22.69
2019-05-10T11:54:56.812Z,22.27
2019-05-10T11:57:26.238Z,21.05
2019-05-10T11:59:55.622Z,23.07
2019-05-10T12:02:37.320Z,25.13
2019-05-10T12:05:01.267Z,26.33
2019-05-10T12:07:35.218Z,26.16
2019-05-10T12:10:07.516Z,21.88
2019-05-10T12:15:04.281Z,22.99
2019-05-10T12:17:31.844Z,25.59
2019-05-10T12:20:02.443Z,26.94
2019-05-10T12:22:37.909Z,29.37
2019-05-10T12:25:27.254Z,29.94
2019-05-10T12:26:57.077Z,21.61
2019-05-10T12:27:46.926Z,30.30
2019-05-10T12:30:07.364Z,29.45
2019-05-10T12:32:53.539Z,28.37
2019-05-10T12:35:08.381Z,28.34
2019-05-10T12:37:39.706Z,28.31
2019-05-10T12:40:14.911Z,28.04
2019-05-10T12:42:41.805Z,29.70
2019-05-10T12:45:11.628Z,30.71
2019-05-10T12:47:41.527Z,30.59
2019-05-10T12:50:11.785Z,30.72
2019-05-10T12:52:43.207Z,30.96
2019-05-10T12:55:12.538Z,31.44
2019-05-10T12:57:43.434Z,32.63
2019-05-10T13:00:15.670Z,32.01
2019-05-10T13:02:50.495Z,31.73
2019-05-10T13:05:16.055Z,28.39
2019-05-10T13:07:45.611Z,30.13
2019-05-10T13:10:15.437Z,30.50
2019-05-10T13:12:47.250Z,31.28
2019-05-10T13:15:16.165Z,31.38
2019-05-10T13:17:50.609Z,31.28
2019-05-10T13:20:16.911Z,30.46
2019-05-10T13:22:46.339Z,30.54
2019-05-10T13:25:15.733Z,31.37
2019-05-10T13:27:45.187Z,32.32
2019-05-10T13:30:14.815Z,32.69
2019-05-10T13:32:44.225Z,32.83
2019-05-10T13:35:13.695Z,31.92
2019-05-10T13:37:43.105Z,31.89
2019-05-10T13:40:12.858Z,32.03
2019-05-10T13:42:45.780Z,33.05
2019-05-10T13:45:13.625Z,32.73
2019-05-10T13:47:43.044Z,33.32
2019-05-10T13:50:13.409Z,32.21
2019-05-10T13:52:42.819Z,33.34
2019-05-10T13:55:12.300Z,33.85
2019-05-10T13:57:46.811Z,34.81
2019-05-10T14:00:18.311Z,35.84
2019-05-10T14:02:47.743Z,34.48
2019-05-10T14:05:19.544Z,34.92
2019-05-10T14:07:51.967Z,33.78
2019-05-10T14:10:23.364Z,33.72
2019-05-10T14:12:50.650Z,33.16
2019-05-10T14:15:20.114Z,33.17
2019-05-10T14:17:49.553Z,33.58
2019-05-10T14:20:24.562Z,33.86
2019-05-10T14:22:56.061Z,34.75
2019-05-10T14:25:21.414Z,34.20
2019-05-10T14:27:50.840Z,34.06
2019-05-10T14:30:20.235Z,33.31
2019-05-10T14:32:49.661Z,33.80
2019-05-10T14:35:22.447Z,34.24
2019-05-10T14:37:50.180Z,34.56
2019-05-10T14:40:27.962Z,33.22
2019-05-10T14:42:50.722Z,35.01
2019-05-10T14:45:20.139Z,35.57
2019-05-10T14:47:50.549Z,36.73
2019-05-10T14:50:26.199Z,36.57
2019-05-10T14:52:51.546Z,37.34
2019-05-10T14:55:21.018Z,38.24
2019-05-10T14:57:50.420Z,38.84
2019-05-10T15:00:20.284Z,39.61
2019-05-10T15:02:49.739Z,40.12
2019-05-10T15:05:19.217Z,40.44
2019-05-10T15:07:51.086Z,39.88
2019-05-10T15:10:19.737Z,40.44
2019-05-10T15:12:49.139Z,40.61
2019-05-10T15:15:18.723Z,41.81
2019-05-10T15:17:48.111Z,41.88
2019-05-10T15:20:17.867Z,42.03
2019-05-10T15:22:47.284Z,41.23
2019-05-10T15:25:16.947Z,41.14
2019-05-10T15:27:46.425Z,40.09
2019-05-10T15:30:16.277Z,39.95
2019-05-10T15:32:45.676Z,38.79
2019-05-10T15:35:15.450Z,38.92
2019-05-10T15:37:46.179Z,39.20
2019-05-10T15:40:16.494Z,40.11
2019-05-10T15:42:45.883Z,40.10
2019-05-10T15:45:19.200Z,38.65
2019-05-10T15:47:51.143Z,38.37
2019-05-10T15:50:17.825Z,39.43
2019-05-10T15:52:48.824Z,41.16
2019-05-10T15:55:26.859Z,40.48
2019-05-10T15:57:51.649Z,40.29
2019-05-10T16:00:25.151Z,40.18
2019-05-10T16:02:53.444Z,40.24
2019-05-10T16:05:29.667Z,40.37
2019-05-10T16:07:54.241Z,40.23
2019-05-10T16:10:28.554Z,39.99
2019-05-10T16:12:54.773Z,40.32
2019-05-10T16:15:24.201Z,41.23
2019-05-10T16:17:59.347Z,41.24
2019-05-10T16:20:24.751Z,41.79
2019-05-10T16:22:54.144Z,41.36
2019-05-10T16:25:23.573Z,40.47
2019-05-10T16:27:52.967Z,39.54
2019-05-10T16:30:22.561Z,39.78
2019-05-10T16:32:51.964Z,40.91
2019-05-10T16:35:22.148Z,42.31
2019-05-10T16:37:51.752Z,42.72
2019-05-10T16:40:21.180Z,41.45
2019-05-10T16:42:50.588Z,41.52
2019-05-10T16:45:20.073Z,40.34
2019-05-10T16:47:49.471Z,40.31
2019-05-10T16:50:18.962Z,40.04
2019-05-10T16:52:48.358Z,40.21
2019-05-10T16:55:17.849Z,38.54
2019-05-10T16:57:47.244Z,39.63
2019-05-10T17:00:17.599Z,38.69
2019-05-10T17:02:47.010Z,39.58
2019-05-10T17:05:17.437Z,39.78
2019-05-10T17:07:47.036Z,40.90
2019-05-10T17:10:16.736Z,41.01
2019-05-10T17:12:46.166Z,40.31
2019-05-10T17:15:15.735Z,41.45
2019-05-10T17:17:45.214Z,40.71
2019-05-10T17:20:16.000Z,41.38
2019-05-10T17:22:45.505Z,41.61
2019-05-10T17:25:15.598Z,42.21
2019-05-10T17:27:45.049Z,42.92
2019-05-10T17:30:16.299Z,43.00
2019-05-10T17:32:45.696Z,42.88
2019-05-10T17:35:15.247Z,43.00
2019-05-10T17:37:44.644Z,43.26
2019-05-10T17:40:14.411Z,43.77
2019-05-10T17:42:43.821Z,43.83
2019-05-10T17:45:13.736Z,43.52
2019-05-10T17:47:43.135Z,44.21
2019-05-10T17:50:12.753Z,44.28
2019-05-10T17:52:42.154Z,44.93
2019-05-10T17:55:16.668Z,44.35
2019-05-10T17:57:42.914Z,44.20
2019-05-10T18:00:12.867Z,44.83
2019-05-10T18:02:42.268Z,44.84
2019-05-10T18:05:11.822Z,44.97
2019-05-10T18:07:41.224Z,45.95
2019-05-10T18:10:11.061Z,46.43
2019-05-10T18:12:40.483Z,46.67
2019-05-10T18:15:10.329Z,46.98
2019-05-10T18:17:39.738Z,46.95
2019-05-10T18:20:09.591Z,47.07
2019-05-10T18:22:43.069Z,47.64
2019-05-10T18:25:19.422Z,48.18
2019-05-10T18:27:41.486Z,49.14
2019-05-10T18:30:12.260Z,49.46
2019-05-10T18:32:41.687Z,49.38
2019-05-10T18:35:14.927Z,48.62
2019-05-10T18:37:42.327Z,49.70
2019-05-10T18:40:11.991Z,48.58
2019-05-10T18:42:41.411Z,49.40
2019-05-10T18:45:11.368Z,49.35
2019-05-10T18:47:40.779Z,49.14
2019-05-10T18:50:10.528Z,50.39
2019-05-10T18:52:39.983Z,50.47
2019-05-10T18:55:09.710Z,53.07
2019-05-10T18:57:39.206Z,55.41
2019-05-10T19:00:09.529Z,55.85
2019-05-10T19:02:39.091Z,54.17
2019-05-10T19:05:09.032Z,53.97
2019-05-10T19:07:38.446Z,54.35
2019-05-10T19:10:08.657Z,55.22
2019-05-10T19:12:38.698Z,55.47
2019-05-10T19:15:15.418Z,57.74
2019-05-10T19:17:45.985Z,59.55
2019-05-10T19:20:16.094Z,61.00
2019-05-10T19:22:44.235Z,62.80
2019-05-10T19:25:14.424Z,62.07
2019-05-10T19:27:49.973Z,64.30
2019-05-10T19:30:20.244Z,64.34
2019-05-10T19:32:51.193Z,65.05
2019-05-10T19:35:17.820Z,64.80
2019-05-10T19:37:47.236Z,64.52
2019-05-10T19:40:16.974Z,64.30
2019-05-10T19:42:49.384Z,66.34
2019-05-10T19:45:21.086Z,66.73
2019-05-10T19:47:55.122Z,69.04
2019-05-10T19:50:24.360Z,67.97
2019-05-10T19:52:51.952Z,69.06
2019-05-10T19:55:21.814Z,68.93
2019-05-10T19:57:54.646Z,66.25
2019-05-10T20:00:22.620Z,65.91
2019-05-10T20:02:52.324Z,66.46
2019-05-10T20:05:21.801Z,67.40
2019-05-10T20:07:51.210Z,67.70
2019-05-10T20:10:20.687Z,68.70
2019-05-10T20:12:50.197Z,70.32
2019-05-10T20:15:19.608Z,69.52
2019-05-10T20:17:49.053Z,69.61
2019-05-10T20:20:18.511Z,69.92
2019-05-10T20:22:47.939Z,71.08
2019-05-10T20:25:17.418Z,71.02
2019-05-10T20:27:46.788Z,72.13
2019-05-10T20:30:16.771Z,71.86
2019-05-10T20:32:46.264Z,74.11
2019-05-10T20:35:15.749Z,74.27
2019-05-10T20:38:00.164Z,74.08
2019-05-10T20:40:16.523Z,74.91
2019-05-10T20:42:45.928Z,76.73
2019-05-10T20:45:15.585Z,76.45
2019-05-10T20:50:11.851Z,73.83
2019-05-10T20:52:41.260Z,74.54
2019-05-10T20:55:11.040Z,75.38
2019-05-10T20:57:40.485Z,77.49
2019-05-10T21:00:10.842Z,77.17
2019-05-10T21:02:40.317Z,78.02
2019-05-10T21:05:10.277Z,78.07
2019-05-10T21:07:39.760Z,78.81
2019-05-10T21:10:09.633Z,78.91
2019-05-10T21:12:39.039Z,78.38
2019-05-10T21:15:08.589Z,77.54
2019-05-10T21:17:37.975Z,76.76
2019-05-10T21:20:09.024Z,77.65
2019-05-10T21:22:38.506Z,79.32
2019-05-10T21:25:08.362Z,78.55
2019-05-10T21:27:37.777Z,78.51
2019-05-10T21:30:07.834Z,80.73
2019-05-10T21:32:37.243Z,80.74
2019-05-10T21:35:06.800Z,80.38
2019-05-10T21:37:36.198Z,77.19
2019-05-10T21:40:07.217Z,76.35
2019-05-10T21:42:36.574Z,77.65
2019-05-10T21:45:07.028Z,77.72
2019-05-10T21:47:50.671Z,77.77
2019-05-10T21:50:07.798Z,79.20
2019-05-10T21:52:37.280Z,78.30
2019-05-10T21:55:07.272Z,79.46
2019-05-10T21:57:36.714Z,78.88
2019-05-10T22:00:11.522Z,78.17
2019-05-10T22:02:40.944Z,78.28
2019-05-10T22:05:10.505Z,77.65
2019-05-10T22:07:39.948Z,79.01
2019-05-10T22:10:09.496Z,79.49
2019-05-10T22:12:38.900Z,79.86
2019-05-10T22:15:08.851Z,79.86
2019-05-10T22:17:38.366Z,80.41
2019-05-10T22:20:07.980Z,80.18
2019-05-10T22:22:37.530Z,80.41
2019-05-10T22:25:07.737Z,80.83
2019-05-10T22:27:37.143Z,81.50
2019-05-10T22:30:11.795Z,81.44
2019-05-10T22:32:39.214Z,82.82
2019-05-10T22:35:08.712Z,82.55
2019-05-10T22:37:38.190Z,81.90
2019-05-10T22:40:07.857Z,81.81
2019-05-10T22:42:37.261Z,81.65
2019-05-10T22:45:07.018Z,81.33
2019-05-10T22:47:36.426Z,81.66
2019-05-10T22:50:10.559Z,81.50
2019-05-10T22:52:39.965Z,82.55
2019-05-10T22:55:09.719Z,81.62
2019-05-10T22:57:39.123Z,81.84
2019-05-10T23:00:09.835Z,82.86
2019-05-10T23:02:39.236Z,82.78
2019-05-10T23:05:08.818Z,82.35
2019-05-10T23:07:38.237Z,81.96
2019-05-10T23:10:08.686Z,82.01
2019-05-10T23:12:38.064Z,81.78
2019-05-10T23:15:07.817Z,82.66
2019-05-10T23:17:37.216Z,83.18
2019-05-10T23:20:06.797Z,82.84
2019-05-10T23:22:36.205Z,82.58
2019-05-10T23:25:07.637Z,83.73
2019-05-10T23:27:37.071Z,84.52
2019-05-10T23:30:07.039Z,84.34
2019-05-10T23:32:36.429Z,84.37
2019-05-10T23:35:06.799Z,83.92
2019-05-10T23:37:36.202Z,84.74
2019-05-10T23:40:07.084Z,85.33
2019-05-10T23:42:36.465Z,84.36
2019-05-10T23:45:09.481Z,84.60
2019-05-10T23:47:38.961Z,84.60
2019-05-10T23:50:08.479Z,85.80
2019-05-10T23:52:37.869Z,85.55
2019-05-10T23:55:08.731Z,86.31
2019-05-10T23:57:38.217Z,85.80
