createdAt,value
2022-09-28T00:00:48.776Z,99333.84
2022-09-28T00:03:53.123Z,99333.22
2022-09-28T00:06:55.787Z,99334.75
2022-09-28T00:09:58.359Z,99333.94
2022-09-28T00:13:02.824Z,99337.59
2022-09-28T00:16:07.447Z,99337.50
2022-09-28T00:19:10.863Z,99335.66
2022-09-28T00:22:13.421Z,99329.81
2022-09-28T00:25:17.014Z,99324.63
2022-09-28T00:28:21.106Z,99331.88
2022-09-28T00:31:25.082Z,99326.75
2022-09-28T00:34:28.399Z,99327.50
2022-09-28T00:37:31.118Z,99312.50
2022-09-28T00:40:33.857Z,99315.19
2022-09-28T00:43:38.138Z,99317.47
2022-09-28T00:46:41.217Z,99311.09
2022-09-28T00:49:46.296Z,99321.53
2022-09-28T00:52:54.425Z,99322.47
2022-09-28T00:56:01.737Z,99318.09
2022-09-28T00:59:05.885Z,99318.66
2022-09-28T01:02:10.494Z,99321.19
2022-09-28T01:05:14.282Z,99314.50
2022-09-28T01:08:21.240Z,99312.66
2022-09-28T01:11:23.957Z,99312.25
2022-09-28T01:14:28.044Z,99311.69
2022-09-28T01:17:39.952Z,99315.47
2022-09-28T01:21:01.008Z,99314.94
2022-09-28T01:24:30.959Z,99324.00
2022-09-28T01:27:39.524Z,99307.66
2022-09-28T01:30:47.326Z,99311.63
2022-09-28T01:33:56.569Z,99301.38
2022-09-28T01:37:05.566Z,99308.13
2022-09-28T01:40:11.185Z,99300.44
2022-09-28T01:43:20.140Z,99304.00
2022-09-28T01:46:26.366Z,99294.59
2022-09-28T01:49:35.180Z,99299.13
2022-09-28T01:52:44.275Z,99295.41
2022-09-28T01:55:51.084Z,99291.41
2022-09-28T01:59:00.782Z,99292.31
2022-09-28T02:02:07.481Z,99291.41
2022-09-28T02:05:16.158Z,99289.03
2022-09-28T02:08:25.511Z,99285.31
2022-09-28T02:11:28.729Z,99289.19
2022-09-28T02:14:35.085Z,99290.66
2022-09-28T02:17:38.102Z,99280.94
2022-09-28T02:20:43.680Z,99291.81
2022-09-28T02:23:55.255Z,99291.81
2022-09-28T02:27:01.768Z,99282.28
2022-09-28T02:30:07.880Z,99292.63
2022-09-28T02:33:14.847Z,99284.97
2022-09-28T02:36:17.997Z,99282.75
2022-09-28T02:39:20.789Z,99281.94
2022-09-28T02:42:29.161Z,99282.88
2022-09-28T02:45:52.335Z,99278.44
2022-09-28T02:49:22.591Z,99281.13
2022-09-28T02:52:44.062Z,99266.56
2022-09-28T02:55:59.711Z,99274.06
2022-09-28T02:59:13.934Z,99267.81
2022-09-28T03:02:27.456Z,99273.31
2022-09-28T03:05:39.863Z,99262.84
2022-09-28T03:08:49.291Z,99266.28
2022-09-28T03:11:55.552Z,99255.72
2022-09-28T03:15:09.275Z,99258.03
2022-09-28T03:18:13.362Z,99249.66
2022-09-28T03:21:16.501Z,99246.81
2022-09-28T03:24:19.067Z,99256.41
2022-09-28T03:27:21.897Z,99241.56
2022-09-28T03:30:24.492Z,99244.16
2022-09-28T03:33:28.520Z,99249.66
2022-09-28T03:36:31.082Z,99241.31
2022-09-28T03:39:33.670Z,99233.69
2022-09-28T03:42:37.686Z,99236.19
2022-09-28T03:45:40.285Z,99234.56
2022-09-28T03:48:44.338Z,99239.19
2022-09-28T03:51:47.819Z,99238.44
2022-09-28T03:54:50.521Z,99238.22
2022-09-28T03:57:56.197Z,99231.97
2022-09-28T04:01:03.028Z,99228.19
2022-09-28T04:04:07.103Z,99224.19
2022-09-28T04:07:09.643Z,99221.94
2022-09-28T04:10:12.354Z,99218.25
2022-09-28T04:13:15.212Z,99227.06
2022-09-28T04:16:18.963Z,99224.53
2022-09-28T04:19:23.266Z,99226.47
2022-09-28T04:22:25.822Z,99223.53
2022-09-28T04:25:28.442Z,99222.72
2022-09-28T04:28:48.725Z,99217.50
2022-09-28T04:31:55.056Z,99214.97
2022-09-28T04:34:59.153Z,99210.97
2022-09-28T04:38:01.690Z,99216.09
2022-09-28T04:41:04.936Z,99216.91
2022-09-28T04:44:07.911Z,99223.06
2022-09-28T04:47:11.315Z,99220.69
2022-09-28T04:50:15.473Z,99218.34
2022-09-28T04:53:18.031Z,99214.75
2022-09-28T04:56:21.290Z,99220.38
2022-09-28T04:59:24.091Z,99230.25
2022-09-28T05:02:27.755Z,99214.53
2022-09-28T05:05:31.675Z,99222.13
2022-09-28T05:08:35.373Z,99225.22
2022-09-28T05:11:37.943Z,99220.03
2022-09-28T05:14:40.777Z,99220.75
2022-09-28T05:17:43.835Z,99221.56
2022-09-28T05:20:48.079Z,99227.00
2022-09-28T05:23:50.762Z,99229.75
2022-09-28T05:26:53.314Z,99222.47
2022-09-28T05:29:55.969Z,99225.78
2022-09-28T05:32:58.742Z,99226.78
2022-09-28T05:36:03.144Z,99225.59
2022-09-28T05:39:06.101Z,99227.88
2022-09-28T05:42:08.781Z,99237.13
2022-09-28T05:45:12.035Z,99234.09
2022-09-28T05:48:14.985Z,99232.03
2022-09-28T05:51:19.272Z,99227.22
2022-09-28T05:54:22.023Z,99213.56
2022-09-28T05:57:24.579Z,99224.22
2022-09-28T06:00:27.790Z,99207.75
2022-09-28T06:03:30.519Z,99215.91
2022-09-28T06:06:35.713Z,99211.47
2022-09-28T06:09:38.281Z,99214.75
2022-09-28T06:12:41.238Z,99213.66
2022-09-28T06:15:44.818Z,99211.44
2022-09-28T06:18:47.386Z,99209.44
2022-09-28T06:21:51.337Z,99208.03
2022-09-28T06:24:53.937Z,99207.41
2022-09-28T06:27:57.783Z,99197.00
2022-09-28T06:31:01.135Z,99193.16
2022-09-28T06:34:03.721Z,99188.22
2022-09-28T06:37:07.614Z,99193.38
2022-09-28T06:40:10.623Z,99196.59
2022-09-28T06:43:15.283Z,99199.41
2022-09-28T06:46:18.058Z,99190.28
2022-09-28T06:49:20.621Z,99191.56
2022-09-28T06:52:24.892Z,99197.88
2022-09-28T06:55:28.202Z,99187.53
2022-09-28T06:58:32.365Z,99186.47
2022-09-28T07:01:35.001Z,99192.25
2022-09-28T07:04:37.895Z,99192.31
2022-09-28T07:07:42.869Z,99193.69
2022-09-28T07:10:47.672Z,99192.94
2022-09-28T07:13:51.559Z,99184.56
2022-09-28T07:17:12.546Z,99179.34
2022-09-28T07:20:19.393Z,99188.41
2022-09-28T07:23:24.371Z,99184.19
2022-09-28T07:26:26.980Z,99177.84
2022-09-28T07:29:29.545Z,99178.81
2022-09-28T07:32:34.448Z,99179.63
2022-09-28T07:35:37.171Z,99180.50
2022-09-28T07:38:41.334Z,99178.69
2022-09-28T07:41:44.334Z,99179.84
2022-09-28T07:44:47.069Z,99177.69
2022-09-28T07:47:49.747Z,99187.13
2022-09-28T07:50:53.733Z,99180.16
2022-09-28T07:53:57.646Z,99184.88
2022-09-28T07:57:00.311Z,99182.44
2022-09-28T08:00:05.746Z,99188.94
2022-09-28T08:03:08.298Z,99188.25
2022-09-28T08:06:12.741Z,99188.75
2022-09-28T08:09:17.620Z,99193.59
2022-09-28T08:12:21.083Z,99187.63
2022-09-28T08:15:23.999Z,99190.69
2022-09-28T08:18:26.620Z,99190.03
2022-09-28T08:21:46.278Z,99193.75
2022-09-28T08:24:50.564Z,99198.47
2022-09-28T08:27:53.240Z,99194.66
2022-09-28T08:30:55.982Z,99192.72
2022-09-28T08:33:58.777Z,99204.22
2022-09-28T08:37:01.485Z,99195.31
2022-09-28T08:40:06.418Z,99205.16
2022-09-28T08:43:25.081Z,99207.63
2022-09-28T08:46:32.598Z,99198.56
2022-09-28T08:49:38.709Z,99203.50
2022-09-28T08:52:41.573Z,99211.72
2022-09-28T08:55:46.648Z,99208.38
2022-09-28T08:58:55.493Z,99209.59
2022-09-28T09:02:00.652Z,99204.63
2022-09-28T09:05:06.848Z,99207.97
2022-09-28T09:08:31.207Z,99210.94
2022-09-28T09:11:50.522Z,99211.41
2022-09-28T09:15:05.482Z,99213.34
2022-09-28T09:18:22.358Z,99213.56
2022-09-28T09:21:40.650Z,99219.22
2022-09-28T09:24:50.004Z,99214.25
2022-09-28T09:28:19.630Z,99212.16
2022-09-28T09:31:40.475Z,99204.41
2022-09-28T09:35:10.301Z,99198.72
2022-09-28T09:38:33.977Z,99199.94
2022-09-28T09:41:49.317Z,99204.91
2022-09-28T09:45:24.939Z,99201.16
2022-09-28T09:48:32.289Z,99205.88
2022-09-28T09:51:42.969Z,99194.97
2022-09-28T09:54:50.102Z,99200.75
2022-09-28T09:57:55.638Z,99201.41
2022-09-28T10:01:08.047Z,99199.97
2022-09-28T10:04:18.808Z,99199.31
2022-09-28T10:07:25.456Z,99190.78
2022-09-28T10:10:30.956Z,99180.94
2022-09-28T10:13:34.109Z,99195.47
2022-09-28T10:16:38.309Z,99187.75
2022-09-28T10:19:41.023Z,99187.81
2022-09-28T10:22:45.311Z,99199.81
2022-09-28T10:25:52.346Z,99200.16
2022-09-28T10:28:59.204Z,99202.91
2022-09-28T10:32:10.657Z,99198.53
2022-09-28T10:35:22.573Z,99207.47
2022-09-28T10:38:25.508Z,99212.00
2022-09-28T10:41:28.130Z,99212.66
2022-09-28T10:44:33.586Z,99206.78
2022-09-28T10:47:37.768Z,99207.69
2022-09-28T10:50:41.778Z,99203.38
2022-09-28T10:54:00.242Z,99202.50
2022-09-28T10:57:03.008Z,99203.78
2022-09-28T11:00:08.307Z,99205.28
2022-09-28T11:03:21.463Z,99200.88
2022-09-28T11:06:26.020Z,99202.97
2022-09-28T11:09:31.614Z,99204.16
2022-09-28T11:12:43.589Z,99205.31
2022-09-28T11:15:46.534Z,99198.31
2022-09-28T11:18:50.489Z,99189.69
2022-09-28T11:21:53.404Z,99203.31
2022-09-28T11:25:14.537Z,99201.34
2022-09-28T11:28:25.525Z,99203.78
2022-09-28T11:31:30.116Z,99211.94
2022-09-28T11:34:57.857Z,99216.13
2022-09-28T11:38:16.512Z,99206.56
2022-09-28T11:41:32.174Z,99216.06
2022-09-28T11:44:41.617Z,99220.59
2022-09-28T11:47:52.424Z,99219.00
2022-09-28T11:51:01.309Z,99223.22
2022-09-28T11:54:14.380Z,99223.28
2022-09-28T11:57:21.748Z,99229.94
2022-09-28T12:00:24.798Z,99230.19
2022-09-28T12:03:36.528Z,99230.56
2022-09-28T12:06:46.136Z,99239.53
2022-09-28T12:09:55.749Z,99234.31
2022-09-28T12:13:02.061Z,99233.88
2022-09-28T12:19:35.964Z,99228.06
2022-09-28T12:22:46.862Z,99228.22
2022-09-28T12:25:56.019Z,99232.44
2022-09-28T12:29:01.989Z,99233.28
2022-09-28T12:32:13.868Z,99237.66
2022-09-28T12:35:25.263Z,99230.84
2022-09-28T12:38:54.175Z,99226.31
2022-09-28T12:42:23.433Z,99231.97
2022-09-28T12:45:53.188Z,99235.19
2022-09-28T12:53:03.082Z,99229.44
2022-09-28T12:56:16.816Z,99229.13
2022-09-28T12:59:29.841Z,99231.38
2022-09-28T13:03:12.267Z,99228.25
2022-09-28T13:06:46.246Z,99231.47
2022-09-28T13:10:01.417Z,99230.50
2022-09-28T13:13:20.168Z,99237.69
2022-09-28T13:16:30.150Z,99236.31
2022-09-28T13:19:40.702Z,99239.34
2022-09-28T13:22:50.833Z,99237.03
2022-09-28T13:25:58.131Z,99239.97
2022-09-28T13:29:06.146Z,99235.72
2022-09-28T13:32:12.055Z,99226.03
2022-09-28T13:35:19.313Z,99237.66
2022-09-28T13:38:47.243Z,99237.72
2022-09-28T13:41:50.782Z,99245.78
2022-09-28T13:45:09.512Z,99239.81
2022-09-28T13:48:17.031Z,99235.66
2022-09-28T13:51:38.690Z,99244.00
2022-09-28T13:55:00.212Z,99247.66
2022-09-28T13:58:06.571Z,99246.22
2022-09-28T14:01:14.054Z,99247.03
2022-09-28T14:04:19.836Z,99248.66
2022-09-28T14:07:26.294Z,99248.06
2022-09-28T14:10:48.863Z,99257.59
2022-09-28T14:14:07.215Z,99262.69
2022-09-28T14:17:51.755Z,99261.22
2022-09-28T14:21:20.090Z,99260.34
2022-09-28T14:24:39.862Z,99267.09
2022-09-28T14:28:01.369Z,99265.97
2022-09-28T14:31:11.145Z,99267.94
2022-09-28T14:34:37.689Z,99265.41
2022-09-28T14:37:59.831Z,99273.66
2022-09-28T14:41:12.690Z,99285.41
2022-09-28T14:44:17.122Z,99282.81
2022-09-28T14:47:27.277Z,99281.72
2022-09-28T14:50:31.408Z,99287.13
2022-09-28T14:53:39.778Z,99287.91
2022-09-28T14:56:45.677Z,99297.44
2022-09-28T14:59:48.399Z,99288.69
2022-09-28T15:02:53.166Z,99291.03
2022-09-28T15:05:57.175Z,99296.13
2022-09-28T15:08:59.734Z,99280.84
2022-09-28T15:12:03.947Z,99288.66
2022-09-28T15:15:19.071Z,99287.09
2022-09-28T15:18:53.904Z,99290.84
2022-09-28T15:21:57.910Z,99291.22
2022-09-28T15:25:03.020Z,99300.56
2022-09-28T15:28:19.095Z,99297.94
2022-09-28T15:31:24.270Z,99297.88
2022-09-28T15:34:49.422Z,99297.22
2022-09-28T15:37:55.381Z,99302.47
2022-09-28T15:40:58.393Z,99308.34
2022-09-28T15:44:20.141Z,99308.06
2022-09-28T15:47:28.039Z,99313.25
2022-09-28T15:50:31.797Z,99319.53
2022-09-28T15:53:35.749Z,99321.06
2022-09-28T15:56:52.484Z,99323.34
2022-09-28T15:59:56.869Z,99332.81
2022-09-28T16:03:01.605Z,99331.13
2022-09-28T16:06:08.741Z,99344.50
2022-09-28T16:12:48.150Z,99342.72
2022-09-28T16:15:58.179Z,99343.06
2022-09-28T16:19:02.073Z,99341.22
2022-09-28T16:22:07.935Z,99352.47
2022-09-28T16:25:19.216Z,99348.31
2022-09-28T16:28:51.647Z,99353.59
2022-09-28T16:31:54.249Z,99358.63
2022-09-28T16:35:18.066Z,99367.69
2022-09-28T16:38:20.967Z,99358.28
2022-09-28T16:41:26.951Z,99369.50
2022-09-28T16:44:31.812Z,99366.91
2022-09-28T16:47:35.049Z,99380.44
2022-09-28T16:50:37.600Z,99383.91
2022-09-28T16:53:57.892Z,99382.38
2022-09-28T16:57:01.463Z,99384.72
2022-09-28T17:00:06.352Z,99388.59
2022-09-28T17:03:14.574Z,99391.84
2022-09-28T17:06:18.943Z,99388.81
2022-09-28T17:09:22.324Z,99392.31
2022-09-28T17:12:29.091Z,99400.25
2022-09-28T17:15:33.109Z,99402.47
2022-09-28T17:18:39.034Z,99396.63
2022-09-28T17:21:41.863Z,99403.66
2022-09-28T17:24:45.522Z,99404.19
2022-09-28T17:27:49.644Z,99404.25
2022-09-28T17:30:53.825Z,99400.09
2022-09-28T17:33:56.602Z,99413.00
2022-09-28T17:36:59.240Z,99409.75
2022-09-28T17:40:02.320Z,99401.78
2022-09-28T17:43:05.715Z,99415.88
2022-09-28T17:46:25.551Z,99410.00
2022-09-28T17:49:28.415Z,99409.59
2022-09-28T17:52:32.174Z,99413.13
2022-09-28T17:55:36.661Z,99411.28
2022-09-28T17:58:39.533Z,99418.47
2022-09-28T18:01:43.667Z,99420.63
2022-09-28T18:04:52.311Z,99428.66
2022-09-28T18:07:55.328Z,99427.09
2022-09-28T18:10:57.884Z,99428.72
2022-09-28T18:14:00.729Z,99429.25
2022-09-28T18:17:04.799Z,99433.13
2022-09-28T18:20:10.029Z,99427.69
2022-09-28T18:23:12.707Z,99435.38
2022-09-28T18:26:16.739Z,99442.50
2022-09-28T18:29:19.498Z,99445.84
2022-09-28T18:32:23.773Z,99450.56
2022-09-28T18:35:26.466Z,99451.97
2022-09-28T18:38:29.069Z,99454.47
2022-09-28T18:41:31.742Z,99460.56
2022-09-28T18:44:34.662Z,99451.50
2022-09-28T18:47:39.057Z,99455.94
2022-09-28T18:50:43.245Z,99460.13
2022-09-28T18:53:46.144Z,99464.50
2022-09-28T18:56:50.229Z,99461.53
2022-09-28T18:59:52.921Z,99470.31
2022-09-28T19:02:57.062Z,99475.09
2022-09-28T19:05:59.714Z,99469.38
2022-09-28T19:09:02.531Z,99476.25
2022-09-28T19:12:05.370Z,99479.81
2022-09-28T19:15:08.767Z,99476.53
2022-09-28T19:18:12.790Z,99480.09
2022-09-28T19:21:16.665Z,99483.72
2022-09-28T19:24:20.030Z,99483.47
2022-09-28T19:27:22.578Z,99485.47
2022-09-28T19:30:25.274Z,99479.50
2022-09-28T19:33:29.473Z,99476.25
2022-09-28T19:36:32.947Z,99487.25
2022-09-28T19:39:35.591Z,99493.06
2022-09-28T19:42:39.512Z,99487.91
2022-09-28T19:45:42.837Z,99492.31
2022-09-28T19:48:47.351Z,99496.44
2022-09-28T19:52:11.489Z,99496.44
2022-09-28T19:55:13.651Z,99493.44
2022-09-28T19:58:16.366Z,99498.63
2022-09-28T20:01:19.061Z,99503.38
2022-09-28T20:04:23.771Z,99504.25
2022-09-28T20:07:26.351Z,99508.63
2022-09-28T20:10:29.505Z,99499.16
2022-09-28T20:13:33.754Z,99508.78
2022-09-28T20:16:37.749Z,99515.59
2022-09-28T20:19:41.811Z,99511.63
2022-09-28T20:22:44.417Z,99515.00
2022-09-28T20:25:47.141Z,99513.59
2022-09-28T20:28:49.754Z,99519.28
2022-09-28T20:31:52.486Z,99522.47
2022-09-28T20:34:56.494Z,99530.94
2022-09-28T20:38:07.666Z,99518.88
2022-09-28T20:41:11.091Z,99530.75
2022-09-28T20:44:13.795Z,99533.72
2022-09-28T20:47:16.547Z,99532.47
2022-09-28T20:50:21.928Z,99537.38
2022-09-28T20:53:24.651Z,99536.53
2022-09-28T20:56:28.979Z,99537.59
2022-09-28T20:59:31.544Z,99550.25
2022-09-28T21:02:34.291Z,99552.41
2022-09-28T21:05:38.353Z,99547.34
2022-09-28T21:08:40.940Z,99556.78
2022-09-28T21:11:43.509Z,99556.25
2022-09-28T21:14:46.073Z,99560.16
2022-09-28T21:17:48.851Z,99561.81
2022-09-28T21:20:52.899Z,99561.66
2022-09-28T21:23:56.442Z,99572.34
2022-09-28T21:26:59.552Z,99568.72
2022-09-28T21:30:02.100Z,99568.25
2022-09-28T21:33:04.856Z,99570.78
2022-09-28T21:36:09.899Z,99571.81
2022-09-28T21:39:12.460Z,99565.69
2022-09-28T21:42:15.187Z,99570.44
2022-09-28T21:45:17.856Z,99578.59
2022-09-28T21:48:21.114Z,99573.31
2022-09-28T21:51:25.225Z,99582.94
2022-09-28T21:54:28.859Z,99577.41
2022-09-28T21:57:31.555Z,99585.84
2022-09-28T22:00:34.518Z,99583.03
2022-09-28T22:03:39.041Z,99590.66
2022-09-28T22:06:43.107Z,99594.75
2022-09-28T22:09:47.132Z,99590.16
2022-09-28T22:12:52.184Z,99586.38
2022-09-28T22:15:54.804Z,99583.81
2022-09-28T22:18:57.572Z,99583.91
2022-09-28T22:22:01.701Z,99583.25
2022-09-28T22:25:04.455Z,99587.94
2022-09-28T22:28:07.145Z,99592.91
2022-09-28T22:31:09.743Z,99594.00
2022-09-28T22:34:12.529Z,99590.97
2022-09-28T22:37:16.545Z,99593.72
2022-09-28T22:40:19.920Z,99593.69
2022-09-28T22:43:24.432Z,99592.38
2022-09-28T22:46:28.796Z,99593.84
2022-09-28T22:49:32.441Z,99595.41
2022-09-28T22:52:36.462Z,99594.84
2022-09-28T22:55:38.986Z,99598.69
2022-09-28T22:58:41.873Z,99590.75
2022-09-28T23:01:44.478Z,99597.56
2022-09-28T23:04:47.195Z,99598.56
2022-09-28T23:07:51.333Z,99600.63
2022-09-28T23:10:53.938Z,99598.09
2022-09-28T23:13:58.246Z,99603.34
2022-09-28T23:17:00.808Z,99600.91
2022-09-28T23:20:03.945Z,99603.13
2022-09-28T23:23:07.976Z,99605.81
2022-09-28T23:26:14.382Z,99605.22
2022-09-28T23:29:17.123Z,99602.91
2022-09-28T23:32:19.804Z,99603.06
2022-09-28T23:35:22.741Z,99604.88
2022-09-28T23:38:26.793Z,99604.41
2022-09-28T23:41:29.591Z,99594.38
2022-09-28T23:44:33.013Z,99609.03
2022-09-28T23:47:37.282Z,99607.47
2022-09-28T23:50:39.964Z,99608.16
2022-09-28T23:53:44.364Z,99610.97
2022-09-28T23:56:46.926Z,99609.13
2022-09-28T23:59:49.623Z,99612.97
