createdAt,value
2022-12-02T00:05:12.023Z,89.42
2022-12-02T00:10:25.356Z,89.71
2022-12-02T00:15:35.722Z,89.62
2022-12-02T00:20:38.129Z,89.57
2022-12-02T00:25:40.314Z,89.44
2022-12-02T00:30:42.454Z,89.75
2022-12-02T00:35:44.637Z,89.57
2022-12-02T00:40:46.330Z,89.70
2022-12-02T00:46:07.265Z,89.42
2022-12-02T00:51:09.034Z,89.71
2022-12-02T00:56:10.705Z,89.70
2022-12-02T01:01:12.515Z,90.08
2022-12-02T01:06:14.473Z,90.54
2022-12-02T01:11:16.444Z,90.27
2022-12-02T01:16:18.136Z,90.33
2022-12-02T01:21:21.552Z,89.67
2022-12-02T01:26:23.194Z,89.72
2022-12-02T01:31:24.848Z,89.53
2022-12-02T01:36:26.528Z,89.75
2022-12-02T01:41:28.186Z,89.71
2022-12-02T01:46:29.794Z,88.97
2022-12-02T01:51:31.430Z,88.77
2022-12-02T01:56:33.331Z,88.46
2022-12-02T02:01:35.490Z,88.52
2022-12-02T02:06:39.995Z,88.21
2022-12-02T02:11:42.384Z,88.41
2022-12-02T02:16:44.070Z,88.28
2022-12-02T02:21:50.342Z,88.47
2022-12-02T02:26:53.657Z,88.23
2022-12-02T02:31:56.188Z,88.19
2022-12-02T02:36:58.590Z,88.54
2022-12-02T02:42:00.596Z,88.67
2022-12-02T02:47:02.501Z,88.42
2022-12-02T02:52:04.234Z,88.66
2022-12-02T02:57:05.894Z,88.31
2022-12-02T03:02:09.950Z,88.63
2022-12-02T03:07:11.869Z,88.23
2022-12-02T03:12:13.764Z,87.89
2022-12-02T03:17:15.744Z,87.40
2022-12-02T03:22:17.619Z,86.75
2022-12-02T03:27:19.279Z,86.57
2022-12-02T03:32:22.249Z,86.42
2022-12-02T03:37:24.244Z,86.16
2022-12-02T03:42:26.483Z,86.01
2022-12-02T03:47:28.470Z,85.92
2022-12-02T03:52:30.223Z,85.98
2022-12-02T03:57:33.368Z,85.90
2022-12-02T04:02:35.111Z,86.27
2022-12-02T04:07:36.803Z,85.91
2022-12-02T04:12:38.535Z,86.10
2022-12-02T04:17:40.212Z,86.29
2022-12-02T04:22:41.877Z,86.17
2022-12-02T04:27:43.545Z,86.85
2022-12-02T04:32:45.215Z,87.10
2022-12-02T04:37:46.874Z,87.26
2022-12-02T04:42:48.635Z,88.09
2022-12-02T04:47:50.298Z,89.00
2022-12-02T04:52:51.984Z,89.28
2022-12-02T04:57:53.721Z,89.27
2022-12-02T05:02:57.213Z,89.10
2022-12-02T05:07:59.110Z,89.77
2022-12-02T05:13:00.929Z,89.34
2022-12-02T05:18:02.797Z,88.13
2022-12-02T05:23:04.438Z,88.10
2022-12-02T05:28:06.271Z,88.18
2022-12-02T05:33:07.909Z,88.19
2022-12-02T05:38:10.491Z,88.03
2022-12-02T05:43:21.943Z,88.28
2022-12-02T05:48:25.078Z,88.26
2022-12-02T05:53:28.045Z,87.88
2022-12-02T05:58:29.648Z,87.74
2022-12-02T06:03:31.660Z,86.84
2022-12-02T06:08:39.579Z,87.18
2022-12-02T06:13:43.551Z,86.86
2022-12-02T06:18:45.203Z,87.06
2022-12-02T06:23:49.537Z,87.02
2022-12-02T06:29:03.305Z,87.05
2022-12-02T06:34:38.810Z,86.68
2022-12-02T06:39:58.251Z,86.49
2022-12-02T06:45:14.665Z,86.23
2022-12-02T06:50:27.574Z,86.77
2022-12-02T06:55:34.528Z,86.34
2022-12-02T07:00:41.945Z,85.92
2022-12-02T07:05:43.607Z,85.43
2022-12-02T07:10:45.297Z,84.66
2022-12-02T07:15:47.120Z,84.61
2022-12-02T07:20:49.165Z,85.04
2022-12-02T07:25:52.730Z,84.93
2022-12-02T07:31:00.543Z,84.60
2022-12-02T07:36:02.292Z,84.59
2022-12-02T07:41:04.739Z,84.79
2022-12-02T07:46:06.505Z,84.66
2022-12-02T07:51:08.195Z,85.84
2022-12-02T07:56:09.860Z,85.42
2022-12-02T08:01:17.557Z,85.58
2022-12-02T08:06:20.874Z,85.15
2022-12-02T08:11:22.525Z,85.26
2022-12-02T08:16:24.186Z,85.46
2022-12-02T08:21:25.868Z,85.58
2022-12-02T08:26:27.981Z,85.62
2022-12-02T08:31:29.855Z,85.76
2022-12-02T08:36:31.540Z,85.77
2022-12-02T08:41:35.000Z,85.74
2022-12-02T08:46:36.813Z,85.77
2022-12-02T08:51:38.827Z,84.92
2022-12-02T08:56:40.621Z,84.97
2022-12-02T09:01:42.378Z,84.76
2022-12-02T09:06:44.135Z,84.45
2022-12-02T09:11:45.790Z,84.15
2022-12-02T09:16:47.589Z,84.03
2022-12-02T09:21:49.191Z,83.67
2022-12-02T09:26:51.078Z,84.18
2022-12-02T09:31:52.737Z,83.79
2022-12-02T09:36:54.451Z,83.63
2022-12-02T09:41:56.194Z,83.47
2022-12-02T09:46:59.351Z,83.56
2022-12-02T09:52:02.958Z,83.72
2022-12-02T09:57:10.454Z,83.59
2022-12-02T10:02:21.489Z,83.99
2022-12-02T10:07:23.284Z,83.59
2022-12-02T10:12:24.964Z,83.87
2022-12-02T10:17:26.619Z,83.85
2022-12-02T10:22:28.268Z,84.07
2022-12-02T10:27:32.164Z,84.04
2022-12-02T10:32:33.872Z,83.97
2022-12-02T10:37:36.059Z,83.52
2022-12-02T10:42:37.746Z,83.68
2022-12-02T10:47:39.556Z,83.37
2022-12-02T10:53:11.544Z,83.15
2022-12-02T10:58:19.683Z,83.53
2022-12-02T11:03:22.738Z,83.81
2022-12-02T11:08:26.770Z,83.69
2022-12-02T11:13:49.550Z,83.55
2022-12-02T11:18:53.765Z,82.62
2022-12-02T11:24:23.622Z,83.06
2022-12-02T11:29:26.608Z,82.63
2022-12-02T11:40:17.726Z,82.17
2022-12-02T11:45:19.538Z,82.22
2022-12-02T11:50:45.214Z,82.55
2022-12-02T11:55:54.141Z,82.33
2022-12-02T12:01:03.235Z,82.71
2022-12-02T12:06:17.953Z,82.93
2022-12-02T12:11:25.462Z,82.84
2022-12-02T12:16:27.868Z,83.11
2022-12-02T12:21:32.347Z,83.44
2022-12-02T12:26:34.336Z,83.59
2022-12-02T12:31:38.733Z,83.75
2022-12-02T12:36:40.759Z,83.73
2022-12-02T12:42:00.664Z,84.42
2022-12-02T12:47:05.337Z,84.39
2022-12-02T12:52:07.074Z,84.87
2022-12-02T12:57:09.151Z,84.85
2022-12-02T13:02:10.982Z,85.31
2022-12-02T13:07:12.840Z,84.96
2022-12-02T13:12:14.476Z,85.06
2022-12-02T13:17:16.207Z,84.99
2022-12-02T13:22:18.001Z,85.12
2022-12-02T13:27:19.781Z,84.64
2022-12-02T13:32:21.490Z,84.98
2022-12-02T13:37:23.683Z,84.89
2022-12-02T13:42:25.330Z,85.04
2022-12-02T13:47:27.629Z,84.64
2022-12-02T13:52:29.601Z,84.10
2022-12-02T13:57:31.587Z,83.67
2022-12-02T14:02:33.233Z,83.08
2022-12-02T14:07:35.373Z,81.87
2022-12-02T14:12:37.035Z,81.20
2022-12-02T14:17:38.763Z,80.90
2022-12-02T14:22:40.546Z,81.91
2022-12-02T14:27:42.206Z,81.75
2022-12-02T14:32:43.827Z,81.61
2022-12-02T14:37:45.496Z,81.61
2022-12-02T14:42:47.124Z,81.79
2022-12-02T14:47:48.809Z,81.95
2022-12-02T14:52:50.439Z,81.75
2022-12-02T14:57:52.550Z,82.07
2022-12-02T15:02:54.207Z,81.40
2022-12-02T15:07:55.985Z,81.82
2022-12-02T15:12:57.942Z,81.30
2022-12-02T15:17:59.628Z,81.50
2022-12-02T15:23:01.245Z,81.08
2022-12-02T15:28:03.087Z,80.71
2022-12-02T15:33:04.789Z,81.21
2022-12-02T15:38:06.664Z,80.97
2022-12-02T15:43:08.308Z,80.89
2022-12-02T15:48:09.982Z,80.82
2022-12-02T15:53:11.851Z,80.90
2022-12-02T15:58:13.538Z,81.50
2022-12-02T16:03:15.155Z,81.86
2022-12-02T16:08:16.815Z,82.42
2022-12-02T16:13:18.506Z,82.98
2022-12-02T16:18:20.216Z,83.32
2022-12-02T16:24:17.981Z,83.26
2022-12-02T16:29:19.983Z,83.07
2022-12-02T16:34:21.624Z,83.28
2022-12-02T16:39:23.303Z,83.28
2022-12-02T16:44:24.941Z,83.37
2022-12-02T16:49:26.599Z,82.89
2022-12-02T16:54:28.253Z,83.06
2022-12-02T16:59:30.135Z,82.99
2022-12-02T17:04:31.820Z,82.99
2022-12-02T17:09:33.608Z,83.56
2022-12-02T17:14:35.314Z,83.04
2022-12-02T17:19:37.023Z,83.58
2022-12-02T17:24:42.071Z,83.43
2022-12-02T17:29:43.780Z,83.60
2022-12-02T17:34:45.451Z,83.86
2022-12-02T17:39:47.141Z,83.93
2022-12-02T17:44:48.918Z,83.30
2022-12-02T17:49:50.677Z,83.80
2022-12-02T17:54:52.563Z,83.34
2022-12-02T17:59:54.412Z,83.07
2022-12-02T18:04:57.185Z,83.74
2022-12-02T18:09:58.844Z,83.34
2022-12-02T18:15:00.514Z,83.25
2022-12-02T18:20:02.187Z,82.93
2022-12-02T18:25:04.066Z,83.24
2022-12-02T18:30:07.527Z,83.01
2022-12-02T18:35:10.681Z,83.41
2022-12-02T18:40:17.328Z,83.39
2022-12-02T18:45:19.116Z,83.27
2022-12-02T18:50:20.792Z,83.58
2022-12-02T18:55:22.600Z,83.14
2022-12-02T19:00:24.630Z,83.74
2022-12-02T19:05:26.365Z,83.34
2022-12-02T19:10:28.029Z,83.69
2022-12-02T19:15:32.088Z,83.45
2022-12-02T19:20:36.040Z,83.71
2022-12-02T19:25:44.128Z,84.00
2022-12-02T19:30:47.659Z,83.80
2022-12-02T19:35:49.417Z,83.55
2022-12-02T19:40:51.155Z,83.51
2022-12-02T19:45:52.901Z,83.52
2022-12-02T19:50:54.616Z,83.50
2022-12-02T19:55:56.271Z,84.24
2022-12-02T20:00:58.197Z,84.16
2022-12-02T20:06:00.760Z,84.15
2022-12-02T20:11:02.420Z,84.08
2022-12-02T20:16:04.328Z,83.69
2022-12-02T20:21:14.355Z,84.20
2022-12-02T20:26:48.196Z,84.14
2022-12-02T20:31:54.622Z,84.72
2022-12-02T20:36:56.606Z,85.53
2022-12-02T20:41:58.302Z,86.42
2022-12-02T20:47:00.063Z,87.94
2022-12-02T20:52:01.813Z,88.32
2022-12-02T20:57:03.558Z,88.77
2022-12-02T21:02:06.030Z,89.44
2022-12-02T21:07:09.660Z,89.74
2022-12-02T21:12:11.931Z,90.24
2022-12-02T21:17:13.565Z,90.23
2022-12-02T21:22:15.206Z,90.18
2022-12-02T21:27:17.286Z,90.49
2022-12-02T21:32:18.926Z,90.90
2022-12-02T21:37:20.598Z,91.37
2022-12-02T21:42:22.573Z,92.06
2022-12-02T21:47:24.271Z,92.02
2022-12-02T21:52:26.016Z,92.63
2022-12-02T21:57:27.671Z,92.97
2022-12-02T22:02:29.405Z,92.32
2022-12-02T22:07:47.870Z,92.65
2022-12-02T22:12:50.242Z,93.07
2022-12-02T22:17:51.904Z,93.36
2022-12-02T22:22:53.671Z,93.26
2022-12-02T22:27:55.414Z,92.74
2022-12-02T22:32:57.076Z,92.74
2022-12-02T22:37:58.758Z,93.21
2022-12-02T22:43:00.426Z,93.01
2022-12-02T22:48:03.005Z,93.10
2022-12-02T22:53:04.690Z,93.17
2022-12-02T22:58:06.375Z,93.10
2022-12-02T23:03:08.332Z,92.91
2022-12-02T23:08:10.280Z,92.43
2022-12-02T23:13:11.986Z,92.98
2022-12-02T23:18:13.675Z,92.75
2022-12-02T23:23:15.651Z,93.09
2022-12-02T23:28:17.266Z,92.67
2022-12-02T23:33:18.917Z,91.70
2022-12-02T23:38:20.549Z,92.10
2022-12-02T23:43:22.258Z,91.87
2022-12-02T23:48:23.966Z,91.24
2022-12-02T23:53:25.643Z,91.70
2022-12-02T23:58:27.410Z,91.47
