createdAt,value
2022-08-18T00:01:00.874Z,27.67
2022-08-18T00:04:03.705Z,27.45
2022-08-18T00:07:28.698Z,29.40
2022-08-18T00:10:31.669Z,30.42
2022-08-18T00:13:33.491Z,27.38
2022-08-18T00:16:35.291Z,30.13
2022-08-18T00:19:47.619Z,29.42
2022-08-18T00:22:50.671Z,32.83
2022-08-18T00:25:52.549Z,35.03
2022-08-18T00:28:54.318Z,34.87
2022-08-18T00:31:56.166Z,34.65
2022-08-18T00:34:57.913Z,35.03
2022-08-18T00:38:02.644Z,33.72
2022-08-18T00:41:05.905Z,34.25
2022-08-18T00:44:08.564Z,36.00
2022-08-18T00:47:10.478Z,36.05
2022-08-18T00:50:16.734Z,38.22
2022-08-18T00:53:33.416Z,38.10
2022-08-18T00:56:39.941Z,36.15
2022-08-18T01:00:11.446Z,35.97
2022-08-18T01:03:24.424Z,36.28
2022-08-18T01:06:53.771Z,37.95
2022-08-18T01:09:59.470Z,41.45
2022-08-18T01:13:01.326Z,42.40
2022-08-18T01:16:23.207Z,44.15
2022-08-18T01:19:44.697Z,42.42
2022-08-18T01:22:49.383Z,44.67
2022-08-18T01:26:02.978Z,41.05
2022-08-18T01:29:09.677Z,41.95
2022-08-18T01:32:14.026Z,43.30
2022-08-18T01:35:17.700Z,42.17
2022-08-18T01:38:21.024Z,45.72
2022-08-18T01:41:29.433Z,42.63
2022-08-18T01:44:33.623Z,43.00
2022-08-18T01:47:48.129Z,40.95
2022-08-18T01:50:50.410Z,41.80
2022-08-18T01:53:52.138Z,42.10
2022-08-18T01:56:54.696Z,42.28
2022-08-18T01:59:57.698Z,41.70
2022-08-18T02:03:01.788Z,42.38
2022-08-18T02:06:09.775Z,42.93
2022-08-18T02:09:11.529Z,39.90
2022-08-18T02:12:13.991Z,41.67
2022-08-18T02:15:15.968Z,42.10
2022-08-18T02:18:25.078Z,41.75
2022-08-18T02:21:43.745Z,40.05
2022-08-18T02:24:45.590Z,40.53
2022-08-18T02:27:47.440Z,39.88
2022-08-18T02:30:49.132Z,40.38
2022-08-18T02:33:52.204Z,39.47
2022-08-18T02:36:54.432Z,40.47
2022-08-18T02:39:57.202Z,39.67
2022-08-18T02:42:59.620Z,41.95
2022-08-18T02:46:01.962Z,40.78
2022-08-18T02:49:05.169Z,39.75
2022-08-18T02:52:06.945Z,40.90
2022-08-18T02:55:09.099Z,39.55
2022-08-18T02:58:10.781Z,39.58
2022-08-18T03:01:12.794Z,40.72
2022-08-18T03:04:21.102Z,40.13
2022-08-18T03:07:25.368Z,38.95
2022-08-18T03:10:33.306Z,39.33
2022-08-18T03:13:35.922Z,40.45
2022-08-18T03:16:52.957Z,39.63
2022-08-18T03:19:56.357Z,40.60
2022-08-18T03:23:05.560Z,40.10
2022-08-18T03:26:13.977Z,40.55
2022-08-18T03:29:15.739Z,40.03
2022-08-18T03:32:17.645Z,39.13
2022-08-18T03:35:19.357Z,37.70
2022-08-18T03:38:21.271Z,40.17
2022-08-18T03:41:43.677Z,39.83
2022-08-18T03:44:47.496Z,39.33
2022-08-18T03:47:51.200Z,40.97
2022-08-18T03:50:52.995Z,41.83
2022-08-18T03:53:59.073Z,42.50
2022-08-18T03:57:00.895Z,41.92
2022-08-18T04:00:03.888Z,41.60
2022-08-18T04:03:07.946Z,41.67
2022-08-18T04:06:16.167Z,41.75
2022-08-18T04:09:32.863Z,41.22
2022-08-18T04:12:34.643Z,41.70
2022-08-18T04:15:37.095Z,40.03
2022-08-18T04:18:39.031Z,40.35
2022-08-18T04:21:42.459Z,39.53
2022-08-18T04:24:44.599Z,41.87
2022-08-18T04:27:47.367Z,39.97
2022-08-18T04:30:49.173Z,41.57
2022-08-18T04:33:50.915Z,42.38
2022-08-18T04:36:53.856Z,42.30
2022-08-18T04:39:55.962Z,43.83
2022-08-18T04:42:57.777Z,40.33
2022-08-18T04:46:01.941Z,40.53
2022-08-18T04:49:03.960Z,40.72
2022-08-18T04:52:40.420Z,39.45
2022-08-18T04:55:51.947Z,37.40
2022-08-18T04:58:56.867Z,38.13
2022-08-18T05:02:01.570Z,38.72
2022-08-18T05:05:04.725Z,39.28
2022-08-18T05:08:06.449Z,39.42
2022-08-18T05:11:09.430Z,38.00
2022-08-18T05:14:11.600Z,39.30
2022-08-18T05:17:15.988Z,39.95
2022-08-18T05:20:18.195Z,41.33
2022-08-18T05:23:21.063Z,38.17
2022-08-18T05:26:26.159Z,41.70
2022-08-18T05:29:34.183Z,39.65
2022-08-18T05:32:47.894Z,39.03
2022-08-18T05:36:01.730Z,40.00
2022-08-18T05:39:11.553Z,39.47
2022-08-18T05:42:17.644Z,39.17
2022-08-18T05:45:20.596Z,39.35
2022-08-18T05:48:22.384Z,40.20
2022-08-18T05:51:36.902Z,41.00
2022-08-18T05:55:05.643Z,40.97
2022-08-18T05:58:16.873Z,40.00
2022-08-18T06:01:30.136Z,40.20
2022-08-18T06:04:53.874Z,40.97
2022-08-18T06:08:13.708Z,42.92
2022-08-18T06:11:22.206Z,41.58
2022-08-18T06:14:24.943Z,43.60
2022-08-18T06:17:38.704Z,42.28
2022-08-18T06:21:10.001Z,41.47
2022-08-18T06:24:29.522Z,41.30
2022-08-18T06:27:40.233Z,42.30
2022-08-18T06:30:41.901Z,43.50
2022-08-18T06:34:00.899Z,42.67
2022-08-18T06:37:29.162Z,42.08
2022-08-18T06:40:31.887Z,41.50
2022-08-18T06:43:36.462Z,40.77
2022-08-18T06:47:00.426Z,41.37
2022-08-18T06:50:26.430Z,41.17
2022-08-18T06:53:53.150Z,39.63
2022-08-18T06:56:56.546Z,39.08
2022-08-18T07:00:09.691Z,38.28
2022-08-18T07:03:14.560Z,38.97
2022-08-18T07:06:22.392Z,36.93
2022-08-18T07:09:33.109Z,37.60
2022-08-18T07:12:34.869Z,38.97
2022-08-18T07:15:36.598Z,36.45
2022-08-18T07:18:38.314Z,35.47
2022-08-18T07:21:43.400Z,38.37
2022-08-18T07:24:49.115Z,34.70
2022-08-18T07:27:52.821Z,34.53
2022-08-18T07:31:17.548Z,36.33
2022-08-18T07:34:42.785Z,34.53
2022-08-18T07:38:09.682Z,34.85
2022-08-18T07:42:10.848Z,36.53
2022-08-18T07:45:23.831Z,35.22
2022-08-18T07:48:40.176Z,36.03
2022-08-18T07:51:47.965Z,35.65
2022-08-18T07:55:10.109Z,35.13
2022-08-18T07:58:49.506Z,33.83
2022-08-18T08:02:04.735Z,35.85
2022-08-18T08:05:17.770Z,34.40
2022-08-18T08:08:34.005Z,34.23
2022-08-18T08:11:54.335Z,37.85
2022-08-18T08:15:07.489Z,27.52
2022-08-18T08:18:29.413Z,28.40
2022-08-18T08:21:40.384Z,22.60
2022-08-18T08:24:44.751Z,20.63
2022-08-18T08:28:08.181Z,19.83
2022-08-18T08:31:43.306Z,18.80
2022-08-18T08:35:47.058Z,16.98
2022-08-18T08:38:49.570Z,15.85
2022-08-18T08:42:00.399Z,14.82
2022-08-18T08:45:29.640Z,16.23
2022-08-18T08:48:35.245Z,16.30
2022-08-18T08:51:43.152Z,15.07
2022-08-18T08:54:53.669Z,14.45
2022-08-18T08:58:07.582Z,13.48
2022-08-18T09:01:21.673Z,14.88
2022-08-18T09:04:36.049Z,12.38
2022-08-18T09:08:03.086Z,14.07
2022-08-18T09:11:33.566Z,14.98
2022-08-18T09:15:03.769Z,13.38
2022-08-18T09:18:13.137Z,12.88
2022-08-18T09:21:48.643Z,13.70
2022-08-18T09:24:54.766Z,13.82
2022-08-18T09:28:40.997Z,12.27
2022-08-18T09:31:45.786Z,11.75
2022-08-18T09:35:22.968Z,12.02
2022-08-18T09:38:49.139Z,11.02
2022-08-18T09:42:00.196Z,10.48
2022-08-18T09:45:33.321Z,10.50
2022-08-18T09:48:43.071Z,11.02
2022-08-18T09:51:45.241Z,9.75
2022-08-18T09:55:05.407Z,10.60
2022-08-18T09:58:26.817Z,10.55
2022-08-18T10:01:38.118Z,9.77
2022-08-18T10:04:50.350Z,9.40
2022-08-18T10:08:07.245Z,9.68
2022-08-18T10:11:27.101Z,9.35
2022-08-18T10:14:44.358Z,9.50
2022-08-18T10:18:04.661Z,10.63
2022-08-18T10:21:17.496Z,9.10
2022-08-18T10:24:38.022Z,9.35
2022-08-18T10:27:45.422Z,9.07
2022-08-18T10:34:51.702Z,9.18
2022-08-18T10:37:55.296Z,9.57
2022-08-18T10:41:15.152Z,9.02
2022-08-18T10:44:29.184Z,8.45
2022-08-18T10:47:33.186Z,8.50
2022-08-18T10:50:51.485Z,6.57
2022-08-18T10:54:07.788Z,7.25
2022-08-18T10:57:42.028Z,6.80
2022-08-18T11:00:55.356Z,6.90
2022-08-18T11:04:33.336Z,6.40
2022-08-18T11:07:39.633Z,7.43
2022-08-18T11:11:27.401Z,6.30
2022-08-18T11:14:21.419Z,6.45
2022-08-18T11:17:44.786Z,6.45
2022-08-18T11:20:47.237Z,6.55
2022-08-18T11:24:08.973Z,6.97
2022-08-18T11:27:22.651Z,6.85
2022-08-18T11:30:37.356Z,6.63
2022-08-18T11:33:42.170Z,6.75
2022-08-18T11:36:53.962Z,6.30
2022-08-18T11:39:59.574Z,6.05
2022-08-18T11:43:40.731Z,6.95
2022-08-18T11:46:46.370Z,6.10
2022-08-18T11:50:08.337Z,6.88
2022-08-18T11:53:35.685Z,6.15
2022-08-18T11:56:40.294Z,6.57
2022-08-18T11:59:54.285Z,6.28
2022-08-18T12:03:19.088Z,5.00
2022-08-18T12:06:30.508Z,5.13
2022-08-18T12:10:16.076Z,6.10
2022-08-18T12:13:02.922Z,4.88
2022-08-18T12:16:13.164Z,5.95
2022-08-18T12:19:15.865Z,5.72
2022-08-18T12:22:25.022Z,5.50
2022-08-18T12:25:27.027Z,5.47
2022-08-18T12:28:29.908Z,5.95
2022-08-18T12:31:42.807Z,5.72
2022-08-18T12:34:50.199Z,4.97
2022-08-18T12:38:03.374Z,5.07
2022-08-18T12:41:18.621Z,4.90
2022-08-18T12:44:27.324Z,5.05
2022-08-18T12:47:31.327Z,5.40
2022-08-18T12:50:41.148Z,4.68
2022-08-18T12:53:58.276Z,5.40
2022-08-18T12:57:03.601Z,5.18
2022-08-18T13:00:09.399Z,4.80
2022-08-18T13:03:19.330Z,4.43
2022-08-18T13:06:25.153Z,4.50
2022-08-18T13:09:34.909Z,4.25
2022-08-18T13:12:50.513Z,4.68
2022-08-18T13:15:58.338Z,4.68
2022-08-18T13:19:05.989Z,4.75
2022-08-18T13:22:07.932Z,5.15
2022-08-18T13:25:28.610Z,4.28
2022-08-18T13:28:56.784Z,3.67
2022-08-18T13:31:59.542Z,3.97
2022-08-18T13:35:02.744Z,4.53
2022-08-18T13:38:14.573Z,4.75
2022-08-18T13:41:23.422Z,3.95
2022-08-18T13:44:26.898Z,4.40
2022-08-18T13:47:29.335Z,3.80
2022-08-18T13:50:31.724Z,4.43
2022-08-18T13:53:37.525Z,4.13
2022-08-18T13:56:52.339Z,3.78
2022-08-18T13:59:54.131Z,3.60
2022-08-18T14:02:58.609Z,3.75
2022-08-18T14:06:02.815Z,4.53
2022-08-18T14:09:19.555Z,4.13
2022-08-18T14:12:27.109Z,3.95
2022-08-18T14:15:36.290Z,3.92
2022-08-18T14:18:39.238Z,3.75
2022-08-18T14:22:05.066Z,3.38
2022-08-18T14:25:27.052Z,3.90
2022-08-18T14:28:32.670Z,4.13
2022-08-18T14:31:35.458Z,3.67
2022-08-18T14:34:37.165Z,3.20
2022-08-18T14:37:39.644Z,2.90
2022-08-18T14:40:43.267Z,3.03
2022-08-18T14:44:12.030Z,3.33
2022-08-18T14:47:07.243Z,3.08
2022-08-18T14:50:12.829Z,3.30
2022-08-18T14:53:20.201Z,3.58
2022-08-18T14:56:22.007Z,2.80
2022-08-18T14:59:25.041Z,3.33
2022-08-18T15:02:27.296Z,2.95
2022-08-18T15:05:33.910Z,3.00
2022-08-18T15:08:38.540Z,3.28
2022-08-18T15:11:44.488Z,3.28
2022-08-18T15:14:47.689Z,4.05
2022-08-18T15:17:52.648Z,3.05
2022-08-18T15:21:35.402Z,2.45
2022-08-18T15:25:00.708Z,2.80
2022-08-18T15:28:02.483Z,2.92
2022-08-18T15:34:27.573Z,2.90
2022-08-18T15:37:29.415Z,2.92
2022-08-18T15:40:35.603Z,3.20
2022-08-18T15:43:45.825Z,2.90
2022-08-18T15:46:53.191Z,2.50
2022-08-18T15:49:55.266Z,2.85
2022-08-18T15:53:03.544Z,2.53
2022-08-18T15:56:31.495Z,2.53
2022-08-18T15:59:40.034Z,3.35
2022-08-18T16:02:44.715Z,3.15
2022-08-18T16:05:53.906Z,3.15
2022-08-18T16:08:56.192Z,2.90
2022-08-18T16:12:00.400Z,2.72
2022-08-18T16:15:04.739Z,2.83
2022-08-18T16:18:10.499Z,3.22
2022-08-18T16:21:15.547Z,3.00
2022-08-18T16:24:18.390Z,3.20
2022-08-18T16:27:20.372Z,2.75
2022-08-18T16:30:26.945Z,2.38
2022-08-18T16:33:28.679Z,3.17
2022-08-18T16:36:30.381Z,2.30
2022-08-18T16:39:33.730Z,2.42
2022-08-18T16:42:36.633Z,2.85
2022-08-18T16:45:39.484Z,3.20
2022-08-18T16:48:41.716Z,2.60
2022-08-18T16:51:46.729Z,2.85
2022-08-18T16:54:48.563Z,2.45
2022-08-18T16:58:18.186Z,2.05
2022-08-18T17:01:49.187Z,2.50
2022-08-18T17:04:51.983Z,2.33
2022-08-18T17:07:53.704Z,1.70
2022-08-18T17:10:55.429Z,2.00
2022-08-18T17:14:00.669Z,2.15
2022-08-18T17:17:05.605Z,2.00
2022-08-18T17:20:11.136Z,1.92
2022-08-18T17:23:13.313Z,2.03
2022-08-18T17:26:28.109Z,1.90
2022-08-18T17:29:48.897Z,2.10
2022-08-18T17:32:56.255Z,1.52
2022-08-18T17:36:06.836Z,1.80
2022-08-18T17:39:12.241Z,1.80
2022-08-18T17:42:27.547Z,2.30
2022-08-18T17:45:34.755Z,2.80
2022-08-18T17:49:19.774Z,1.83
2022-08-18T17:52:23.812Z,1.98
2022-08-18T17:55:30.498Z,2.40
2022-08-18T17:58:50.649Z,2.03
2022-08-18T18:02:28.736Z,2.38
2022-08-18T18:05:37.882Z,1.80
2022-08-18T18:08:57.815Z,2.08
2022-08-18T18:12:23.628Z,1.83
2022-08-18T18:15:31.861Z,2.00
2022-08-18T18:18:41.819Z,1.83
2022-08-18T18:22:00.671Z,1.80
2022-08-18T18:25:06.515Z,1.67
2022-08-18T18:28:31.679Z,2.40
2022-08-18T18:31:33.632Z,2.30
2022-08-18T18:34:42.474Z,2.05
2022-08-18T18:37:57.738Z,1.90
2022-08-18T18:41:02.450Z,1.50
2022-08-18T18:44:10.114Z,1.75
2022-08-18T18:47:44.363Z,2.15
2022-08-18T18:51:12.016Z,1.40
2022-08-18T18:54:45.564Z,2.00
2022-08-18T18:58:07.315Z,1.80
2022-08-18T19:01:25.186Z,1.70
2022-08-18T19:04:39.207Z,1.85
2022-08-18T19:07:58.086Z,2.00
2022-08-18T19:11:17.240Z,1.65
2022-08-18T19:14:26.540Z,1.80
2022-08-18T19:17:40.201Z,1.70
2022-08-18T19:22:05.909Z,1.45
2022-08-18T19:24:22.503Z,1.80
2022-08-18T19:27:29.310Z,1.83
2022-08-18T19:30:34.165Z,1.92
2022-08-18T19:33:49.695Z,1.70
2022-08-18T19:37:18.354Z,1.95
2022-08-18T19:40:36.535Z,1.92
2022-08-18T19:43:58.457Z,1.73
2022-08-18T19:47:18.853Z,1.50
2022-08-18T19:50:37.073Z,2.00
2022-08-18T19:54:15.677Z,1.77
2022-08-18T19:57:43.336Z,1.67
2022-08-18T20:01:01.727Z,1.73
2022-08-18T20:04:28.147Z,1.90
2022-08-18T20:07:47.075Z,1.55
2022-08-18T20:10:58.168Z,1.73
2022-08-18T20:14:00.901Z,1.90
2022-08-18T20:17:16.635Z,1.80
2022-08-18T20:20:18.743Z,2.00
2022-08-18T20:23:33.973Z,1.95
2022-08-18T20:26:38.456Z,1.90
2022-08-18T20:29:43.268Z,2.08
2022-08-18T20:33:16.529Z,2.20
2022-08-18T20:36:28.742Z,1.55
2022-08-18T20:39:47.792Z,2.10
2022-08-18T20:43:06.624Z,2.22
2022-08-18T20:46:43.455Z,2.15
2022-08-18T20:50:03.674Z,2.53
2022-08-18T20:53:15.477Z,3.35
2022-08-18T20:56:43.456Z,2.08
2022-08-18T20:59:57.501Z,2.08
2022-08-18T21:03:05.862Z,2.50
2022-08-18T21:06:08.297Z,2.05
2022-08-18T21:09:16.428Z,2.13
2022-08-18T21:12:32.973Z,2.38
2022-08-18T21:15:37.977Z,2.42
2022-08-18T21:18:49.057Z,2.47
2022-08-18T21:21:53.889Z,2.38
2022-08-18T21:24:57.233Z,2.20
2022-08-18T21:27:59.974Z,2.95
2022-08-18T21:31:29.069Z,2.28
2022-08-18T21:34:44.465Z,2.72
2022-08-18T21:37:57.949Z,2.28
2022-08-18T21:41:00.993Z,2.38
2022-08-18T21:44:09.024Z,2.72
2022-08-18T21:47:21.865Z,2.67
2022-08-18T21:50:28.317Z,2.67
2022-08-18T21:53:33.581Z,2.50
2022-08-18T21:56:37.158Z,2.30
2022-08-18T22:00:19.361Z,2.33
2022-08-18T22:03:24.470Z,2.65
2022-08-18T22:06:37.976Z,2.58
2022-08-18T22:10:25.483Z,2.22
2022-08-18T22:13:47.914Z,2.50
2022-08-18T22:16:49.703Z,2.75
2022-08-18T22:19:52.350Z,2.38
2022-08-18T22:23:29.273Z,2.58
2022-08-18T22:26:36.774Z,2.70
2022-08-18T22:29:45.426Z,3.10
2022-08-18T22:32:47.535Z,2.88
2022-08-18T22:35:56.651Z,3.13
2022-08-18T22:38:59.516Z,2.67
2022-08-18T22:42:02.524Z,2.72
2022-08-18T22:45:09.124Z,3.15
2022-08-18T22:48:11.569Z,3.03
2022-08-18T22:51:13.389Z,2.60
2022-08-18T22:54:16.890Z,3.20
2022-08-18T22:57:18.870Z,4.15
2022-08-18T23:00:25.889Z,3.10
2022-08-18T23:03:27.780Z,3.58
2022-08-18T23:06:31.428Z,3.60
2022-08-18T23:09:34.039Z,3.42
2022-08-18T23:12:35.810Z,3.25
2022-08-18T23:15:49.592Z,2.67
2022-08-18T23:18:52.825Z,3.40
2022-08-18T23:21:55.111Z,3.42
2022-08-18T23:24:56.815Z,3.60
2022-08-18T23:27:59.893Z,3.50
2022-08-18T23:31:01.616Z,3.10
2022-08-18T23:34:03.465Z,3.80
2022-08-18T23:37:05.378Z,3.22
2022-08-18T23:40:14.617Z,3.40
2022-08-18T23:43:17.071Z,3.55
2022-08-18T23:46:22.308Z,3.40
2022-08-18T23:49:24.585Z,3.13
2022-08-18T23:52:26.288Z,3.58
2022-08-18T23:55:28.392Z,3.20
2022-08-18T23:58:30.078Z,3.00
