createdAt,value
2019-01-04T00:01:37.569Z,7.93
2019-01-04T00:04:09.394Z,8.93
2019-01-04T00:06:39.291Z,7.37
2019-01-04T00:09:08.461Z,23.00
2019-01-04T00:11:37.662Z,11.40
2019-01-04T00:14:06.930Z,9.60
2019-01-04T00:16:36.121Z,12.10
2019-01-04T00:19:05.355Z,10.00
2019-01-04T00:21:34.622Z,7.33
2019-01-04T00:24:03.786Z,7.80
2019-01-04T00:26:32.982Z,8.10
2019-01-04T00:29:02.167Z,6.43
2019-01-04T00:31:31.376Z,6.53
2019-01-04T00:34:01.846Z,8.07
2019-01-04T00:36:31.066Z,8.93
2019-01-04T00:39:00.357Z,7.80
2019-01-04T00:41:30.176Z,9.53
2019-01-04T00:43:59.450Z,7.90
2019-01-04T00:46:28.932Z,7.80
2019-01-04T00:48:58.127Z,6.90
2019-01-04T00:51:27.238Z,9.23
2019-01-04T00:53:56.414Z,7.63
2019-01-04T00:57:10.437Z,6.87
2019-01-04T01:00:27.450Z,5.13
2019-01-04T01:03:23.823Z,8.43
2019-01-04T01:06:28.770Z,5.90
2019-01-04T01:09:41.184Z,6.00
2019-01-04T01:12:41.964Z,5.93
2019-01-04T01:15:28.606Z,5.50
2019-01-04T01:18:26.520Z,6.67
2019-01-04T01:21:33.760Z,5.50
2019-01-04T01:24:53.089Z,7.83
2019-01-04T01:27:58.580Z,8.90
2019-01-04T01:31:11.045Z,7.90
2019-01-04T01:34:29.431Z,7.40
2019-01-04T01:37:38.735Z,7.00
2019-01-04T01:40:48.068Z,6.00
2019-01-04T01:44:11.755Z,6.40
2019-01-04T01:46:50.625Z,6.63
2019-01-04T01:50:00.168Z,6.30
2019-01-04T01:52:33.250Z,6.80
2019-01-04T01:55:02.459Z,6.67
2019-01-04T01:57:31.548Z,5.53
2019-01-04T02:00:00.700Z,5.27
2019-01-04T02:02:29.877Z,5.53
2019-01-04T02:04:59.069Z,7.33
2019-01-04T02:07:28.250Z,6.10
2019-01-04T02:09:58.047Z,6.10
2019-01-04T02:12:27.212Z,5.87
2019-01-04T02:14:56.403Z,5.63
2019-01-04T02:17:25.583Z,6.03
2019-01-04T02:19:54.758Z,13.40
2019-01-04T02:22:23.944Z,6.50
2019-01-04T02:24:53.900Z,6.33
2019-01-04T02:27:23.057Z,5.60
2019-01-04T02:29:52.235Z,6.43
2019-01-04T02:32:25.199Z,6.37
2019-01-04T02:34:54.452Z,6.73
2019-01-04T02:37:23.980Z,8.43
2019-01-04T02:39:53.079Z,8.63
2019-01-04T02:42:22.264Z,10.27
2019-01-04T02:44:51.442Z,6.87
2019-01-04T02:47:20.620Z,6.87
2019-01-04T02:49:49.768Z,5.73
2019-01-04T02:52:18.945Z,6.53
2019-01-04T02:54:48.148Z,6.67
2019-01-04T02:57:17.318Z,5.40
2019-01-04T02:59:46.462Z,6.00
2019-01-04T03:02:15.716Z,6.03
2019-01-04T03:04:44.879Z,6.13
2019-01-04T03:07:14.028Z,5.90
2019-01-04T03:09:43.218Z,6.50
2019-01-04T03:12:12.382Z,6.13
2019-01-04T03:14:41.560Z,5.87
2019-01-04T03:17:10.745Z,5.03
2019-01-04T03:19:39.905Z,5.70
2019-01-04T03:22:09.057Z,5.73
2019-01-04T03:24:38.216Z,5.83
2019-01-04T03:27:07.386Z,5.57
2019-01-04T03:29:36.536Z,5.47
2019-01-04T03:32:05.714Z,5.30
2019-01-04T03:34:34.904Z,4.60
2019-01-04T03:37:04.076Z,5.80
2019-01-04T03:39:33.381Z,5.47
2019-01-04T03:42:02.546Z,4.93
2019-01-04T03:44:31.732Z,5.00
2019-01-04T03:47:00.900Z,6.70
2019-01-04T03:49:30.112Z,5.63
2019-01-04T03:51:59.245Z,5.70
2019-01-04T03:54:28.413Z,5.00
2019-01-04T03:56:57.570Z,5.20
2019-01-04T03:59:26.729Z,5.13
2019-01-04T04:01:55.925Z,5.77
2019-01-04T04:04:25.111Z,5.63
2019-01-04T04:06:54.318Z,5.30
2019-01-04T04:09:23.523Z,4.63
2019-01-04T04:11:52.723Z,6.20
2019-01-04T04:14:21.878Z,6.10
2019-01-04T04:16:50.978Z,5.00
2019-01-04T04:19:20.304Z,6.93
2019-01-04T04:21:49.471Z,8.37
2019-01-04T04:24:18.692Z,7.17
2019-01-04T04:26:47.760Z,8.17
2019-01-04T04:29:16.934Z,7.23
2019-01-04T04:31:46.129Z,11.63
2019-01-04T04:34:15.276Z,9.97
2019-01-04T04:36:44.521Z,7.20
2019-01-04T04:39:14.092Z,6.77
2019-01-04T04:41:43.168Z,7.30
2019-01-04T04:44:12.288Z,7.33
2019-01-04T04:46:42.285Z,16.17
2019-01-04T04:49:11.512Z,13.67
2019-01-04T04:51:40.700Z,10.77
2019-01-04T04:54:10.288Z,12.03
2019-01-04T04:56:39.446Z,15.40
2019-01-04T04:59:08.657Z,10.73
2019-01-04T05:01:37.818Z,8.07
2019-01-04T05:04:06.904Z,6.40
2019-01-04T05:06:36.103Z,11.87
2019-01-04T05:09:07.435Z,10.07
2019-01-04T05:11:36.606Z,15.70
2019-01-04T05:14:05.711Z,65.80
2019-01-04T05:16:34.903Z,35.70
2019-01-04T05:19:04.102Z,54.23
2019-01-04T05:21:33.259Z,41.43
2019-01-04T05:24:02.429Z,34.70
2019-01-04T05:26:31.559Z,36.73
2019-01-04T05:29:00.727Z,16.67
2019-01-04T05:31:30.054Z,13.93
2019-01-04T05:33:59.298Z,10.63
2019-01-04T05:36:28.403Z,7.10
2019-01-04T05:38:57.581Z,11.17
2019-01-04T05:41:27.325Z,12.43
2019-01-04T05:43:56.481Z,10.73
2019-01-04T05:46:25.682Z,8.43
2019-01-04T05:48:54.892Z,13.30
2019-01-04T05:51:24.047Z,14.27
2019-01-04T05:53:53.234Z,9.70
2019-01-04T05:56:22.456Z,16.60
2019-01-04T05:58:51.630Z,21.37
2019-01-04T06:01:21.309Z,23.17
2019-01-04T06:03:50.588Z,12.10
2019-01-04T06:06:19.781Z,24.33
2019-01-04T06:08:48.983Z,240.03
2019-01-04T06:11:18.168Z,159.67
2019-01-04T06:13:48.632Z,33.37
2019-01-04T06:16:17.857Z,24.93
2019-01-04T06:18:47.044Z,31.43
2019-01-04T06:21:16.236Z,37.07
2019-01-04T06:23:45.435Z,115.83
2019-01-04T06:26:14.610Z,79.27
2019-01-04T06:28:43.807Z,41.30
2019-01-04T06:31:12.991Z,40.63
2019-01-04T06:33:42.189Z,41.40
2019-01-04T06:36:11.397Z,30.57
2019-01-04T06:38:40.609Z,27.70
2019-01-04T06:41:09.830Z,31.10
2019-01-04T06:43:38.959Z,52.57
2019-01-04T06:46:08.149Z,37.93
2019-01-04T06:48:37.338Z,60.53
2019-01-04T06:51:06.450Z,54.50
2019-01-04T06:53:35.697Z,82.93
2019-01-04T06:56:06.178Z,70.23
2019-01-04T06:58:35.339Z,33.33
2019-01-04T07:01:04.555Z,70.27
2019-01-04T07:03:33.713Z,87.23
2019-01-04T07:06:02.883Z,49.43
2019-01-04T07:08:32.085Z,77.97
2019-01-04T07:11:01.262Z,60.67
2019-01-04T07:13:30.477Z,36.60
2019-01-04T07:16:00.186Z,68.57
2019-01-04T07:18:29.474Z,79.87
2019-01-04T07:20:58.645Z,137.70
2019-01-04T07:23:27.880Z,75.67
2019-01-04T07:25:57.076Z,59.90
2019-01-04T07:28:26.642Z,69.77
2019-01-04T07:30:55.870Z,279.73
2019-01-04T07:33:25.060Z,82.47
2019-01-04T07:35:54.252Z,57.53
2019-01-04T07:38:23.419Z,99.03
2019-01-04T07:40:52.625Z,76.23
2019-01-04T07:43:21.859Z,114.83
2019-01-04T07:45:51.022Z,98.23
2019-01-04T07:48:20.252Z,50.43
2019-01-04T07:50:49.436Z,50.77
2019-01-04T07:53:18.592Z,64.03
2019-01-04T07:55:47.788Z,53.47
2019-01-04T07:58:16.984Z,60.87
2019-01-04T08:00:46.230Z,43.73
2019-01-04T08:03:25.918Z,44.53
2019-01-04T08:05:57.917Z,51.33
2019-01-04T08:08:27.078Z,40.37
2019-01-04T08:10:56.242Z,33.47
2019-01-04T08:13:25.451Z,56.60
2019-01-04T08:15:54.635Z,25.57
2019-01-04T08:18:23.791Z,27.80
2019-01-04T08:20:52.995Z,40.90
2019-01-04T08:23:22.175Z,37.23
2019-01-04T08:25:52.605Z,43.87
2019-01-04T08:28:21.816Z,74.10
2019-01-04T08:30:51.013Z,32.07
2019-01-04T08:33:20.163Z,51.63
2019-01-04T08:35:49.334Z,55.43
2019-01-04T08:38:19.090Z,36.57
2019-01-04T08:40:48.316Z,37.87
2019-01-04T08:43:17.980Z,41.40
2019-01-04T08:45:47.912Z,103.47
2019-01-04T08:48:17.217Z,36.00
2019-01-04T08:50:46.778Z,31.10
2019-01-04T08:53:15.984Z,53.70
2019-01-04T08:55:45.539Z,36.93
2019-01-04T08:58:14.724Z,35.87
2019-01-04T09:00:43.834Z,28.63
2019-01-04T09:03:13.004Z,49.23
2019-01-04T09:05:42.280Z,64.03
2019-01-04T09:08:11.460Z,108.47
2019-01-04T09:10:40.754Z,85.33
2019-01-04T09:13:12.003Z,51.57
2019-01-04T09:15:41.172Z,54.60
2019-01-04T09:18:10.377Z,39.53
2019-01-04T09:20:39.624Z,42.70
2019-01-04T09:23:08.833Z,44.43
2019-01-04T09:25:38.869Z,53.33
2019-01-04T09:28:08.314Z,33.97
2019-01-04T09:30:37.577Z,29.87
2019-01-04T09:33:06.676Z,25.77
2019-01-04T09:35:35.854Z,82.47
2019-01-04T09:38:05.132Z,33.63
2019-01-04T09:40:34.386Z,22.80
2019-01-04T09:43:03.890Z,23.37
2019-01-04T09:45:33.121Z,29.23
2019-01-04T09:48:03.023Z,23.67
2019-01-04T09:50:32.143Z,23.33
2019-01-04T09:53:01.347Z,23.00
2019-01-04T09:55:30.535Z,42.00
2019-01-04T09:57:59.712Z,25.20
2019-01-04T10:00:28.922Z,53.13
2019-01-04T10:02:58.122Z,46.43
2019-01-04T10:05:27.305Z,24.70
2019-01-04T10:07:56.515Z,30.33
2019-01-04T10:10:25.691Z,49.73
2019-01-04T10:12:54.991Z,47.27
2019-01-04T10:15:24.894Z,28.10
2019-01-04T10:17:54.116Z,20.83
2019-01-04T10:20:23.352Z,22.57
2019-01-04T10:22:52.567Z,23.10
2019-01-04T10:25:21.776Z,62.53
2019-01-04T10:27:51.019Z,72.20
2019-01-04T10:30:26.084Z,34.60
2019-01-04T10:32:55.312Z,25.70
2019-01-04T10:35:25.875Z,24.67
2019-01-04T10:37:55.586Z,17.60
2019-01-04T10:40:25.175Z,27.57
2019-01-04T10:42:54.853Z,22.87
2019-01-04T10:45:24.003Z,23.00
2019-01-04T10:47:53.247Z,23.50
2019-01-04T10:50:22.430Z,17.57
2019-01-04T10:52:51.628Z,17.90
2019-01-04T10:55:20.879Z,17.43
2019-01-04T10:57:50.682Z,25.47
2019-01-04T11:00:19.967Z,22.73
2019-01-04T11:02:49.152Z,16.70
2019-01-04T11:05:18.346Z,7.80
2019-01-04T11:07:47.633Z,17.67
2019-01-04T11:10:16.825Z,18.93
2019-01-04T11:12:46.018Z,17.73
2019-01-04T11:15:15.289Z,15.33
2019-01-04T11:17:44.522Z,10.30
2019-01-04T11:20:38.915Z,10.63
2019-01-04T11:23:54.375Z,9.10
2019-01-04T11:26:52.499Z,10.30
2019-01-04T11:29:34.947Z,10.30
2019-01-04T11:32:35.172Z,11.23
2019-01-04T11:35:39.664Z,9.80
2019-01-04T11:38:39.051Z,12.20
2019-01-04T11:42:04.537Z,11.03
2019-01-04T11:45:14.252Z,12.17
2019-01-04T11:47:52.773Z,10.07
2019-01-04T11:50:53.407Z,12.00
2019-01-04T11:53:24.076Z,12.27
2019-01-04T11:55:53.893Z,11.47
2019-01-04T11:58:28.051Z,8.37
2019-01-04T12:00:59.281Z,16.57
2019-01-04T12:03:28.208Z,12.40
2019-01-04T12:05:57.452Z,20.87
2019-01-04T12:08:27.595Z,30.57
2019-01-04T12:10:56.785Z,12.37
2019-01-04T12:13:26.206Z,37.53
2019-01-04T12:15:55.390Z,49.20
2019-01-04T12:18:24.641Z,44.43
2019-01-04T12:20:53.939Z,62.27
2019-01-04T12:23:24.097Z,48.67
2019-01-04T12:25:53.352Z,39.87
2019-01-04T12:28:22.633Z,32.90
2019-01-04T12:30:51.810Z,36.37
2019-01-04T12:33:21.055Z,20.97
2019-01-04T12:35:50.287Z,9.27
2019-01-04T12:38:21.805Z,16.80
2019-01-04T12:40:53.334Z,20.00
2019-01-04T12:43:22.545Z,29.60
2019-01-04T12:45:51.792Z,22.83
2019-01-04T12:48:21.098Z,15.23
2019-01-04T12:50:50.281Z,15.57
2019-01-04T12:53:19.496Z,11.73
2019-01-04T12:55:48.738Z,10.33
2019-01-04T12:58:17.969Z,14.30
2019-01-04T13:00:47.204Z,18.30
2019-01-04T13:03:16.447Z,26.03
2019-01-04T13:05:45.669Z,19.40
2019-01-04T13:08:15.915Z,22.20
2019-01-04T13:10:45.157Z,22.27
2019-01-04T13:13:14.361Z,14.67
2019-01-04T13:15:43.484Z,30.27
2019-01-04T13:18:12.733Z,17.47
2019-01-04T13:20:41.947Z,8.33
2019-01-04T13:23:11.134Z,11.30
2019-01-04T13:25:40.360Z,15.47
2019-01-04T13:28:09.566Z,12.17
2019-01-04T13:30:38.882Z,13.00
2019-01-04T13:33:08.066Z,30.40
2019-01-04T13:35:37.284Z,27.97
2019-01-04T13:38:06.480Z,15.53
2019-01-04T13:40:35.689Z,14.17
2019-01-04T13:43:04.893Z,15.17
2019-01-04T13:45:34.093Z,16.13
2019-01-04T13:48:03.334Z,25.47
2019-01-04T13:50:32.553Z,21.03
2019-01-04T13:53:01.792Z,14.20
2019-01-04T13:55:30.996Z,37.50
2019-01-04T13:58:00.175Z,19.13
2019-01-04T14:00:29.361Z,36.07
2019-01-04T14:02:58.985Z,16.73
2019-01-04T14:05:28.192Z,16.27
2019-01-04T14:07:57.377Z,22.20
2019-01-04T14:10:27.447Z,22.93
2019-01-04T14:12:56.637Z,21.47
2019-01-04T14:15:25.855Z,24.60
2019-01-04T14:17:55.473Z,21.73
2019-01-04T14:20:24.683Z,20.73
2019-01-04T14:22:54.168Z,27.30
2019-01-04T14:25:23.902Z,17.70
2019-01-04T14:27:53.088Z,19.07
2019-01-04T14:30:22.767Z,14.87
2019-01-04T14:32:52.080Z,63.20
2019-01-04T14:35:21.173Z,29.83
2019-01-04T14:37:50.369Z,27.67
2019-01-04T14:40:19.570Z,19.27
2019-01-04T14:42:48.781Z,29.23
2019-01-04T14:45:18.567Z,21.67
2019-01-04T14:47:47.739Z,56.50
2019-01-04T14:50:16.939Z,33.27
2019-01-04T14:52:48.078Z,82.83
2019-01-04T14:55:17.292Z,24.80
2019-01-04T14:57:47.227Z,31.87
2019-01-04T15:00:18.536Z,65.27
2019-01-04T15:02:47.723Z,166.13
2019-01-04T15:05:16.941Z,110.40
2019-01-04T15:07:46.166Z,52.53
2019-01-04T15:10:15.403Z,44.13
2019-01-04T15:12:44.604Z,34.67
2019-01-04T15:15:13.786Z,17.27
2019-01-04T15:17:44.179Z,33.70
2019-01-04T15:20:13.421Z,27.70
2019-01-04T15:22:42.576Z,32.40
2019-01-04T15:25:11.795Z,26.00
2019-01-04T15:27:41.059Z,21.20
2019-01-04T15:30:14.191Z,32.07
2019-01-04T15:32:44.102Z,32.53
2019-01-04T15:35:13.333Z,21.97
2019-01-04T15:37:42.859Z,18.90
2019-01-04T15:40:12.109Z,21.23
2019-01-04T15:42:41.308Z,25.27
2019-01-04T15:45:10.786Z,23.73
2019-01-04T15:47:40.077Z,33.97
2019-01-04T15:50:09.691Z,15.70
2019-01-04T15:52:39.271Z,27.97
2019-01-04T15:55:08.559Z,25.53
2019-01-04T15:57:37.857Z,18.47
2019-01-04T16:00:09.556Z,28.47
2019-01-04T16:02:38.816Z,26.60
2019-01-04T16:05:09.625Z,28.63
2019-01-04T16:07:38.869Z,42.93
2019-01-04T16:10:09.148Z,28.23
2019-01-04T16:12:38.907Z,46.90
2019-01-04T16:15:09.169Z,47.17
2019-01-04T16:17:38.456Z,47.93
2019-01-04T16:20:08.869Z,37.40
2019-01-04T16:22:38.176Z,33.43
2019-01-04T16:25:07.817Z,23.47
2019-01-04T16:27:37.044Z,19.30
2019-01-04T16:30:09.689Z,19.40
2019-01-04T16:32:38.874Z,31.10
2019-01-04T16:35:09.186Z,25.87
2019-01-04T16:37:38.492Z,20.63
2019-01-04T16:40:08.158Z,22.10
2019-01-04T16:42:38.222Z,33.20
2019-01-04T16:45:08.251Z,22.50
2019-01-04T16:47:37.473Z,46.13
2019-01-04T16:50:07.049Z,23.47
2019-01-04T16:52:36.290Z,24.20
2019-01-04T16:55:06.027Z,42.37
2019-01-04T16:57:35.265Z,68.43
2019-01-04T17:00:06.900Z,53.93
2019-01-04T17:02:36.213Z,28.60
2019-01-04T17:05:05.514Z,26.77
2019-01-04T17:07:34.781Z,31.87
2019-01-04T17:10:04.299Z,21.73
2019-01-04T17:12:33.543Z,20.27
2019-01-04T17:15:03.560Z,22.63
2019-01-04T17:17:46.300Z,17.00
2019-01-04T17:20:15.573Z,38.13
2019-01-04T17:22:45.592Z,28.63
2019-01-04T17:25:15.902Z,29.03
2019-01-04T17:27:45.203Z,38.60
2019-01-04T17:30:14.715Z,29.57
2019-01-04T17:32:44.242Z,64.07
2019-01-04T17:35:13.576Z,28.20
2019-01-04T17:37:42.786Z,28.47
2019-01-04T17:40:12.078Z,32.80
2019-01-04T17:42:41.343Z,27.97
2019-01-04T17:45:10.637Z,23.70
2019-01-04T17:47:42.740Z,20.87
2019-01-04T17:50:11.985Z,17.40
2019-01-04T17:52:41.217Z,24.30
2019-01-04T17:55:10.424Z,23.50
2019-01-04T17:57:39.645Z,24.47
2019-01-04T18:00:10.204Z,126.23
2019-01-04T18:02:39.458Z,31.87
2019-01-04T18:05:08.922Z,53.53
2019-01-04T18:07:38.165Z,59.93
2019-01-04T18:10:08.223Z,42.77
2019-01-04T18:12:37.464Z,36.17
2019-01-04T18:15:07.536Z,142.83
2019-01-04T18:17:36.782Z,96.60
2019-01-04T18:20:10.827Z,30.20
2019-01-04T18:22:38.353Z,39.47
2019-01-04T18:25:07.549Z,24.57
2019-01-04T18:27:37.970Z,22.00
2019-01-04T18:30:09.282Z,35.57
2019-01-04T18:32:38.462Z,23.07
2019-01-04T18:35:07.645Z,39.20
2019-01-04T18:37:37.418Z,43.27
2019-01-04T18:40:08.731Z,55.00
2019-01-04T18:42:38.105Z,117.67
2019-01-04T18:45:07.367Z,92.17
2019-01-04T18:47:39.468Z,46.17
2019-01-04T18:50:09.705Z,59.87
2019-01-04T18:52:38.930Z,76.67
2019-01-04T18:55:08.580Z,29.60
2019-01-04T18:57:39.811Z,46.10
2019-01-04T19:00:11.113Z,45.80
2019-01-04T19:02:40.371Z,27.37
2019-01-04T19:05:11.183Z,52.77
2019-01-04T19:07:40.430Z,50.97
2019-01-04T19:10:10.566Z,54.73
2019-01-04T19:12:39.824Z,45.77
2019-01-04T19:15:09.680Z,59.07
2019-01-04T19:17:39.118Z,143.70
2019-01-04T19:20:09.095Z,68.00
2019-01-04T19:22:38.978Z,32.67
2019-01-04T19:25:08.271Z,58.87
2019-01-04T19:27:37.612Z,112.80
2019-01-04T19:30:11.724Z,151.30
2019-01-04T19:32:41.623Z,75.77
2019-01-04T19:35:16.442Z,50.33
2019-01-04T19:37:46.812Z,57.60
2019-01-04T19:40:17.169Z,173.47
2019-01-04T19:42:46.472Z,91.33
2019-01-04T19:45:15.826Z,41.50
2019-01-04T19:47:45.182Z,36.40
2019-01-04T19:50:23.897Z,39.37
2019-01-04T19:52:53.736Z,38.50
2019-01-04T19:55:23.062Z,34.10
2019-01-04T19:57:52.601Z,14.90
2019-01-04T20:00:25.739Z,34.10
2019-01-04T20:02:54.936Z,39.13
2019-01-04T20:06:14.178Z,27.83
2019-01-04T20:09:53.606Z,46.43
2019-01-04T20:13:45.777Z,42.13
2019-01-04T20:16:50.174Z,27.77
2019-01-04T20:19:44.925Z,26.73
2019-01-04T20:22:46.731Z,39.77
2019-01-04T20:25:33.458Z,37.93
2019-01-04T20:28:20.606Z,24.43
2019-01-04T20:31:18.380Z,43.03
2019-01-04T20:34:16.008Z,30.73
2019-01-04T20:37:07.117Z,29.53
2019-01-04T20:40:01.769Z,29.03
2019-01-04T20:42:49.488Z,26.30
2019-01-04T20:45:34.854Z,32.40
2019-01-04T20:48:31.900Z,38.73
2019-01-04T20:51:18.854Z,27.80
2019-01-04T20:53:55.197Z,42.07
2019-01-04T20:56:46.583Z,28.30
2019-01-04T20:59:34.947Z,26.37
2019-01-04T21:02:21.831Z,41.60
2019-01-04T21:05:13.200Z,45.90
2019-01-04T21:08:21.320Z,64.77
2019-01-04T21:11:16.098Z,49.97
2019-01-04T21:14:01.927Z,43.77
2019-01-04T21:16:50.086Z,25.03
2019-01-04T21:19:36.833Z,25.67
2019-01-04T21:22:17.875Z,33.80
2019-01-04T21:25:04.995Z,33.97
2019-01-04T21:28:02.711Z,34.07
2019-01-04T21:31:05.981Z,20.20
2019-01-04T21:33:54.427Z,44.50
2019-01-04T21:36:51.830Z,23.33
2019-01-04T21:39:49.255Z,25.03
2019-01-04T21:42:55.746Z,25.87
2019-01-04T21:45:48.205Z,19.30
2019-01-04T21:48:47.258Z,25.40
2019-01-04T21:51:42.003Z,20.37
2019-01-04T21:54:41.955Z,39.97
2019-01-04T21:57:39.215Z,47.67
2019-01-04T22:00:30.268Z,80.13
2019-01-04T22:03:17.502Z,62.70
2019-01-04T22:06:08.109Z,41.00
2019-01-04T22:08:55.009Z,31.23
2019-01-04T22:11:43.268Z,67.53
2019-01-04T22:14:30.174Z,31.33
2019-01-04T22:17:16.940Z,29.37
2019-01-04T22:20:13.919Z,24.50
2019-01-04T22:23:00.914Z,32.63
2019-01-04T22:25:54.919Z,27.03
2019-01-04T22:28:46.093Z,25.40
2019-01-04T22:31:44.714Z,24.20
2019-01-04T22:34:26.206Z,17.97
2019-01-04T22:37:24.246Z,19.07
2019-01-04T22:40:11.816Z,27.00
2019-01-04T22:42:59.571Z,33.87
2019-01-04T22:45:58.549Z,32.83
2019-01-04T22:48:46.202Z,30.30
2019-01-04T22:51:53.051Z,22.47
2019-01-04T22:54:53.293Z,16.27
2019-01-04T22:57:48.439Z,26.83
2019-01-04T23:00:40.021Z,25.97
2019-01-04T23:03:28.523Z,21.20
2019-01-04T23:06:28.841Z,20.67
2019-01-04T23:09:13.746Z,19.73
2019-01-04T23:12:05.150Z,23.40
2019-01-04T23:14:52.264Z,25.57
2019-01-04T23:17:35.610Z,22.60
2019-01-04T23:20:18.706Z,24.03
2019-01-04T23:23:09.651Z,22.37
2019-01-04T23:25:56.665Z,22.93
2019-01-04T23:29:00.173Z,28.27
2019-01-04T23:31:54.549Z,21.63
2019-01-04T23:34:41.700Z,27.67
2019-01-04T23:37:28.661Z,27.50
2019-01-04T23:40:15.498Z,21.03
2019-01-04T23:43:12.577Z,23.30
2019-01-04T23:46:09.571Z,19.83
2019-01-04T23:48:56.261Z,25.70
2019-01-04T23:51:46.921Z,24.37
2019-01-04T23:54:41.127Z,28.50
2019-01-04T23:57:41.518Z,21.67
