createdAt,value
2022-10-22T00:05:46.357Z,0
2022-10-22T00:15:46.898Z,1
2022-10-22T00:25:47.365Z,0
2022-10-22T00:35:48.173Z,0
2022-10-22T00:55:48.428Z,1
2022-10-22T01:05:48.789Z,15
2022-10-22T01:15:49.164Z,16
2022-10-22T01:25:49.401Z,21
2022-10-22T01:35:50.243Z,3
2022-10-22T01:45:51.072Z,3
2022-10-22T02:05:51.653Z,0
2022-10-22T02:15:52.442Z,19
2022-10-22T02:25:52.645Z,0
2022-10-22T02:35:53.149Z,0
2022-10-22T02:45:53.816Z,0
2022-10-22T02:55:54.313Z,21
2022-10-22T03:05:55.020Z,0
2022-10-22T03:15:55.693Z,8
2022-10-22T03:25:56.787Z,18
2022-10-22T03:35:57.006Z,0
2022-10-22T03:45:57.126Z,1
2022-10-22T03:55:57.989Z,0
2022-10-22T04:05:58.927Z,37
2022-10-22T04:15:59.157Z,19
2022-10-22T04:26:00.040Z,11
2022-10-22T04:46:00.669Z,23
2022-10-22T04:56:00.676Z,7
2022-10-22T05:06:00.947Z,17
2022-10-22T05:16:01.026Z,5
2022-10-22T05:26:01.628Z,42
2022-10-22T05:36:02.494Z,0
2022-10-22T05:46:02.954Z,4
2022-10-22T05:56:03.064Z,20
2022-10-22T06:06:03.522Z,8
2022-10-22T06:16:03.723Z,0
2022-10-22T06:26:04.185Z,0
2022-10-22T06:36:06.671Z,8
2022-10-22T06:46:05.177Z,7
2022-10-22T06:56:05.697Z,15
2022-10-22T07:06:06.212Z,0
2022-10-22T07:16:06.552Z,0
2022-10-22T07:26:06.988Z,25
2022-10-22T07:36:07.584Z,29
2022-10-22T07:46:07.802Z,4
2022-10-22T07:56:08.492Z,62
2022-10-22T08:06:09.337Z,0
2022-10-22T08:16:09.999Z,0
2022-10-22T08:26:10.230Z,0
2022-10-22T08:36:10.280Z,0
2022-10-22T08:46:11.327Z,0
2022-10-22T08:56:11.431Z,0
2022-10-22T09:06:11.699Z,0
2022-10-22T09:16:12.308Z,0
2022-10-22T09:26:12.746Z,0
2022-10-22T09:36:13.138Z,0
2022-10-22T09:46:13.327Z,0
2022-10-22T09:56:13.522Z,0
2022-10-22T10:06:14.337Z,0
2022-10-22T10:16:15.243Z,0
2022-10-22T10:26:15.980Z,0
2022-10-22T10:36:16.417Z,0
2022-10-22T10:56:17.314Z,0
2022-10-22T11:06:18.547Z,13
2022-10-22T11:16:18.182Z,27
2022-10-22T11:26:19.175Z,22
2022-10-22T11:36:19.472Z,35
2022-10-22T11:46:19.919Z,27
2022-10-22T11:56:20.499Z,38
2022-10-22T12:06:21.394Z,24
2022-10-22T12:16:27.169Z,40
2022-10-22T12:26:22.800Z,57
2022-10-22T12:36:23.212Z,51
2022-10-22T12:46:24.174Z,53
2022-10-22T12:56:24.940Z,43
2022-10-22T13:06:25.376Z,46
2022-10-22T13:16:26.326Z,51
2022-10-22T13:26:27.240Z,53
2022-10-22T13:36:27.571Z,44
2022-10-22T13:46:27.764Z,40
2022-10-22T13:56:28.328Z,39
2022-10-22T14:06:28.673Z,37
2022-10-22T14:16:29.467Z,43
2022-10-22T14:26:29.544Z,61
2022-10-22T14:36:29.958Z,64
2022-10-22T14:46:30.668Z,62
2022-10-22T14:56:31.027Z,74
2022-10-22T15:06:31.459Z,66
2022-10-22T15:16:31.718Z,52
2022-10-22T15:26:32.356Z,41
2022-10-22T15:36:33.222Z,50
2022-10-22T15:46:34.624Z,41
2022-10-22T15:56:33.868Z,24
2022-10-22T16:06:34.684Z,7
2022-10-22T16:16:35.457Z,0
2022-10-22T16:26:36.418Z,0
2022-10-22T16:36:36.614Z,0
2022-10-22T16:46:37.541Z,0
2022-10-22T16:56:38.413Z,97
2022-10-22T17:16:38.932Z,0
2022-10-22T17:26:39.065Z,74
2022-10-22T17:36:39.735Z,47
2022-10-22T17:37:01.664Z,73
2022-10-22T17:46:45.785Z,75
2022-10-22T17:56:46.519Z,68
2022-10-22T18:06:46.959Z,50
2022-10-22T18:16:47.299Z,63
2022-10-22T18:26:48.253Z,54
2022-10-22T18:36:48.535Z,69
2022-10-22T18:46:48.845Z,67
2022-10-22T18:56:49.410Z,61
2022-10-22T19:06:50.314Z,41
2022-10-22T19:26:51.714Z,70
2022-10-22T19:36:52.477Z,66
2022-10-22T19:46:53.454Z,68
2022-10-22T19:56:54.370Z,74
2022-10-22T20:06:55.243Z,83
2022-10-22T20:16:55.378Z,0
2022-10-22T20:26:55.991Z,0
2022-10-22T20:36:56.271Z,0
2022-10-22T21:06:58.369Z,0
2022-10-22T21:16:59.357Z,0
2022-10-22T21:27:00.048Z,41
2022-10-22T21:37:00.944Z,80
2022-10-22T21:47:01.684Z,70
2022-10-22T22:07:02.871Z,81
2022-10-22T22:17:03.339Z,26
2022-10-22T22:27:03.830Z,30
2022-10-22T22:37:04.164Z,42
2022-10-22T22:57:05.061Z,72
2022-10-22T23:07:05.947Z,27
2022-10-22T23:17:06.009Z,60
2022-10-22T23:27:06.746Z,51
2022-10-22T23:37:07.730Z,42
2022-10-22T23:47:08.061Z,80
2022-10-22T23:57:08.698Z,75
