createdAt,value
2022-08-09T00:01:57.895Z,49.82
2022-08-09T00:04:35.134Z,50.09
2022-08-09T00:07:07.843Z,50.25
2022-08-09T00:09:42.284Z,50.07
2022-08-09T00:12:15.568Z,50.23
2022-08-09T00:14:54.463Z,50.43
2022-08-09T00:18:05.861Z,50.44
2022-08-09T00:20:18.095Z,50.18
2022-08-09T00:22:48.892Z,50.02
2022-08-09T00:25:23.060Z,50.27
2022-08-09T00:27:56.398Z,50.66
2022-08-09T00:30:26.807Z,50.22
2022-08-09T00:32:57.020Z,50.40
2022-08-09T00:35:29.661Z,50.35
2022-08-09T00:38:13.856Z,50.70
2022-08-09T00:40:53.108Z,50.88
2022-08-09T00:44:16.718Z,50.98
2022-08-09T00:46:28.407Z,51.21
2022-08-09T00:49:04.226Z,50.83
2022-08-09T00:51:54.392Z,50.84
2022-08-09T00:54:34.987Z,51.02
2022-08-09T00:57:10.534Z,51.08
2022-08-09T00:59:46.632Z,51.39
2022-08-09T01:02:25.570Z,51.78
2022-08-09T01:05:03.277Z,51.81
2022-08-09T01:07:59.960Z,51.82
2022-08-09T01:10:38.872Z,52.07
2022-08-09T01:13:24.761Z,52.00
2022-08-09T01:16:04.134Z,52.32
2022-08-09T01:18:37.605Z,52.23
2022-08-09T01:21:20.526Z,52.15
2022-08-09T01:24:03.942Z,52.55
2022-08-09T01:26:55.896Z,52.24
2022-08-09T01:29:54.908Z,52.19
2022-08-09T01:32:30.873Z,51.89
2022-08-09T01:35:07.134Z,52.68
2022-08-09T01:38:09.235Z,52.73
2022-08-09T01:40:45.099Z,52.87
2022-08-09T01:43:24.696Z,52.53
2022-08-09T01:45:57.862Z,52.52
2022-08-09T01:48:31.528Z,52.11
2022-08-09T01:51:04.180Z,52.04
2022-08-09T01:53:41.049Z,52.19
2022-08-09T01:56:13.446Z,52.21
2022-08-09T01:58:49.099Z,52.09
2022-08-09T02:01:30.419Z,52.00
2022-08-09T02:04:14.396Z,51.89
2022-08-09T02:07:03.326Z,52.11
2022-08-09T02:09:42.222Z,51.86
2022-08-09T02:12:21.149Z,52.01
2022-08-09T02:14:56.606Z,51.51
2022-08-09T02:18:00.625Z,51.51
2022-08-09T02:20:24.999Z,51.33
2022-08-09T02:23:04.628Z,51.49
2022-08-09T02:25:42.327Z,51.47
2022-08-09T02:28:24.411Z,51.26
2022-08-09T02:31:02.605Z,51.24
2022-08-09T02:34:07.253Z,50.97
2022-08-09T02:36:33.653Z,50.81
2022-08-09T02:39:07.449Z,50.70
2022-08-09T02:41:47.351Z,50.63
2022-08-09T02:44:29.327Z,49.56
2022-08-09T02:47:06.534Z,48.75
2022-08-09T02:49:55.362Z,47.92
2022-08-09T02:52:38.609Z,47.18
2022-08-09T02:55:20.249Z,46.71
2022-08-09T02:58:00.504Z,46.43
2022-08-09T03:00:58.242Z,46.10
2022-08-09T03:04:12.412Z,45.77
2022-08-09T03:06:27.240Z,45.72
2022-08-09T03:09:00.491Z,45.64
2022-08-09T03:12:05.874Z,45.79
2022-08-09T03:14:28.308Z,45.94
2022-08-09T03:16:59.320Z,46.59
2022-08-09T03:19:52.161Z,46.93
2022-08-09T03:22:30.369Z,47.30
2022-08-09T03:25:06.427Z,47.19
2022-08-09T03:27:55.496Z,46.91
2022-08-09T03:30:33.152Z,46.70
2022-08-09T03:33:17.489Z,46.71
2022-08-09T03:36:13.202Z,46.80
2022-08-09T03:38:43.596Z,46.93
2022-08-09T03:41:18.593Z,47.12
2022-08-09T03:44:03.367Z,47.01
2022-08-09T03:46:39.339Z,46.93
2022-08-09T03:49:10.806Z,46.65
2022-08-09T03:51:55.815Z,46.85
2022-08-09T03:54:32.317Z,46.13
2022-08-09T03:57:18.110Z,45.98
2022-08-09T03:59:55.806Z,45.43
2022-08-09T04:02:28.808Z,44.92
2022-08-09T04:05:00.826Z,45.07
2022-08-09T04:07:47.406Z,44.45
2022-08-09T04:10:29.296Z,44.54
2022-08-09T04:13:09.341Z,44.41
2022-08-09T04:16:20.494Z,44.10
2022-08-09T04:18:34.598Z,43.73
2022-08-09T04:21:05.880Z,43.56
2022-08-09T04:23:37.205Z,43.45
2022-08-09T04:26:11.152Z,43.85
2022-08-09T04:28:42.448Z,44.23
2022-08-09T04:31:16.905Z,44.61
2022-08-09T04:33:56.635Z,45.43
2022-08-09T04:36:29.586Z,45.55
2022-08-09T04:39:02.925Z,45.76
2022-08-09T04:41:43.443Z,46.01
2022-08-09T04:44:14.714Z,46.46
2022-08-09T04:46:58.988Z,45.98
2022-08-09T04:49:52.326Z,45.72
2022-08-09T04:52:26.888Z,45.55
2022-08-09T04:55:00.654Z,45.49
2022-08-09T04:57:54.379Z,45.51
2022-08-09T05:00:22.342Z,45.56
2022-08-09T05:02:53.555Z,45.56
2022-08-09T05:05:31.408Z,45.41
2022-08-09T05:08:02.764Z,45.22
2022-08-09T05:10:34.436Z,45.09
2022-08-09T05:13:07.202Z,44.93
2022-08-09T05:15:48.218Z,44.70
2022-08-09T05:18:39.508Z,44.51
2022-08-09T05:21:24.352Z,44.36
2022-08-09T05:24:00.447Z,43.63
2022-08-09T05:26:37.534Z,43.27
2022-08-09T05:29:21.055Z,43.65
2022-08-09T05:31:58.520Z,43.18
2022-08-09T05:34:31.115Z,43.17
2022-08-09T05:37:06.250Z,42.47
2022-08-09T05:39:43.117Z,42.48
2022-08-09T05:42:21.594Z,41.87
2022-08-09T05:44:54.837Z,41.57
2022-08-09T05:47:27.100Z,41.56
2022-08-09T05:50:23.641Z,41.28
2022-08-09T05:52:53.935Z,41.41
2022-08-09T05:55:24.510Z,41.22
2022-08-09T05:57:58.377Z,40.97
2022-08-09T06:00:29.987Z,40.64
2022-08-09T06:03:01.363Z,40.66
2022-08-09T06:05:58.216Z,40.67
2022-08-09T06:08:24.404Z,40.09
2022-08-09T06:10:56.168Z,39.87
2022-08-09T06:13:34.114Z,39.96
2022-08-09T06:16:05.397Z,39.38
2022-08-09T06:18:36.466Z,39.08
2022-08-09T06:21:08.190Z,38.88
2022-08-09T06:23:57.902Z,38.54
2022-08-09T06:26:30.026Z,38.64
2022-08-09T06:29:04.795Z,38.74
2022-08-09T06:31:40.265Z,37.54
2022-08-09T06:34:29.737Z,37.99
2022-08-09T06:37:00.819Z,37.77
2022-08-09T06:39:48.486Z,37.38
2022-08-09T06:42:24.753Z,37.21
2022-08-09T06:45:04.599Z,37.12
2022-08-09T06:48:00.829Z,36.59
2022-08-09T06:50:32.533Z,36.63
2022-08-09T06:53:02.794Z,36.36
2022-08-09T06:55:33.268Z,35.79
2022-08-09T06:58:04.643Z,35.13
2022-08-09T07:00:54.990Z,35.20
2022-08-09T07:03:29.019Z,35.28
2022-08-09T07:06:03.756Z,35.00
2022-08-09T07:08:37.420Z,34.40
2022-08-09T07:11:12.370Z,35.15
2022-08-09T07:13:45.148Z,34.26
2022-08-09T07:16:49.772Z,33.27
2022-08-09T07:19:25.627Z,34.15
2022-08-09T07:21:59.691Z,33.48
2022-08-09T07:24:40.465Z,33.32
2022-08-09T07:27:27.428Z,34.08
2022-08-09T07:30:05.521Z,32.96
2022-08-09T07:32:38.378Z,33.63
2022-08-09T07:35:12.908Z,33.64
2022-08-09T07:37:47.866Z,32.66
2022-08-09T07:40:27.003Z,33.50
2022-08-09T07:43:03.724Z,33.38
2022-08-09T07:45:44.745Z,33.72
2022-08-09T07:48:28.393Z,33.25
2022-08-09T07:51:09.440Z,32.42
2022-08-09T07:54:07.056Z,31.69
2022-08-09T07:56:45.026Z,32.95
2022-08-09T07:59:33.702Z,32.50
2022-08-09T08:02:16.697Z,32.58
2022-08-09T08:04:53.691Z,32.92
2022-08-09T08:08:43.660Z,30.27
2022-08-09T08:10:14.079Z,30.88
2022-08-09T08:12:49.206Z,30.37
2022-08-09T08:15:23.982Z,30.53
2022-08-09T08:17:58.208Z,30.09
2022-08-09T08:20:32.597Z,31.60
2022-08-09T08:23:16.267Z,31.30
2022-08-09T08:25:50.369Z,30.38
2022-08-09T08:28:37.535Z,31.61
2022-08-09T08:31:13.788Z,30.14
2022-08-09T08:33:53.906Z,30.71
2022-08-09T08:36:29.194Z,30.04
2022-08-09T08:39:01.274Z,30.59
2022-08-09T08:41:50.441Z,31.40
2022-08-09T08:44:28.994Z,30.54
2022-08-09T08:47:05.111Z,29.51
2022-08-09T08:49:47.211Z,30.61
2022-08-09T08:52:57.796Z,30.92
2022-08-09T08:55:15.268Z,30.78
2022-08-09T08:57:57.586Z,30.89
2022-08-09T09:00:30.562Z,29.46
2022-08-09T09:03:11.278Z,28.23
2022-08-09T09:06:03.012Z,30.06
2022-08-09T09:08:42.148Z,28.63
2022-08-09T09:11:13.765Z,28.75
2022-08-09T09:13:57.019Z,28.10
2022-08-09T09:16:32.384Z,28.89
2022-08-09T09:22:07.674Z,28.83
2022-08-09T09:24:43.350Z,28.99
2022-08-09T09:28:02.898Z,28.38
2022-08-09T09:33:16.984Z,30.20
2022-08-09T09:36:02.576Z,28.00
2022-08-09T09:38:45.731Z,28.28
2022-08-09T09:41:48.603Z,28.97
2022-08-09T09:44:31.395Z,27.18
2022-08-09T09:47:09.469Z,28.45
2022-08-09T09:50:13.304Z,28.68
2022-08-09T09:52:52.214Z,29.06
2022-08-09T09:55:27.782Z,28.26
2022-08-09T09:58:18.682Z,28.58
2022-08-09T10:00:53.788Z,27.10
2022-08-09T10:03:42.879Z,24.50
2022-08-09T10:06:13.779Z,25.90
2022-08-09T10:08:57.107Z,22.71
2022-08-09T10:11:54.298Z,24.73
2022-08-09T10:14:30.491Z,24.78
2022-08-09T10:17:39.427Z,25.08
2022-08-09T10:20:01.902Z,25.11
2022-08-09T10:22:34.266Z,25.42
2022-08-09T10:25:11.623Z,24.94
2022-08-09T10:27:56.526Z,25.22
2022-08-09T10:33:29.498Z,24.79
2022-08-09T10:36:12.313Z,24.99
2022-08-09T10:38:57.063Z,25.03
2022-08-09T10:41:30.048Z,24.67
2022-08-09T10:44:02.317Z,24.93
2022-08-09T10:46:55.664Z,25.07
2022-08-09T10:49:50.949Z,24.76
2022-08-09T10:52:44.745Z,24.91
2022-08-09T10:55:22.733Z,25.24
2022-08-09T10:57:55.967Z,24.99
2022-08-09T11:00:36.148Z,25.13
2022-08-09T11:03:49.620Z,26.29
2022-08-09T11:06:25.660Z,25.09
2022-08-09T11:09:15.367Z,25.31
2022-08-09T11:12:11.930Z,24.26
2022-08-09T11:14:45.408Z,24.34
2022-08-09T11:17:53.484Z,25.13
2022-08-09T11:20:45.559Z,23.72
2022-08-09T11:23:16.812Z,24.92
2022-08-09T11:25:54.963Z,24.46
2022-08-09T11:28:38.710Z,24.52
2022-08-09T11:31:49.803Z,25.11
2022-08-09T11:34:35.224Z,25.13
2022-08-09T11:37:18.332Z,25.70
2022-08-09T11:40:02.889Z,24.99
2022-08-09T11:42:42.302Z,25.37
2022-08-09T11:45:26.304Z,25.69
2022-08-09T11:48:25.339Z,25.54
2022-08-09T11:52:48.718Z,25.01
2022-08-09T11:54:27.539Z,24.90
2022-08-09T11:57:59.878Z,25.39
2022-08-09T12:00:32.242Z,25.24
2022-08-09T12:03:31.983Z,24.45
2022-08-09T12:05:55.783Z,25.38
2022-08-09T12:08:27.444Z,24.59
2022-08-09T12:11:01.997Z,25.74
2022-08-09T12:14:08.535Z,24.90
2022-08-09T12:16:37.463Z,24.62
2022-08-09T12:19:11.526Z,24.44
2022-08-09T12:21:48.538Z,24.82
2022-08-09T12:24:24.421Z,25.37
2022-08-09T12:29:14.955Z,24.55
2022-08-09T12:29:59.984Z,25.05
2022-08-09T12:32:48.747Z,24.40
2022-08-09T12:35:21.667Z,24.45
2022-08-09T12:37:53.939Z,24.12
2022-08-09T12:40:27.603Z,23.90
2022-08-09T12:42:59.720Z,22.97
2022-08-09T12:45:33.822Z,22.66
2022-08-09T12:48:10.751Z,23.07
2022-08-09T12:50:52.411Z,24.03
2022-08-09T12:53:36.959Z,23.91
2022-08-09T12:56:39.567Z,24.31
2022-08-09T12:59:10.518Z,23.89
2022-08-09T13:01:46.889Z,23.17
2022-08-09T13:04:36.994Z,23.68
2022-08-09T13:07:13.795Z,22.79
2022-08-09T13:09:52.973Z,23.83
2022-08-09T13:12:32.297Z,23.15
2022-08-09T13:15:09.670Z,23.33
2022-08-09T13:18:02.655Z,23.26
2022-08-09T13:20:37.756Z,24.10
2022-08-09T13:24:17.507Z,23.83
2022-08-09T13:26:42.321Z,24.06
2022-08-09T13:29:13.985Z,25.35
2022-08-09T13:32:13.216Z,23.94
2022-08-09T13:34:48.367Z,24.41
2022-08-09T13:37:24.694Z,23.59
2022-08-09T13:41:50.416Z,23.58
2022-08-09T13:43:04.882Z,22.98
2022-08-09T13:46:42.325Z,23.07
2022-08-09T13:48:26.815Z,23.22
2022-08-09T13:51:00.326Z,24.25
2022-08-09T13:53:43.545Z,24.09
2022-08-09T13:56:14.774Z,24.14
2022-08-09T13:58:47.986Z,23.93
2022-08-09T14:02:01.381Z,23.43
2022-08-09T14:04:11.131Z,23.34
2022-08-09T14:06:46.372Z,23.87
2022-08-09T14:09:17.662Z,22.56
2022-08-09T14:11:48.360Z,22.81
2022-08-09T14:14:26.172Z,23.49
2022-08-09T14:16:59.111Z,23.00
2022-08-09T14:19:33.384Z,22.28
2022-08-09T14:22:03.699Z,23.21
2022-08-09T14:24:33.903Z,22.56
2022-08-09T14:27:19.787Z,21.94
2022-08-09T14:30:34.483Z,22.91
2022-08-09T14:32:40.415Z,22.79
2022-08-09T14:35:13.433Z,22.01
2022-08-09T14:38:02.850Z,21.77
2022-08-09T14:41:00.687Z,22.32
2022-08-09T14:43:23.765Z,21.55
2022-08-09T14:46:54.494Z,21.28
2022-08-09T14:48:44.512Z,21.59
2022-08-09T14:51:16.774Z,22.04
2022-08-09T14:53:52.279Z,21.47
2022-08-09T14:56:22.620Z,22.08
2022-08-09T14:58:57.820Z,22.46
2022-08-09T15:01:27.891Z,22.33
2022-08-09T15:03:58.220Z,21.29
2022-08-09T15:06:30.590Z,21.54
2022-08-09T15:09:00.534Z,21.83
2022-08-09T15:11:30.567Z,22.16
2022-08-09T15:14:04.748Z,21.96
2022-08-09T15:16:44.056Z,21.71
2022-08-09T15:19:20.088Z,22.33
2022-08-09T15:21:57.687Z,22.11
2022-08-09T15:24:31.476Z,21.69
2022-08-09T15:27:02.520Z,22.15
2022-08-09T15:31:00.738Z,21.66
2022-08-09T15:32:28.751Z,22.06
2022-08-09T15:35:18.631Z,21.40
2022-08-09T15:38:11.910Z,21.42
2022-08-09T15:40:44.285Z,20.86
2022-08-09T15:43:14.373Z,21.25
2022-08-09T15:46:08.161Z,20.87
2022-08-09T15:48:35.513Z,21.45
2022-08-09T15:51:30.292Z,21.28
2022-08-09T15:54:04.485Z,21.23
2022-08-09T15:56:39.732Z,22.18
2022-08-09T15:59:09.800Z,22.06
2022-08-09T16:01:39.748Z,22.34
2022-08-09T16:04:13.512Z,22.03
2022-08-09T16:06:44.485Z,21.65
2022-08-09T16:09:32.336Z,23.60
2022-08-09T16:12:12.526Z,24.41
2022-08-09T16:14:46.297Z,25.50
2022-08-09T16:17:17.323Z,26.17
2022-08-09T16:19:49.326Z,26.64
2022-08-09T16:22:34.804Z,26.58
2022-08-09T16:25:08.848Z,26.92
2022-08-09T16:27:41.384Z,27.36
2022-08-09T16:30:15.362Z,27.24
2022-08-09T16:33:11.394Z,27.99
2022-08-09T16:35:56.665Z,27.25
2022-08-09T16:38:29.862Z,27.80
2022-08-09T16:41:04.180Z,28.15
2022-08-09T16:43:34.387Z,28.67
2022-08-09T16:46:10.892Z,28.43
2022-08-09T16:48:53.263Z,28.96
2022-08-09T16:51:25.992Z,28.90
2022-08-09T16:54:26.166Z,28.81
2022-08-09T16:56:49.450Z,29.06
2022-08-09T16:59:20.129Z,29.15
2022-08-09T17:01:53.074Z,29.18
2022-08-09T17:04:25.761Z,29.24
2022-08-09T17:08:41.567Z,29.42
2022-08-09T17:09:49.375Z,29.39
2022-08-09T17:12:22.531Z,29.51
2022-08-09T17:14:58.139Z,29.56
2022-08-09T17:17:29.164Z,30.15
2022-08-09T17:20:28.673Z,29.59
2022-08-09T17:22:52.379Z,30.26
2022-08-09T17:25:23.673Z,29.96
2022-08-09T17:27:57.377Z,29.63
2022-08-09T17:30:30.630Z,30.10
2022-08-09T17:33:05.659Z,30.09
2022-08-09T17:35:52.971Z,29.65
2022-08-09T17:38:31.010Z,29.40
2022-08-09T17:41:05.622Z,29.95
2022-08-09T17:43:38.024Z,29.92
2022-08-09T17:46:09.978Z,30.38
2022-08-09T17:48:51.935Z,30.40
2022-08-09T17:51:23.276Z,30.87
2022-08-09T17:53:55.935Z,31.11
2022-08-09T17:56:35.647Z,30.90
2022-08-09T17:59:09.399Z,31.17
2022-08-09T18:02:06.074Z,31.58
2022-08-09T18:04:32.996Z,31.65
2022-08-09T18:07:04.693Z,32.20
2022-08-09T18:09:41.359Z,32.19
2022-08-09T18:12:19.629Z,32.80
2022-08-09T18:14:54.860Z,32.53
2022-08-09T18:18:01.801Z,32.64
2022-08-09T18:20:56.017Z,32.83
2022-08-09T18:23:08.291Z,33.19
2022-08-09T18:25:58.803Z,33.88
2022-08-09T18:30:38.673Z,33.79
2022-08-09T18:31:32.392Z,34.00
2022-08-09T18:34:12.162Z,34.15
2022-08-09T18:36:43.914Z,33.85
2022-08-09T18:39:19.618Z,34.37
2022-08-09T18:41:52.999Z,34.67
2022-08-09T18:44:25.817Z,34.93
2022-08-09T18:47:08.274Z,34.99
2022-08-09T18:49:46.936Z,35.12
2022-08-09T18:52:18.687Z,35.35
2022-08-09T18:55:06.309Z,35.08
2022-08-09T18:57:45.449Z,35.29
2022-08-09T19:00:20.352Z,35.42
2022-08-09T19:02:54.145Z,35.83
2022-08-09T19:05:48.891Z,36.04
2022-08-09T19:08:19.775Z,35.66
2022-08-09T19:10:50.712Z,36.04
2022-08-09T19:13:38.644Z,35.93
2022-08-09T19:16:13.436Z,36.40
2022-08-09T19:18:52.557Z,36.10
2022-08-09T19:21:51.905Z,36.71
2022-08-09T19:24:37.397Z,36.67
2022-08-09T19:27:02.817Z,36.66
2022-08-09T19:29:55.113Z,36.83
2022-08-09T19:32:26.661Z,36.71
2022-08-09T19:35:04.428Z,37.10
2022-08-09T19:37:54.556Z,37.20
2022-08-09T19:40:24.194Z,37.13
2022-08-09T19:43:10.048Z,37.19
2022-08-09T19:45:47.291Z,37.19
2022-08-09T19:48:18.557Z,37.29
2022-08-09T19:51:09.789Z,37.31
2022-08-09T19:53:47.762Z,37.09
2022-08-09T19:56:18.094Z,37.40
2022-08-09T19:59:39.326Z,37.35
2022-08-09T20:02:02.986Z,37.60
2022-08-09T20:04:40.536Z,37.57
2022-08-09T20:07:21.024Z,37.84
2022-08-09T20:09:51.604Z,37.21
2022-08-09T20:12:29.876Z,37.52
2022-08-09T20:16:33.029Z,37.33
2022-08-09T20:18:03.317Z,37.60
2022-08-09T20:20:37.911Z,37.26
2022-08-09T20:23:09.348Z,37.61
2022-08-09T20:25:51.614Z,37.05
2022-08-09T20:28:28.072Z,36.99
2022-08-09T20:31:05.601Z,37.10
2022-08-09T20:33:43.901Z,36.95
2022-08-09T20:36:15.041Z,37.03
2022-08-09T20:41:41.484Z,36.86
2022-08-09T20:44:11.879Z,36.82
2022-08-09T20:46:44.989Z,37.13
2022-08-09T20:49:16.065Z,36.92
2022-08-09T20:51:50.564Z,36.89
2022-08-09T20:54:22.859Z,36.98
2022-08-09T20:56:54.939Z,37.09
2022-08-09T20:59:50.157Z,37.23
2022-08-09T21:02:18.629Z,36.94
2022-08-09T21:05:53.510Z,37.22
2022-08-09T21:07:44.266Z,36.89
2022-08-09T21:10:16.174Z,37.11
2022-08-09T21:15:34.292Z,36.95
2022-08-09T21:18:22.819Z,37.41
2022-08-09T21:20:56.097Z,37.16
2022-08-09T21:23:36.014Z,37.48
2022-08-09T21:26:18.624Z,37.52
2022-08-09T21:28:55.519Z,37.19
2022-08-09T21:31:48.811Z,37.61
2022-08-09T21:34:28.840Z,37.74
2022-08-09T21:36:59.510Z,37.67
2022-08-09T21:39:42.151Z,38.00
2022-08-09T21:42:14.057Z,38.22
2022-08-09T21:44:44.860Z,38.35
2022-08-09T21:47:18.126Z,38.47
2022-08-09T21:50:01.215Z,38.54
2022-08-09T21:52:33.083Z,38.78
2022-08-09T21:55:04.884Z,38.64
2022-08-09T21:57:59.220Z,38.92
2022-08-09T22:00:32.588Z,38.90
2022-08-09T22:03:05.680Z,38.98
2022-08-09T22:05:42.411Z,39.06
2022-08-09T22:08:15.276Z,39.11
2022-08-09T22:11:50.024Z,39.07
2022-08-09T22:13:38.640Z,39.17
2022-08-09T22:16:14.925Z,39.54
2022-08-09T22:18:54.103Z,40.09
2022-08-09T22:21:45.427Z,40.40
2022-08-09T22:24:21.021Z,40.89
2022-08-09T22:26:54.110Z,41.01
2022-08-09T22:29:32.089Z,41.09
2022-08-09T22:32:29.250Z,41.39
2022-08-09T22:35:02.319Z,41.57
2022-08-09T22:37:40.541Z,41.84
2022-08-09T22:40:18.255Z,42.56
2022-08-09T22:42:50.229Z,42.25
2022-08-09T22:48:16.426Z,42.19
2022-08-09T22:48:34.611Z,42.66
2022-08-09T22:51:01.975Z,42.89
2022-08-09T22:53:58.296Z,43.10
2022-08-09T22:56:33.784Z,43.00
2022-08-09T22:59:58.081Z,43.29
2022-08-09T23:01:57.478Z,43.73
2022-08-09T23:04:27.521Z,44.01
2022-08-09T23:08:21.212Z,44.39
2022-08-09T23:10:10.334Z,44.39
2022-08-09T23:12:40.923Z,43.98
2022-08-09T23:15:11.912Z,44.46
2022-08-09T23:17:43.712Z,44.61
2022-08-09T23:20:13.580Z,45.21
2022-08-09T23:22:43.687Z,44.89
2022-08-09T23:25:13.582Z,44.84
2022-08-09T23:28:09.308Z,45.26
2022-08-09T23:30:33.381Z,45.40
2022-08-09T23:33:04.769Z,45.29
2022-08-09T23:36:06.472Z,45.13
2022-08-09T23:38:25.193Z,45.42
2022-08-09T23:40:56.439Z,45.56
2022-08-09T23:43:26.350Z,45.15
2022-08-09T23:45:56.484Z,44.88
2022-08-09T23:48:27.634Z,44.99
2022-08-09T23:50:57.789Z,45.13
2022-08-09T23:53:32.119Z,45.32
2022-08-09T23:56:07.695Z,45.14
2022-08-09T23:58:39.151Z,45.02
