createdAt,value
2019-03-23T00:00:08.850Z,54.53
2019-03-23T00:02:37.528Z,55.29
2019-03-23T00:05:08.299Z,57.89
2019-03-23T00:07:37.143Z,54.46
2019-03-23T00:10:08.220Z,54.46
2019-03-23T00:12:36.915Z,54.69
2019-03-23T00:15:10.994Z,54.09
2019-03-23T00:17:39.904Z,54.04
2019-03-23T00:20:09.490Z,55.13
2019-03-23T00:22:38.159Z,53.66
2019-03-23T00:25:07.233Z,54.69
2019-03-23T00:27:36.001Z,54.54
2019-03-23T00:30:10.536Z,54.40
2019-03-23T00:32:39.455Z,54.24
2019-03-23T00:35:08.822Z,54.96
2019-03-23T00:37:37.615Z,55.19
2019-03-23T00:40:08.893Z,56.45
2019-03-23T00:42:37.569Z,54.87
2019-03-23T00:45:07.833Z,54.58
2019-03-23T00:47:36.504Z,55.37
2019-03-23T00:50:07.073Z,54.66
2019-03-23T00:52:35.742Z,55.22
2019-03-23T00:55:06.661Z,55.30
2019-03-23T00:57:35.335Z,55.34
2019-03-23T01:00:12.066Z,55.85
2019-03-23T01:02:42.015Z,56.29
2019-03-23T01:05:11.851Z,56.94
2019-03-23T01:07:40.560Z,57.41
2019-03-23T01:10:11.345Z,58.05
2019-03-23T01:12:40.021Z,57.75
2019-03-23T01:15:10.891Z,57.83
2019-03-23T01:17:39.556Z,58.06
2019-03-23T01:20:10.756Z,58.01
2019-03-23T01:22:39.406Z,58.53
2019-03-23T01:25:09.967Z,57.37
2019-03-23T01:27:38.644Z,56.82
2019-03-23T01:30:14.632Z,56.15
2019-03-23T01:32:43.306Z,56.86
2019-03-23T01:35:12.683Z,57.04
2019-03-23T01:37:41.363Z,58.37
2019-03-23T01:40:10.231Z,57.81
2019-03-23T01:42:38.907Z,56.91
2019-03-23T01:45:10.136Z,56.69
2019-03-23T01:47:38.818Z,57.25
2019-03-23T01:50:09.530Z,57.03
2019-03-23T01:52:38.532Z,57.47
2019-03-23T01:55:08.396Z,58.16
2019-03-23T01:57:37.071Z,58.13
2019-03-23T02:00:10.852Z,59.37
2019-03-23T02:02:39.516Z,58.30
2019-03-23T02:05:09.789Z,57.94
2019-03-23T02:07:38.570Z,57.31
2019-03-23T02:10:09.032Z,58.49
2019-03-23T02:12:37.704Z,57.26
2019-03-23T02:15:08.874Z,56.96
2019-03-23T02:17:37.593Z,56.53
2019-03-23T02:20:11.897Z,55.78
2019-03-23T02:22:40.974Z,57.76
2019-03-23T02:25:10.949Z,57.37
2019-03-23T02:27:39.627Z,56.24
2019-03-23T02:30:11.102Z,56.91
2019-03-23T02:32:39.777Z,56.87
2019-03-23T02:35:09.558Z,55.55
2019-03-23T02:37:38.240Z,54.63
2019-03-23T02:40:09.716Z,54.97
2019-03-23T02:42:38.374Z,55.09
2019-03-23T02:45:11.559Z,54.98
2019-03-23T02:47:40.349Z,54.69
2019-03-23T02:50:10.523Z,54.97
2019-03-23T02:52:39.209Z,55.10
2019-03-23T02:55:09.560Z,55.96
2019-03-23T02:57:38.456Z,56.36
2019-03-23T03:00:15.360Z,56.17
2019-03-23T03:02:44.047Z,56.41
2019-03-23T03:05:13.320Z,56.63
2019-03-23T03:07:43.721Z,57.15
2019-03-23T03:10:15.147Z,57.41
2019-03-23T03:12:43.806Z,58.45
2019-03-23T03:15:13.280Z,57.79
2019-03-23T03:17:41.956Z,58.08
2019-03-23T03:20:11.633Z,57.45
2019-03-23T03:22:40.299Z,57.28
2019-03-23T03:25:09.621Z,57.98
2019-03-23T03:27:38.323Z,58.57
2019-03-23T03:30:09.868Z,58.25
2019-03-23T03:32:38.538Z,58.55
2019-03-23T03:35:10.852Z,59.86
2019-03-23T03:37:39.529Z,58.52
2019-03-23T03:40:09.108Z,58.46
2019-03-23T03:42:37.779Z,58.69
2019-03-23T03:45:08.422Z,59.19
2019-03-23T03:47:40.738Z,57.69
2019-03-23T03:50:08.788Z,57.66
2019-03-23T03:52:37.461Z,58.26
2019-03-23T03:55:06.971Z,57.97
2019-03-23T03:57:35.651Z,58.72
2019-03-23T04:00:06.639Z,59.15
2019-03-23T04:02:35.285Z,59.63
2019-03-23T04:05:04.275Z,59.84
2019-03-23T04:07:32.941Z,60.07
2019-03-23T04:10:01.753Z,59.36
2019-03-23T04:12:30.404Z,59.41
2019-03-23T04:14:59.068Z,60.17
2019-03-23T04:17:27.739Z,59.94
2019-03-23T04:19:56.413Z,59.87
2019-03-23T04:22:25.088Z,59.91
2019-03-23T04:24:53.757Z,59.85
2019-03-23T04:27:22.419Z,60.63
2019-03-23T04:29:52.062Z,60.60
2019-03-23T04:32:20.960Z,60.73
2019-03-23T04:34:49.632Z,59.94
2019-03-23T04:37:18.288Z,59.34
2019-03-23T04:39:46.956Z,59.15
2019-03-23T04:42:16.015Z,59.22
2019-03-23T04:44:44.696Z,59.50
2019-03-23T04:47:13.365Z,59.48
2019-03-23T04:49:42.028Z,59.62
2019-03-23T04:52:10.741Z,60.14
2019-03-23T04:54:39.381Z,58.89
2019-03-23T04:57:08.077Z,59.43
2019-03-23T04:59:36.748Z,58.42
2019-03-23T05:02:05.443Z,57.63
2019-03-23T05:04:34.126Z,57.26
2019-03-23T05:07:02.790Z,58.16
2019-03-23T05:09:31.457Z,56.15
2019-03-23T05:12:00.131Z,55.99
2019-03-23T05:14:28.789Z,56.17
2019-03-23T05:16:57.461Z,56.54
2019-03-23T05:19:26.140Z,56.01
2019-03-23T05:21:54.808Z,54.67
2019-03-23T05:24:23.470Z,53.47
2019-03-23T05:26:52.147Z,52.42
2019-03-23T05:29:20.815Z,51.05
2019-03-23T05:31:49.546Z,50.01
2019-03-23T05:34:18.205Z,49.66
2019-03-23T05:36:47.103Z,50.38
2019-03-23T05:39:15.817Z,49.78
2019-03-23T05:41:44.474Z,48.30
2019-03-23T05:44:13.238Z,46.46
2019-03-23T05:46:41.904Z,45.63
2019-03-23T05:49:10.595Z,45.16
2019-03-23T05:51:39.269Z,43.98
2019-03-23T05:54:07.946Z,43.11
2019-03-23T05:56:36.713Z,42.82
2019-03-23T05:59:05.485Z,42.44
2019-03-23T06:01:34.156Z,42.61
2019-03-23T06:04:02.883Z,41.60
2019-03-23T06:06:31.565Z,41.57
2019-03-23T06:09:00.234Z,41.42
2019-03-23T06:11:28.911Z,40.37
2019-03-23T06:13:58.182Z,38.61
2019-03-23T06:16:26.888Z,36.54
2019-03-23T06:18:55.726Z,35.05
2019-03-23T06:21:24.405Z,34.76
2019-03-23T06:23:53.105Z,33.95
2019-03-23T06:26:21.860Z,34.48
2019-03-23T06:28:50.548Z,33.34
2019-03-23T06:31:19.238Z,33.27
2019-03-23T06:33:47.911Z,31.63
2019-03-23T06:36:16.638Z,31.58
2019-03-23T06:38:45.369Z,31.28
2019-03-23T06:41:14.086Z,31.99
2019-03-23T06:43:42.777Z,31.10
2019-03-23T06:46:11.473Z,30.16
2019-03-23T06:48:40.361Z,30.60
2019-03-23T06:51:09.048Z,29.19
2019-03-23T06:53:37.728Z,28.48
2019-03-23T06:56:06.625Z,28.17
2019-03-23T06:58:35.308Z,27.05
2019-03-23T07:01:03.978Z,25.89
2019-03-23T07:03:32.655Z,25.85
2019-03-23T07:06:01.360Z,25.01
2019-03-23T07:08:32.222Z,25.60
2019-03-23T07:11:00.527Z,24.94
2019-03-23T07:13:29.210Z,26.49
2019-03-23T07:15:57.879Z,26.80
2019-03-23T07:18:26.557Z,25.48
2019-03-23T07:20:55.231Z,24.92
2019-03-23T07:23:23.918Z,26.06
2019-03-23T07:25:52.586Z,24.75
2019-03-23T07:28:21.282Z,23.40
2019-03-23T07:30:50.175Z,22.50
2019-03-23T07:33:18.887Z,21.23
2019-03-23T07:35:47.563Z,22.08
2019-03-23T07:38:16.250Z,21.70
2019-03-23T07:40:44.939Z,22.42
2019-03-23T07:43:14.037Z,22.39
2019-03-23T07:45:42.718Z,21.28
2019-03-23T07:48:11.402Z,20.78
2019-03-23T07:50:40.076Z,19.91
2019-03-23T07:53:08.752Z,19.67
2019-03-23T07:55:37.438Z,19.62
2019-03-23T07:58:06.122Z,19.86
2019-03-23T08:00:34.823Z,19.41
2019-03-23T08:03:03.499Z,18.53
2019-03-23T08:05:32.265Z,18.24
2019-03-23T08:08:00.952Z,18.44
2019-03-23T08:10:34.027Z,18.28
2019-03-23T08:13:02.704Z,17.64
2019-03-23T08:15:31.675Z,16.97
2019-03-23T08:18:00.363Z,17.66
2019-03-23T08:20:29.049Z,17.20
2019-03-23T08:22:57.761Z,17.03
2019-03-23T08:25:26.565Z,16.72
2019-03-23T08:27:55.473Z,16.23
2019-03-23T08:30:24.178Z,16.00
2019-03-23T08:32:52.855Z,16.48
2019-03-23T08:35:21.536Z,15.80
2019-03-23T08:37:50.226Z,15.26
2019-03-23T08:40:18.915Z,15.75
2019-03-23T08:42:47.637Z,15.64
2019-03-23T08:45:16.300Z,15.37
2019-03-23T08:47:44.978Z,15.06
2019-03-23T08:50:13.647Z,14.97
2019-03-23T08:52:42.383Z,15.25
2019-03-23T08:55:11.853Z,15.06
2019-03-23T08:57:41.545Z,14.95
2019-03-23T09:00:11.091Z,14.85
2019-03-23T09:02:39.773Z,14.65
2019-03-23T09:05:08.658Z,14.81
2019-03-23T09:07:37.353Z,14.98
2019-03-23T09:10:09.217Z,14.73
2019-03-23T09:12:37.906Z,14.41
2019-03-23T09:15:08.740Z,14.08
2019-03-23T09:17:37.469Z,13.56
2019-03-23T09:20:11.072Z,14.28
2019-03-23T09:22:39.736Z,13.85
2019-03-23T09:25:08.415Z,13.30
2019-03-23T09:27:37.095Z,13.11
2019-03-23T09:30:08.680Z,13.17
2019-03-23T09:32:37.365Z,13.07
2019-03-23T09:35:06.883Z,12.86
2019-03-23T09:37:38.051Z,12.69
2019-03-23T09:40:11.012Z,12.52
2019-03-23T09:42:37.164Z,13.13
2019-03-23T09:45:08.445Z,12.83
2019-03-23T09:47:37.309Z,13.21
2019-03-23T09:50:08.888Z,13.44
2019-03-23T09:52:37.557Z,12.62
2019-03-23T09:55:08.130Z,12.35
2019-03-23T09:57:36.825Z,11.86
2019-03-23T10:00:12.806Z,11.99
2019-03-23T10:02:41.474Z,12.36
2019-03-23T10:05:10.147Z,12.05
2019-03-23T10:07:38.822Z,11.21
2019-03-23T10:10:08.189Z,11.33
2019-03-23T10:12:36.957Z,12.21
2019-03-23T10:15:08.957Z,13.34
2019-03-23T10:17:37.651Z,12.76
2019-03-23T10:20:07.334Z,12.22
2019-03-23T10:22:35.997Z,12.70
2019-03-23T10:25:06.397Z,12.85
2019-03-23T10:27:35.173Z,13.02
2019-03-23T10:30:05.409Z,12.88
2019-03-23T10:32:34.093Z,12.44
2019-03-23T10:35:02.755Z,12.35
2019-03-23T10:37:31.632Z,13.64
2019-03-23T10:40:00.326Z,12.79
2019-03-23T10:42:29.230Z,12.55
2019-03-23T10:44:57.909Z,11.81
2019-03-23T10:47:26.697Z,11.26
2019-03-23T10:49:55.963Z,12.04
2019-03-23T10:52:24.631Z,12.08
2019-03-23T10:54:53.339Z,12.27
2019-03-23T10:57:23.525Z,12.06
2019-03-23T10:59:52.186Z,12.52
2019-03-23T11:02:20.991Z,12.51
2019-03-23T11:04:49.670Z,12.31
2019-03-23T11:07:18.366Z,11.87
2019-03-23T11:09:47.043Z,11.95
2019-03-23T11:12:15.723Z,12.52
2019-03-23T11:14:44.392Z,11.82
2019-03-23T11:17:13.058Z,11.64
2019-03-23T11:19:43.301Z,12.78
2019-03-23T11:22:11.964Z,13.68
2019-03-23T11:24:40.661Z,13.66
2019-03-23T11:27:09.484Z,13.64
2019-03-23T11:29:38.157Z,13.25
2019-03-23T11:32:06.848Z,13.14
2019-03-23T11:34:35.536Z,12.98
2019-03-23T11:37:04.785Z,12.29
2019-03-23T11:39:33.435Z,13.52
2019-03-23T11:42:02.114Z,14.23
2019-03-23T11:44:30.847Z,13.58
2019-03-23T11:46:59.519Z,13.42
2019-03-23T11:49:28.460Z,12.92
2019-03-23T11:51:57.346Z,13.96
2019-03-23T11:54:25.995Z,13.89
2019-03-23T11:56:54.685Z,13.62
2019-03-23T11:59:23.473Z,14.16
2019-03-23T12:01:52.260Z,13.51
2019-03-23T12:04:20.904Z,14.37
2019-03-23T12:06:49.597Z,14.43
2019-03-23T12:09:18.269Z,14.30
2019-03-23T12:11:47.006Z,15.22
2019-03-23T12:14:15.692Z,15.66
2019-03-23T12:16:44.356Z,15.02
2019-03-23T12:19:13.030Z,15.12
2019-03-23T12:21:41.694Z,15.06
2019-03-23T12:24:10.374Z,15.21
2019-03-23T12:26:39.052Z,15.61
2019-03-23T12:29:07.723Z,15.99
2019-03-23T12:31:36.385Z,15.89
2019-03-23T12:34:05.070Z,15.97
2019-03-23T12:36:33.734Z,15.63
2019-03-23T12:39:02.411Z,15.33
2019-03-23T12:41:31.075Z,15.67
2019-03-23T12:43:59.925Z,16.23
2019-03-23T12:46:28.595Z,15.84
2019-03-23T12:48:57.278Z,15.27
2019-03-23T12:51:25.968Z,15.12
2019-03-23T12:53:54.679Z,16.54
2019-03-23T12:56:23.344Z,15.21
2019-03-23T12:58:52.025Z,16.12
2019-03-23T13:01:20.700Z,16.77
2019-03-23T13:03:49.361Z,15.64
2019-03-23T13:06:18.438Z,15.00
2019-03-23T13:08:47.127Z,15.57
2019-03-23T13:11:23.313Z,14.96
2019-03-23T13:13:46.213Z,14.94
2019-03-23T13:16:15.056Z,15.47
2019-03-23T13:18:43.721Z,17.44
2019-03-23T13:21:12.412Z,17.64
2019-03-23T13:23:41.078Z,17.04
2019-03-23T13:26:09.750Z,16.73
2019-03-23T13:28:38.433Z,17.49
2019-03-23T13:31:07.124Z,17.88
2019-03-23T13:33:35.796Z,15.86
2019-03-23T13:36:05.070Z,14.43
2019-03-23T13:38:33.757Z,13.85
2019-03-23T13:41:02.526Z,14.08
2019-03-23T13:43:31.443Z,13.98
2019-03-23T13:46:00.120Z,15.79
2019-03-23T13:48:28.801Z,15.39
2019-03-23T13:50:57.478Z,16.34
2019-03-23T13:53:26.165Z,16.33
2019-03-23T13:55:54.841Z,16.55
2019-03-23T13:58:23.524Z,15.70
2019-03-23T14:00:52.201Z,14.78
2019-03-23T14:03:20.877Z,14.42
2019-03-23T14:05:49.572Z,14.52
2019-03-23T14:08:18.242Z,14.67
2019-03-23T14:10:46.928Z,13.95
2019-03-23T14:13:17.050Z,13.47
2019-03-23T14:15:45.726Z,13.19
2019-03-23T14:18:14.426Z,13.02
2019-03-23T14:20:43.110Z,13.30
2019-03-23T14:23:12.015Z,13.28
2019-03-23T14:25:40.737Z,12.21
2019-03-23T14:28:09.412Z,12.18
2019-03-23T14:30:38.249Z,12.18
2019-03-23T14:33:06.929Z,13.39
2019-03-23T14:35:35.596Z,13.91
2019-03-23T14:38:04.256Z,13.19
2019-03-23T14:40:32.922Z,11.30
2019-03-23T14:43:01.602Z,11.07
2019-03-23T14:45:30.275Z,11.33
2019-03-23T14:47:58.967Z,11.72
2019-03-23T14:50:27.650Z,11.40
2019-03-23T14:52:56.334Z,10.57
2019-03-23T14:55:25.005Z,10.33
2019-03-23T14:57:53.971Z,10.99
2019-03-23T15:00:33.337Z,10.61
2019-03-23T15:03:02.025Z,11.38
2019-03-23T15:05:31.118Z,12.60
2019-03-23T15:07:59.949Z,12.70
2019-03-23T15:10:28.617Z,13.00
2019-03-23T15:12:57.424Z,12.92
2019-03-23T15:15:26.163Z,13.80
2019-03-23T15:17:54.835Z,15.30
2019-03-23T15:20:23.607Z,16.46
2019-03-23T15:22:52.275Z,17.60
2019-03-23T15:25:21.055Z,18.27
2019-03-23T15:27:49.721Z,18.72
2019-03-23T15:30:18.438Z,19.45
2019-03-23T15:32:47.138Z,19.72
2019-03-23T15:35:15.822Z,20.28
2019-03-23T15:37:44.512Z,20.81
2019-03-23T15:40:13.471Z,21.16
2019-03-23T15:42:42.143Z,21.43
2019-03-23T15:45:11.594Z,21.43
2019-03-23T15:47:40.289Z,21.54
2019-03-23T15:50:09.678Z,22.02
2019-03-23T15:52:38.350Z,22.32
2019-03-23T15:55:07.515Z,22.71
2019-03-23T15:57:37.030Z,23.08
2019-03-23T16:00:11.190Z,23.45
2019-03-23T16:02:41.055Z,23.74
2019-03-23T16:05:10.391Z,23.66
2019-03-23T16:07:39.076Z,23.65
2019-03-23T16:10:10.442Z,22.84
2019-03-23T16:12:39.108Z,23.21
2019-03-23T16:15:10.358Z,22.93
2019-03-23T16:17:39.080Z,23.08
2019-03-23T16:20:10.372Z,23.77
2019-03-23T16:22:39.050Z,23.58
2019-03-23T16:25:09.322Z,23.77
2019-03-23T16:27:37.984Z,24.21
2019-03-23T16:30:08.908Z,24.84
2019-03-23T16:32:37.580Z,24.74
2019-03-23T16:35:07.484Z,24.97
2019-03-23T16:37:36.271Z,25.52
2019-03-23T16:40:08.213Z,25.84
2019-03-23T16:42:44.674Z,25.74
2019-03-23T16:45:09.398Z,25.67
2019-03-23T16:47:38.469Z,25.56
2019-03-23T16:50:09.241Z,25.93
2019-03-23T16:52:38.457Z,26.05
2019-03-23T16:55:09.357Z,26.25
2019-03-23T16:57:38.017Z,26.39
2019-03-23T17:00:12.265Z,26.38
2019-03-23T17:02:40.944Z,26.73
2019-03-23T17:05:10.421Z,27.10
2019-03-23T17:07:40.437Z,27.09
2019-03-23T17:10:09.607Z,27.02
2019-03-23T17:12:38.288Z,27.53
2019-03-23T17:15:07.980Z,28.44
2019-03-23T17:17:36.902Z,30.31
2019-03-23T17:20:06.922Z,30.52
2019-03-23T17:22:35.591Z,30.66
2019-03-23T17:25:06.369Z,30.20
2019-03-23T17:27:35.047Z,30.74
2019-03-23T17:30:05.024Z,31.07
2019-03-23T17:32:33.720Z,32.35
2019-03-23T17:35:02.478Z,33.78
2019-03-23T17:37:31.160Z,33.77
2019-03-23T17:40:00.024Z,34.18
2019-03-23T17:42:28.695Z,35.20
2019-03-23T17:44:57.376Z,35.18
2019-03-23T17:47:26.120Z,35.58
2019-03-23T17:49:57.183Z,36.68
2019-03-23T17:52:25.359Z,35.31
2019-03-23T17:54:54.148Z,35.05
2019-03-23T17:57:23.260Z,35.17
2019-03-23T17:59:52.016Z,35.64
2019-03-23T18:02:20.784Z,35.92
2019-03-23T18:04:49.470Z,36.31
2019-03-23T18:07:18.158Z,36.82
2019-03-23T18:09:46.841Z,37.44
2019-03-23T18:12:15.921Z,38.01
2019-03-23T18:14:44.603Z,38.23
2019-03-23T18:17:13.514Z,38.72
2019-03-23T18:19:42.197Z,39.32
2019-03-23T18:22:10.876Z,40.41
2019-03-23T18:24:39.931Z,40.51
2019-03-23T18:27:08.695Z,41.07
2019-03-23T18:29:37.391Z,41.35
2019-03-23T18:32:06.084Z,41.81
2019-03-23T18:34:34.858Z,42.24
2019-03-23T18:37:03.533Z,42.52
2019-03-23T18:39:32.426Z,42.39
2019-03-23T18:42:01.108Z,42.98
2019-03-23T18:44:30.025Z,42.83
2019-03-23T18:46:58.729Z,42.89
2019-03-23T18:49:27.421Z,42.75
2019-03-23T18:51:56.086Z,43.00
2019-03-23T18:54:24.756Z,42.92
2019-03-23T18:56:53.477Z,43.07
2019-03-23T18:59:22.140Z,43.11
2019-03-23T19:01:50.824Z,44.13
2019-03-23T19:04:19.648Z,43.84
2019-03-23T19:06:48.370Z,44.53
2019-03-23T19:09:17.201Z,44.23
2019-03-23T19:11:45.913Z,44.39
2019-03-23T19:14:14.696Z,44.32
2019-03-23T19:16:43.427Z,44.11
2019-03-23T19:19:12.099Z,44.16
2019-03-23T19:21:40.780Z,43.86
2019-03-23T19:24:09.474Z,44.01
2019-03-23T19:26:38.189Z,44.96
2019-03-23T19:29:06.870Z,46.48
2019-03-23T19:31:35.555Z,44.52
2019-03-23T19:34:04.340Z,45.26
2019-03-23T19:36:33.025Z,45.35
2019-03-23T19:39:01.811Z,45.53
2019-03-23T19:41:32.099Z,45.81
2019-03-23T19:44:00.780Z,45.78
2019-03-23T19:46:29.459Z,46.10
2019-03-23T19:48:58.143Z,46.25
2019-03-23T19:51:27.394Z,46.31
2019-03-23T19:53:56.085Z,46.43
2019-03-23T19:56:24.786Z,46.45
2019-03-23T19:58:53.454Z,46.95
2019-03-23T20:01:22.149Z,47.35
2019-03-23T20:03:50.834Z,47.70
2019-03-23T20:06:19.524Z,47.99
2019-03-23T20:08:48.205Z,48.07
2019-03-23T20:11:16.928Z,48.46
2019-03-23T20:13:45.697Z,48.96
2019-03-23T20:16:14.613Z,50.18
2019-03-23T20:18:43.289Z,50.53
2019-03-23T20:21:11.976Z,49.53
2019-03-23T20:23:40.718Z,49.63
2019-03-23T20:26:09.394Z,49.29
2019-03-23T20:28:38.078Z,48.45
2019-03-23T20:31:06.749Z,48.30
2019-03-23T20:33:35.452Z,48.34
2019-03-23T20:36:04.144Z,48.60
2019-03-23T20:38:32.972Z,49.01
2019-03-23T20:41:01.656Z,49.16
2019-03-23T20:43:30.330Z,49.48
2019-03-23T20:45:59.008Z,49.50
2019-03-23T20:48:27.747Z,49.75
2019-03-23T20:50:56.424Z,49.68
2019-03-23T20:53:25.094Z,50.10
2019-03-23T20:55:53.880Z,50.15
2019-03-23T20:58:22.544Z,49.77
2019-03-23T21:00:51.215Z,50.47
2019-03-23T21:03:19.896Z,50.48
2019-03-23T21:05:48.649Z,49.77
2019-03-23T21:08:17.336Z,49.56
2019-03-23T21:10:46.031Z,49.61
2019-03-23T21:13:14.743Z,49.58
2019-03-23T21:15:43.421Z,49.49
2019-03-23T21:18:12.091Z,49.81
2019-03-23T21:20:40.799Z,50.10
2019-03-23T21:23:09.473Z,50.08
2019-03-23T21:25:38.220Z,50.00
2019-03-23T21:28:06.898Z,50.26
2019-03-23T21:30:35.902Z,50.58
2019-03-23T21:33:04.679Z,50.86
2019-03-23T21:35:33.360Z,51.17
2019-03-23T21:38:02.055Z,51.03
2019-03-23T21:40:30.721Z,50.84
2019-03-23T21:42:59.395Z,51.28
2019-03-23T21:45:28.077Z,49.95
2019-03-23T21:47:56.847Z,49.96
2019-03-23T21:50:25.516Z,49.84
2019-03-23T21:52:54.200Z,50.26
2019-03-23T21:55:22.880Z,50.94
2019-03-23T21:57:51.552Z,50.38
2019-03-23T22:00:26.040Z,49.96
2019-03-23T22:02:54.697Z,49.80
2019-03-23T22:05:23.509Z,49.40
2019-03-23T22:07:52.192Z,49.74
2019-03-23T22:10:20.862Z,51.35
2019-03-23T22:12:49.634Z,50.67
2019-03-23T22:15:18.522Z,50.27
2019-03-23T22:17:47.236Z,50.51
2019-03-23T22:20:16.539Z,50.74
2019-03-23T22:22:45.199Z,50.71
2019-03-23T22:25:13.873Z,51.17
2019-03-23T22:27:42.629Z,51.50
2019-03-23T22:30:10.011Z,51.19
2019-03-23T22:32:38.686Z,51.16
2019-03-23T22:35:10.850Z,50.84
2019-03-23T22:37:39.542Z,51.46
2019-03-23T22:40:10.294Z,51.02
2019-03-23T22:42:39.169Z,50.92
2019-03-23T22:45:08.739Z,51.20
2019-03-23T22:47:37.493Z,51.55
2019-03-23T22:50:09.889Z,51.33
2019-03-23T22:52:38.869Z,51.14
2019-03-23T22:55:08.354Z,51.52
2019-03-23T22:57:37.721Z,52.23
2019-03-23T23:00:13.626Z,52.21
2019-03-23T23:02:42.418Z,52.67
2019-03-23T23:05:11.194Z,52.79
2019-03-23T23:07:39.955Z,52.93
2019-03-23T23:10:08.736Z,53.33
2019-03-23T23:12:37.404Z,53.59
2019-03-23T23:15:09.402Z,54.04
2019-03-23T23:17:38.296Z,54.62
2019-03-23T23:20:10.292Z,54.96
2019-03-23T23:22:38.962Z,55.63
2019-03-23T23:25:08.247Z,55.43
2019-03-23T23:27:37.609Z,55.64
2019-03-23T23:30:08.539Z,55.83
2019-03-23T23:32:37.719Z,56.67
2019-03-23T23:35:08.590Z,56.95
2019-03-23T23:37:37.454Z,56.21
2019-03-23T23:40:07.330Z,56.63
2019-03-23T23:42:36.430Z,56.92
2019-03-23T23:45:15.261Z,57.21
2019-03-23T23:47:37.672Z,57.79
2019-03-23T23:50:08.444Z,58.05
2019-03-23T23:52:37.461Z,57.84
2019-03-23T23:55:06.994Z,57.76
2019-03-23T23:57:35.738Z,57.88
