createdAt,value
2018-04-29T00:00:48.070Z,5.10
2018-04-29T00:03:20.108Z,5.03
2018-04-29T00:05:49.286Z,5.10
2018-04-29T00:08:19.272Z,4.80
2018-04-29T00:10:48.544Z,5.17
2018-04-29T00:13:18.594Z,5.20
2018-04-29T00:15:47.818Z,4.53
2018-04-29T00:18:17.030Z,4.63
2018-04-29T00:20:46.249Z,5.60
2018-04-29T00:23:16.205Z,5.30
2018-04-29T00:25:45.447Z,4.70
2018-04-29T00:28:14.606Z,5.20
2018-04-29T00:30:43.924Z,4.87
2018-04-29T00:33:13.108Z,4.50
2018-04-29T00:35:42.518Z,4.80
2018-04-29T00:38:11.764Z,4.67
2018-04-29T00:40:41.025Z,5.00
2018-04-29T00:43:10.248Z,4.37
2018-04-29T00:45:40.212Z,4.90
2018-04-29T00:48:23.368Z,4.80
2018-04-29T00:50:52.600Z,4.03
2018-04-29T00:53:22.607Z,4.10
2018-04-29T00:55:52.613Z,4.63
2018-04-29T00:58:21.757Z,4.40
2018-04-29T01:00:50.957Z,4.40
2018-04-29T01:03:20.147Z,4.20
2018-04-29T01:05:49.337Z,4.50
2018-04-29T01:08:18.636Z,3.80
2018-04-29T01:10:48.637Z,4.77
2018-04-29T01:13:17.850Z,4.67
2018-04-29T01:15:47.901Z,4.90
2018-04-29T01:18:17.142Z,4.40
2018-04-29T01:20:46.355Z,4.57
2018-04-29T01:23:16.357Z,4.90
2018-04-29T01:25:45.644Z,4.30
2018-04-29T01:28:14.939Z,4.83
2018-04-29T01:30:44.161Z,4.80
2018-04-29T01:33:13.444Z,4.67
2018-04-29T01:35:44.562Z,4.57
2018-04-29T01:38:13.772Z,4.00
2018-04-29T01:40:42.996Z,4.87
2018-04-29T01:43:12.366Z,4.67
2018-04-29T01:45:41.554Z,4.00
2018-04-29T01:48:10.966Z,4.30
2018-04-29T01:50:40.168Z,4.37
2018-04-29T01:53:09.396Z,4.10
2018-04-29T01:55:39.378Z,3.93
2018-04-29T01:58:08.749Z,4.20
2018-04-29T02:00:38.686Z,3.80
2018-04-29T02:03:08.019Z,3.80
2018-04-29T02:05:37.196Z,3.80
2018-04-29T02:08:06.381Z,4.00
2018-04-29T02:10:36.001Z,3.87
2018-04-29T02:13:05.228Z,4.03
2018-04-29T02:15:35.518Z,3.77
2018-04-29T02:18:04.728Z,3.97
2018-04-29T02:20:33.933Z,4.10
2018-04-29T02:23:03.228Z,3.60
2018-04-29T02:25:32.380Z,3.67
2018-04-29T02:28:02.514Z,3.57
2018-04-29T02:30:31.868Z,3.70
2018-04-29T02:33:01.054Z,3.30
2018-04-29T02:35:30.426Z,3.50
2018-04-29T02:37:59.626Z,3.70
2018-04-29T02:40:29.753Z,3.33
2018-04-29T02:42:58.925Z,3.70
2018-04-29T02:45:28.157Z,3.20
2018-04-29T02:47:57.454Z,3.80
2018-04-29T02:50:26.641Z,3.40
2018-04-29T02:52:55.842Z,3.37
2018-04-29T02:55:25.093Z,3.03
2018-04-29T02:57:55.012Z,3.67
2018-04-29T03:00:24.212Z,3.33
2018-04-29T03:02:54.170Z,3.40
2018-04-29T03:05:23.393Z,3.53
2018-04-29T03:07:52.670Z,3.17
2018-04-29T03:10:21.875Z,3.70
2018-04-29T03:12:51.078Z,3.20
2018-04-29T03:15:20.312Z,3.10
2018-04-29T03:17:50.320Z,3.50
2018-04-29T03:20:20.360Z,3.20
2018-04-29T03:22:50.324Z,3.20
2018-04-29T03:25:19.719Z,3.20
2018-04-29T03:27:49.686Z,3.60
2018-04-29T03:30:18.967Z,3.10
2018-04-29T03:32:49.025Z,3.13
2018-04-29T03:35:18.257Z,3.10
2018-04-29T03:37:47.438Z,3.23
2018-04-29T03:40:16.625Z,3.37
2018-04-29T03:42:45.916Z,3.40
2018-04-29T03:45:15.171Z,3.63
2018-04-29T03:47:45.224Z,3.33
2018-04-29T03:50:14.482Z,3.30
2018-04-29T03:52:43.680Z,3.40
2018-04-29T03:55:12.833Z,3.57
2018-04-29T03:57:53.889Z,3.90
2018-04-29T04:00:49.616Z,3.93
2018-04-29T04:03:31.476Z,4.10
2018-04-29T04:06:01.447Z,3.93
2018-04-29T04:08:30.864Z,3.83
2018-04-29T04:11:00.100Z,4.27
2018-04-29T04:13:30.107Z,4.00
2018-04-29T04:16:00.051Z,4.23
2018-04-29T04:18:29.275Z,3.70
2018-04-29T04:20:58.477Z,3.97
2018-04-29T04:23:27.803Z,3.43
2018-04-29T04:25:56.956Z,3.83
2018-04-29T04:28:26.246Z,4.20
2018-04-29T04:30:55.533Z,3.73
2018-04-29T04:33:25.668Z,3.80
2018-04-29T04:35:55.009Z,3.90
2018-04-29T04:38:24.231Z,4.00
2018-04-29T04:40:54.258Z,3.53
2018-04-29T04:43:24.312Z,3.40
2018-04-29T04:45:53.532Z,3.97
2018-04-29T04:48:22.744Z,3.20
2018-04-29T04:50:51.890Z,3.80
2018-04-29T04:53:21.045Z,3.10
2018-04-29T04:55:50.532Z,2.90
2018-04-29T04:58:19.849Z,2.80
2018-04-29T05:00:49.353Z,2.60
2018-04-29T05:03:18.644Z,2.87
2018-04-29T05:05:47.902Z,3.03
2018-04-29T05:08:20.749Z,2.70
2018-04-29T05:10:49.999Z,3.00
2018-04-29T05:13:19.220Z,2.53
2018-04-29T05:15:48.393Z,3.00
2018-04-29T05:18:17.611Z,2.70
2018-04-29T05:20:46.820Z,2.80
2018-04-29T05:23:16.041Z,2.70
2018-04-29T05:25:45.299Z,2.63
2018-04-29T05:28:18.041Z,2.80
2018-04-29T05:30:47.244Z,2.57
2018-04-29T05:33:17.383Z,2.50
2018-04-29T05:35:46.610Z,2.80
2018-04-29T05:38:15.806Z,2.27
2018-04-29T05:40:45.053Z,2.30
2018-04-29T05:43:15.048Z,2.10
2018-04-29T05:45:44.247Z,2.40
2018-04-29T05:48:16.915Z,2.30
2018-04-29T05:50:46.158Z,2.27
2018-04-29T05:53:15.377Z,2.20
2018-04-29T05:55:44.560Z,2.47
2018-04-29T05:58:14.495Z,2.57
2018-04-29T06:00:43.753Z,2.27
2018-04-29T06:03:12.925Z,2.23
2018-04-29T06:05:42.205Z,2.13
2018-04-29T06:08:11.421Z,2.10
2018-04-29T06:10:40.602Z,2.23
2018-04-29T06:13:10.743Z,1.93
2018-04-29T06:15:39.953Z,2.17
2018-04-29T06:18:09.257Z,1.87
2018-04-29T06:20:39.312Z,2.33
2018-04-29T06:23:08.627Z,2.07
2018-04-29T06:25:37.876Z,2.07
2018-04-29T06:28:08.053Z,2.10
2018-04-29T06:30:37.300Z,2.20
2018-04-29T06:33:07.582Z,2.20
2018-04-29T06:35:37.696Z,2.97
2018-04-29T06:38:06.903Z,2.10
2018-04-29T06:40:37.070Z,2.20
2018-04-29T06:43:06.298Z,2.30
2018-04-29T06:45:35.648Z,1.97
2018-04-29T06:48:08.393Z,2.10
2018-04-29T06:50:37.686Z,1.97
2018-04-29T06:53:06.978Z,2.30
2018-04-29T06:55:39.170Z,2.00
2018-04-29T06:58:09.393Z,1.80
2018-04-29T07:00:42.216Z,1.83
2018-04-29T07:03:11.575Z,1.90
2018-04-29T07:05:40.869Z,2.00
2018-04-29T07:08:10.166Z,1.67
2018-04-29T07:10:42.771Z,2.00
2018-04-29T07:13:12.096Z,2.00
2018-04-29T07:15:41.342Z,2.07
2018-04-29T07:18:11.620Z,1.67
2018-04-29T07:20:47.730Z,1.90
2018-04-29T07:23:17.001Z,1.90
2018-04-29T07:25:46.454Z,1.93
2018-04-29T07:28:16.456Z,2.10
2018-04-29T07:30:45.745Z,2.00
2018-04-29T07:33:15.014Z,1.87
2018-04-29T07:35:45.187Z,1.90
2018-04-29T07:38:15.233Z,2.30
2018-04-29T07:40:44.820Z,2.10
2018-04-29T07:43:14.902Z,2.00
2018-04-29T07:45:44.275Z,2.07
2018-04-29T07:48:17.043Z,2.20
2018-04-29T07:50:46.538Z,2.40
2018-04-29T07:53:15.914Z,2.40
2018-04-29T07:55:45.285Z,2.30
2018-04-29T07:58:14.713Z,2.40
2018-04-29T08:00:44.024Z,2.57
2018-04-29T08:03:13.428Z,2.50
2018-04-29T08:05:43.544Z,2.63
2018-04-29T08:08:12.949Z,2.60
2018-04-29T08:10:42.203Z,2.60
2018-04-29T08:13:11.388Z,2.80
2018-04-29T08:15:40.760Z,2.53
2018-04-29T08:18:10.009Z,2.30
2018-04-29T08:20:39.526Z,2.67
2018-04-29T08:23:08.857Z,2.60
2018-04-29T08:25:39.178Z,2.70
2018-04-29T08:28:08.608Z,2.57
2018-04-29T08:30:37.981Z,2.77
2018-04-29T08:33:07.348Z,2.73
2018-04-29T08:35:46.358Z,2.90
2018-04-29T08:38:15.696Z,2.50
2018-04-29T08:40:45.103Z,3.10
2018-04-29T08:43:14.437Z,3.27
2018-04-29T08:45:43.820Z,2.97
2018-04-29T08:48:13.034Z,2.67
2018-04-29T08:50:42.445Z,3.13
2018-04-29T08:53:12.445Z,3.10
2018-04-29T08:55:42.502Z,3.10
2018-04-29T08:58:11.806Z,3.23
2018-04-29T09:00:41.240Z,3.10
2018-04-29T09:03:10.552Z,2.90
2018-04-29T09:05:43.591Z,2.83
2018-04-29T09:08:12.794Z,2.73
2018-04-29T09:10:42.053Z,2.90
2018-04-29T09:13:11.329Z,3.33
2018-04-29T09:15:40.643Z,3.20
2018-04-29T09:18:09.960Z,3.30
2018-04-29T09:20:39.336Z,3.50
2018-04-29T09:23:08.529Z,3.63
2018-04-29T09:25:37.740Z,3.30
2018-04-29T09:28:06.944Z,2.80
2018-04-29T09:30:36.145Z,3.63
2018-04-29T09:33:05.457Z,3.73
2018-04-29T09:35:35.450Z,3.70
2018-04-29T09:38:04.624Z,4.30
2018-04-29T09:40:34.085Z,3.60
2018-04-29T09:43:03.392Z,3.73
2018-04-29T09:45:32.719Z,4.07
2018-04-29T09:48:01.950Z,3.83
2018-04-29T09:50:31.446Z,3.87
2018-04-29T09:53:00.745Z,3.70
2018-04-29T09:55:29.890Z,3.80
2018-04-29T09:58:00.707Z,4.07
2018-04-29T10:00:31.686Z,3.77
2018-04-29T10:03:06.375Z,3.77
2018-04-29T10:05:35.580Z,3.80
2018-04-29T10:08:06.546Z,3.93
2018-04-29T10:10:36.424Z,3.47
2018-04-29T10:13:05.703Z,3.90
2018-04-29T10:15:34.887Z,4.17
2018-04-29T10:18:04.332Z,3.83
2018-04-29T10:20:33.642Z,3.87
2018-04-29T10:23:03.635Z,4.00
2018-04-29T10:25:32.864Z,3.73
2018-04-29T10:28:02.320Z,4.17
2018-04-29T10:30:32.458Z,12.63
2018-04-29T10:33:01.748Z,4.03
2018-04-29T10:35:30.931Z,4.00
2018-04-29T10:38:00.133Z,4.03
2018-04-29T10:40:29.377Z,5.70
2018-04-29T10:42:59.344Z,4.10
2018-04-29T10:45:28.952Z,3.83
2018-04-29T10:47:58.560Z,4.53
2018-04-29T10:50:29.709Z,4.63
2018-04-29T10:52:58.921Z,4.10
2018-04-29T10:55:28.159Z,6.03
2018-04-29T10:57:58.109Z,4.50
2018-04-29T11:00:27.516Z,3.90
2018-04-29T11:02:56.758Z,4.20
2018-04-29T11:05:26.835Z,4.53
2018-04-29T11:07:56.337Z,5.10
2018-04-29T11:10:25.535Z,4.37
2018-04-29T11:12:54.734Z,4.10
2018-04-29T11:15:23.936Z,4.00
2018-04-29T11:17:53.144Z,4.17
2018-04-29T11:20:22.290Z,4.37
2018-04-29T11:22:52.448Z,3.87
2018-04-29T11:25:21.641Z,3.87
2018-04-29T11:27:50.919Z,4.10
2018-04-29T11:30:20.923Z,4.13
2018-04-29T11:32:50.367Z,4.20
2018-04-29T11:35:19.557Z,4.30
2018-04-29T11:37:48.827Z,4.30
2018-04-29T11:40:18.101Z,4.60
2018-04-29T11:42:47.559Z,4.20
2018-04-29T11:45:16.818Z,4.10
2018-04-29T11:47:46.129Z,4.10
2018-04-29T11:50:15.365Z,4.20
2018-04-29T11:52:44.534Z,4.57
2018-04-29T11:55:13.663Z,4.27
2018-04-29T11:57:43.063Z,4.53
2018-04-29T12:00:12.463Z,4.07
2018-04-29T12:02:41.605Z,4.43
2018-04-29T12:05:11.884Z,3.70
2018-04-29T12:07:41.291Z,3.70
2018-04-29T12:10:10.461Z,3.85
2018-04-29T12:12:39.452Z,3.60
2018-04-29T12:15:08.648Z,4.18
2018-04-29T12:17:37.850Z,3.58
2018-04-29T12:20:07.024Z,3.55
2018-04-29T12:22:36.931Z,4.00
2018-04-29T12:25:06.297Z,3.90
2018-04-29T12:27:35.505Z,4.07
2018-04-29T12:30:04.700Z,3.70
2018-04-29T12:32:34.013Z,3.97
2018-04-29T12:35:03.277Z,3.78
2018-04-29T12:37:32.449Z,3.80
2018-04-29T12:40:01.726Z,3.37
2018-04-29T12:42:30.979Z,3.72
2018-04-29T12:45:00.179Z,3.90
2018-04-29T12:47:29.473Z,3.55
2018-04-29T12:49:59.562Z,3.70
2018-04-29T12:52:28.806Z,3.60
2018-04-29T12:54:57.953Z,3.65
2018-04-29T12:57:27.886Z,2.83
2018-04-29T12:59:57.205Z,2.55
2018-04-29T13:02:26.607Z,3.15
2018-04-29T13:04:55.751Z,2.60
2018-04-29T13:07:25.665Z,2.75
2018-04-29T13:09:55.612Z,4.00
2018-04-29T13:12:24.781Z,2.70
2018-04-29T13:14:54.717Z,3.05
2018-04-29T13:17:24.632Z,2.70
2018-04-29T13:19:53.780Z,2.87
2018-04-29T13:22:23.057Z,3.35
2018-04-29T13:24:52.177Z,4.15
2018-04-29T13:27:22.492Z,3.10
2018-04-29T13:29:51.713Z,2.83
2018-04-29T13:32:21.894Z,2.65
2018-04-29T13:34:51.068Z,2.50
2018-04-29T13:37:20.239Z,2.90
2018-04-29T13:39:49.594Z,2.90
2018-04-29T13:42:18.845Z,3.40
2018-04-29T13:44:47.986Z,3.20
2018-04-29T13:47:17.243Z,3.05
2018-04-29T13:49:46.586Z,2.95
2018-04-29T13:52:16.002Z,3.03
2018-04-29T13:54:45.132Z,3.37
2018-04-29T13:57:14.384Z,4.00
2018-04-29T13:59:43.532Z,3.17
2018-04-29T14:02:12.881Z,3.10
2018-04-29T14:04:41.878Z,3.35
2018-04-29T14:07:11.077Z,3.20
2018-04-29T14:09:40.208Z,2.70
2018-04-29T14:12:09.493Z,3.25
2018-04-29T14:14:38.505Z,3.10
2018-04-29T14:17:07.762Z,3.00
2018-04-29T14:19:36.960Z,2.95
2018-04-29T14:22:06.178Z,2.90
2018-04-29T14:24:35.382Z,2.72
2018-04-29T14:27:04.577Z,3.08
2018-04-29T14:29:34.470Z,3.20
2018-04-29T14:32:03.692Z,3.10
2018-04-29T14:34:33.068Z,9.80
2018-04-29T14:37:02.221Z,4.82
2018-04-29T14:39:32.205Z,3.40
2018-04-29T14:42:01.374Z,2.53
2018-04-29T14:44:30.576Z,3.00
2018-04-29T14:46:59.876Z,2.83
2018-04-29T14:49:29.246Z,3.10
2018-04-29T14:51:58.388Z,3.00
2018-04-29T14:54:27.580Z,2.55
2018-04-29T14:56:56.792Z,2.55
2018-04-29T14:59:25.928Z,2.53
2018-04-29T15:01:55.198Z,3.22
2018-04-29T15:04:24.420Z,2.30
2018-04-29T15:06:54.336Z,2.65
2018-04-29T15:09:24.311Z,2.87
2018-04-29T15:11:53.482Z,2.60
2018-04-29T15:14:22.631Z,2.78
2018-04-29T15:16:51.830Z,3.03
2018-04-29T15:19:21.188Z,2.90
2018-04-29T15:21:50.353Z,2.97
2018-04-29T15:24:19.519Z,2.50
2018-04-29T15:26:48.809Z,2.70
2018-04-29T15:29:17.996Z,2.78
2018-04-29T15:31:47.252Z,2.55
2018-04-29T15:34:17.132Z,2.67
2018-04-29T15:36:46.294Z,2.72
2018-04-29T15:39:15.439Z,2.92
2018-04-29T15:41:45.378Z,2.55
2018-04-29T15:44:14.604Z,2.95
2018-04-29T15:46:43.900Z,2.50
2018-04-29T15:49:13.057Z,3.42
2018-04-29T15:51:42.971Z,3.35
2018-04-29T15:54:13.016Z,2.67
2018-04-29T15:56:42.330Z,2.90
2018-04-29T15:59:11.527Z,2.78
2018-04-29T16:01:41.796Z,2.72
2018-04-29T16:04:10.943Z,3.42
2018-04-29T16:06:40.155Z,3.20
2018-04-29T16:09:09.387Z,2.83
2018-04-29T16:11:38.884Z,3.05
2018-04-29T16:14:08.148Z,2.90
2018-04-29T16:16:37.369Z,2.83
2018-04-29T16:19:06.539Z,2.90
2018-04-29T16:21:35.776Z,2.97
2018-04-29T16:24:04.884Z,3.22
2018-04-29T16:26:34.828Z,3.05
2018-04-29T16:29:04.073Z,3.00
2018-04-29T16:31:33.475Z,3.08
2018-04-29T16:34:02.729Z,2.67
2018-04-29T16:36:32.111Z,3.15
2018-04-29T16:39:01.456Z,3.00
2018-04-29T16:41:30.612Z,2.80
2018-04-29T16:43:59.747Z,2.83
2018-04-29T16:46:28.971Z,2.90
2018-04-29T16:48:58.247Z,3.00
2018-04-29T16:51:30.623Z,2.80
2018-04-29T16:53:59.839Z,3.17
2018-04-29T16:56:29.016Z,2.97
2018-04-29T16:58:58.161Z,2.70
2018-04-29T17:01:27.691Z,3.08
2018-04-29T17:03:57.698Z,2.80
2018-04-29T17:06:27.664Z,2.80
2018-04-29T17:08:56.881Z,2.90
2018-04-29T17:11:26.063Z,2.60
2018-04-29T17:13:55.269Z,2.45
2018-04-29T17:16:27.926Z,3.00
2018-04-29T17:18:57.187Z,2.95
2018-04-29T17:21:26.401Z,2.58
2018-04-29T17:23:55.560Z,2.70
2018-04-29T17:26:27.786Z,2.30
2018-04-29T17:28:57.089Z,2.42
2018-04-29T17:31:26.249Z,2.40
2018-04-29T17:33:55.572Z,2.97
2018-04-29T17:36:24.778Z,2.50
2018-04-29T17:38:53.946Z,2.87
2018-04-29T17:41:23.889Z,2.72
2018-04-29T17:43:56.301Z,2.47
2018-04-29T17:46:25.468Z,2.80
2018-04-29T17:48:54.592Z,2.55
2018-04-29T17:51:23.864Z,2.72
2018-04-29T17:53:53.160Z,2.62
2018-04-29T17:56:22.300Z,2.78
2018-04-29T17:58:52.509Z,2.90
2018-04-29T18:01:21.732Z,3.05
2018-04-29T18:03:50.920Z,3.10
2018-04-29T18:06:20.861Z,2.90
2018-04-29T18:08:51.789Z,3.00
2018-04-29T18:11:20.908Z,3.20
2018-04-29T18:13:50.230Z,3.37
2018-04-29T18:16:19.373Z,3.10
2018-04-29T18:18:48.928Z,2.97
2018-04-29T18:21:18.153Z,3.30
2018-04-29T18:23:47.320Z,3.07
2018-04-29T18:26:16.516Z,3.00
2018-04-29T18:28:48.739Z,3.07
2018-04-29T18:31:18.015Z,3.50
2018-04-29T18:33:47.292Z,3.83
2018-04-29T18:36:16.513Z,3.50
2018-04-29T18:38:45.681Z,3.47
2018-04-29T18:41:15.013Z,3.80
2018-04-29T18:43:44.180Z,3.77
2018-04-29T18:46:13.479Z,3.90
2018-04-29T18:48:42.901Z,3.90
2018-04-29T18:51:12.240Z,3.37
2018-04-29T18:53:41.357Z,3.90
2018-04-29T18:56:10.663Z,3.80
2018-04-29T18:58:39.779Z,3.73
2018-04-29T19:01:09.025Z,3.47
2018-04-29T19:03:45.137Z,3.33
2018-04-29T19:06:14.402Z,3.50
2018-04-29T19:08:44.334Z,3.40
2018-04-29T19:11:13.518Z,3.87
2018-04-29T19:13:42.755Z,3.70
2018-04-29T19:16:11.926Z,4.33
2018-04-29T19:18:41.153Z,3.83
2018-04-29T19:21:11.140Z,3.63
2018-04-29T19:23:40.461Z,3.80
2018-04-29T19:26:09.663Z,3.70
2018-04-29T19:28:39.010Z,4.23
2018-04-29T19:31:08.979Z,4.13
2018-04-29T19:33:38.284Z,4.27
2018-04-29T19:36:07.578Z,4.30
2018-04-29T19:38:36.759Z,3.97
2018-04-29T19:41:06.020Z,4.27
2018-04-29T19:43:35.161Z,4.50
2018-04-29T19:46:04.335Z,4.20
2018-04-29T19:48:33.588Z,4.20
2018-04-29T19:51:02.765Z,4.33
2018-04-29T19:53:32.014Z,4.53
2018-04-29T19:56:01.266Z,4.63
2018-04-29T19:58:30.516Z,4.40
2018-04-29T20:00:59.848Z,4.13
2018-04-29T20:03:29.847Z,5.07
2018-04-29T20:05:59.896Z,4.03
2018-04-29T20:08:29.156Z,4.17
2018-04-29T20:10:58.344Z,3.97
2018-04-29T20:13:28.310Z,3.97
2018-04-29T20:15:57.711Z,3.93
2018-04-29T20:18:26.980Z,3.87
2018-04-29T20:20:56.104Z,4.67
2018-04-29T20:23:25.337Z,3.87
2018-04-29T20:25:54.603Z,3.83
2018-04-29T20:28:23.908Z,4.03
2018-04-29T20:30:53.203Z,4.00
2018-04-29T20:33:22.357Z,3.87
2018-04-29T20:35:51.703Z,3.50
2018-04-29T20:38:20.997Z,4.30
2018-04-29T20:40:50.410Z,4.57
2018-04-29T20:43:19.693Z,4.43
2018-04-29T20:45:48.844Z,4.00
2018-04-29T20:48:18.036Z,4.57
2018-04-29T20:50:47.312Z,4.30
2018-04-29T20:53:16.532Z,4.03
2018-04-29T20:55:45.737Z,4.03
2018-04-29T20:58:14.935Z,4.23
2018-04-29T21:00:44.244Z,3.80
2018-04-29T21:03:13.403Z,4.33
2018-04-29T21:05:42.692Z,4.10
2018-04-29T21:08:12.388Z,3.80
2018-04-29T21:10:41.541Z,3.83
2018-04-29T21:13:10.797Z,4.10
2018-04-29T21:15:40.103Z,3.97
2018-04-29T21:18:09.300Z,4.30
2018-04-29T21:20:38.514Z,4.50
2018-04-29T21:23:07.732Z,4.20
2018-04-29T21:25:37.715Z,4.23
2018-04-29T21:28:06.913Z,4.77
2018-04-29T21:30:36.313Z,4.37
2018-04-29T21:33:05.486Z,4.17
2018-04-29T21:35:34.907Z,4.53
2018-04-29T21:38:04.170Z,4.80
2018-04-29T21:40:34.236Z,4.80
2018-04-29T21:43:03.422Z,4.77
2018-04-29T21:45:32.826Z,4.80
2018-04-29T21:48:02.126Z,4.97
2018-04-29T21:50:31.352Z,4.50
2018-04-29T21:53:01.323Z,4.63
2018-04-29T21:55:30.548Z,4.50
2018-04-29T21:57:59.795Z,4.83
2018-04-29T22:00:33.435Z,4.77
2018-04-29T22:03:02.627Z,5.00
2018-04-29T22:05:31.880Z,4.83
2018-04-29T22:08:01.955Z,4.70
2018-04-29T22:10:31.144Z,5.07
2018-04-29T22:13:03.221Z,4.97
2018-04-29T22:15:32.478Z,4.83
2018-04-29T22:18:02.636Z,5.37
2018-04-29T22:20:31.813Z,4.57
2018-04-29T22:23:00.984Z,5.00
2018-04-29T22:25:30.338Z,4.90
2018-04-29T22:27:59.525Z,4.80
2018-04-29T22:30:28.747Z,5.53
2018-04-29T22:32:58.063Z,5.53
2018-04-29T22:35:28.075Z,5.30
2018-04-29T22:37:57.228Z,4.63
2018-04-29T22:40:26.445Z,5.10
2018-04-29T22:42:55.797Z,5.27
2018-04-29T22:45:25.741Z,5.17
2018-04-29T22:47:54.727Z,5.13
2018-04-29T22:50:23.949Z,5.30
2018-04-29T22:52:53.159Z,4.80
2018-04-29T22:55:22.371Z,4.80
2018-04-29T22:57:51.531Z,4.83
2018-04-29T23:00:20.764Z,5.03
2018-04-29T23:02:50.045Z,4.80
2018-04-29T23:05:19.294Z,4.97
2018-04-29T23:07:48.540Z,5.40
2018-04-29T23:10:17.787Z,6.03
2018-04-29T23:12:48.304Z,4.83
2018-04-29T23:15:18.320Z,5.10
2018-04-29T23:17:47.636Z,4.90
2018-04-29T23:20:16.936Z,5.23
2018-04-29T23:22:46.135Z,5.40
2018-04-29T23:25:16.304Z,4.83
2018-04-29T23:27:45.612Z,5.03
2018-04-29T23:30:14.804Z,4.70
2018-04-29T23:32:43.995Z,5.57
2018-04-29T23:35:13.208Z,4.60
2018-04-29T23:37:42.397Z,5.20
2018-04-29T23:40:11.595Z,4.87
2018-04-29T23:42:40.829Z,4.83
2018-04-29T23:45:10.132Z,5.30
2018-04-29T23:47:39.417Z,5.10
2018-04-29T23:50:08.581Z,4.67
2018-04-29T23:52:37.809Z,5.00
2018-04-29T23:55:06.972Z,4.30
2018-04-29T23:57:36.222Z,4.50
