createdAt,value
2019-04-21T00:01:59.658Z,19.53
2019-04-21T00:04:43.440Z,19.33
2019-04-21T00:07:22.491Z,18.10
2019-04-21T00:09:54.915Z,24.13
2019-04-21T00:12:37.524Z,20.00
2019-04-21T00:14:46.063Z,21.23
2019-04-21T00:17:12.417Z,20.83
2019-04-21T00:19:42.551Z,17.70
2019-04-21T00:22:23.523Z,19.30
2019-04-21T00:24:56.837Z,20.50
2019-04-21T00:27:28.097Z,17.57
2019-04-21T00:30:09.076Z,20.77
2019-04-21T00:32:29.240Z,21.00
2019-04-21T00:34:56.271Z,20.83
2019-04-21T00:37:30.250Z,17.93
2019-04-21T00:40:09.398Z,17.00
2019-04-21T00:42:40.288Z,22.67
2019-04-21T00:45:10.755Z,18.83
2019-04-21T00:47:46.260Z,17.93
2019-04-21T00:50:12.776Z,20.20
2019-04-21T00:53:00.461Z,19.67
2019-04-21T00:55:35.515Z,24.80
2019-04-21T00:58:06.590Z,24.67
2019-04-21T01:00:33.983Z,23.50
2019-04-21T01:03:04.206Z,19.30
2019-04-21T01:05:52.843Z,18.47
2019-04-21T01:08:08.462Z,22.33
2019-04-21T01:10:28.676Z,22.43
2019-04-21T01:13:14.383Z,20.73
2019-04-21T01:15:43.548Z,19.87
2019-04-21T01:18:12.930Z,21.70
2019-04-21T01:20:20.685Z,19.93
2019-04-21T01:22:49.975Z,20.53
2019-04-21T01:25:29.333Z,16.17
2019-04-21T01:28:06.353Z,19.57
2019-04-21T01:30:40.983Z,18.67
2019-04-21T01:33:17.460Z,22.80
2019-04-21T01:35:44.131Z,19.40
2019-04-21T01:38:27.306Z,18.17
2019-04-21T01:40:51.478Z,22.87
2019-04-21T01:43:13.654Z,19.37
2019-04-21T01:45:49.410Z,18.80
2019-04-21T01:48:14.872Z,21.57
2019-04-21T01:50:48.302Z,21.27
2019-04-21T01:53:31.084Z,20.00
2019-04-21T01:56:04.828Z,20.13
2019-04-21T01:58:33.203Z,24.03
2019-04-21T02:01:10.158Z,22.87
2019-04-21T02:06:18.540Z,24.40
2019-04-21T02:08:44.850Z,19.83
2019-04-21T02:11:20.309Z,20.53
2019-04-21T02:13:58.896Z,20.77
2019-04-21T02:16:18.553Z,21.43
2019-04-21T02:18:50.988Z,20.77
2019-04-21T02:21:17.979Z,22.50
2019-04-21T02:23:58.744Z,20.20
2019-04-21T02:26:28.451Z,23.53
2019-04-21T02:29:03.183Z,20.83
2019-04-21T02:31:39.572Z,20.43
2019-04-21T02:34:04.515Z,23.60
2019-04-21T02:39:13.246Z,20.53
2019-04-21T02:41:47.413Z,19.43
2019-04-21T02:44:35.331Z,21.07
2019-04-21T02:49:22.838Z,21.57
2019-04-21T02:51:45.809Z,20.60
2019-04-21T02:54:41.075Z,20.40
2019-04-21T02:56:57.336Z,22.00
2019-04-21T03:01:56.868Z,21.67
2019-04-21T03:04:36.215Z,18.30
2019-04-21T03:07:11.256Z,17.20
2019-04-21T03:12:11.229Z,21.93
2019-04-21T03:14:50.309Z,18.63
2019-04-21T03:17:14.228Z,19.00
2019-04-21T03:22:20.777Z,18.80
2019-04-21T03:27:37.706Z,20.30
2019-04-21T03:35:25.667Z,15.30
2019-04-21T03:37:25.507Z,19.07
2019-04-21T03:39:50.687Z,17.30
2019-04-21T03:50:08.745Z,14.80
2019-04-21T03:52:29.980Z,18.27
2019-04-21T04:06:03.941Z,25.63
2019-04-21T04:08:51.626Z,26.47
2019-04-21T04:11:24.757Z,23.33
2019-04-21T04:14:03.474Z,19.90
2019-04-21T04:16:20.168Z,17.53
2019-04-21T04:19:01.157Z,18.83
2019-04-21T04:21:28.262Z,20.57
2019-04-21T04:26:22.131Z,20.03
2019-04-21T04:29:01.242Z,18.77
2019-04-21T04:31:30.368Z,18.90
2019-04-21T04:34:04.486Z,18.77
2019-04-21T04:39:26.088Z,18.80
2019-04-21T04:49:39.031Z,25.77
2019-04-21T04:52:13.627Z,27.87
2019-04-21T04:54:43.526Z,27.17
2019-04-21T04:57:08.507Z,25.83
2019-04-21T05:02:14.951Z,24.63
2019-04-21T05:04:50.361Z,18.87
2019-04-21T05:09:41.220Z,20.17
2019-04-21T05:12:01.602Z,21.60
2019-04-21T05:14:39.017Z,19.47
2019-04-21T05:17:15.723Z,19.73
2019-04-21T05:19:41.918Z,20.70
2019-04-21T05:22:20.277Z,21.67
2019-04-21T05:24:33.305Z,21.30
2019-04-21T05:26:59.456Z,24.50
2019-04-21T05:29:51.233Z,21.73
2019-04-21T05:32:17.102Z,20.23
2019-04-21T05:34:50.886Z,19.33
2019-04-21T05:37:35.175Z,21.20
2019-04-21T05:40:00.657Z,19.00
2019-04-21T05:42:35.391Z,20.33
2019-04-21T05:47:52.087Z,18.10
2019-04-21T05:50:16.772Z,18.90
2019-04-21T05:52:52.015Z,20.90
2019-04-21T05:55:33.450Z,22.90
2019-04-21T05:58:01.285Z,16.17
2019-04-21T06:00:56.044Z,17.30
2019-04-21T06:03:03.717Z,14.93
2019-04-21T06:08:09.946Z,17.87
2019-04-21T06:10:41.887Z,19.10
2019-04-21T06:13:13.409Z,18.23
2019-04-21T06:15:47.184Z,19.57
2019-04-21T06:18:13.526Z,15.97
2019-04-21T06:20:50.547Z,16.77
2019-04-21T06:23:20.396Z,17.03
2019-04-21T06:28:20.689Z,16.83
2019-04-21T06:30:59.415Z,14.40
2019-04-21T06:33:20.245Z,14.30
2019-04-21T06:38:54.260Z,11.70
2019-04-21T06:41:21.467Z,13.17
2019-04-21T06:46:20.024Z,15.37
2019-04-21T06:48:49.822Z,13.53
2019-04-21T06:51:23.915Z,12.53
2019-04-21T06:54:11.424Z,13.47
2019-04-21T06:56:24.134Z,15.80
2019-04-21T06:58:51.915Z,13.67
2019-04-21T07:01:22.996Z,12.20
2019-04-21T07:04:03.644Z,14.37
2019-04-21T07:06:33.785Z,10.70
2019-04-21T07:09:10.135Z,12.80
2019-04-21T07:11:27.019Z,12.07
2019-04-21T07:14:19.535Z,12.00
2019-04-21T07:16:34.204Z,13.20
2019-04-21T07:19:12.430Z,13.80
2019-04-21T07:21:33.857Z,12.30
2019-04-21T07:24:05.775Z,14.67
2019-04-21T07:26:36.832Z,11.43
2019-04-21T07:29:07.946Z,11.83
2019-04-21T07:31:52.135Z,11.37
2019-04-21T07:34:21.326Z,12.73
2019-04-21T07:36:45.063Z,13.17
2019-04-21T07:39:08.737Z,13.47
2019-04-21T07:41:39.770Z,11.83
2019-04-21T07:44:04.088Z,12.57
2019-04-21T07:46:37.221Z,13.60
2019-04-21T07:49:12.701Z,13.53
2019-04-21T07:52:01.413Z,11.77
2019-04-21T07:54:33.595Z,12.27
2019-04-21T07:56:39.862Z,14.20
2019-04-21T07:59:40.879Z,12.67
2019-04-21T08:01:58.534Z,12.10
2019-04-21T08:04:42.346Z,14.27
2019-04-21T08:06:55.443Z,12.47
2019-04-21T08:09:37.197Z,12.10
2019-04-21T08:11:58.401Z,14.03
2019-04-21T08:14:55.643Z,12.40
2019-04-21T08:17:04.709Z,11.93
2019-04-21T08:19:32.197Z,11.40
2019-04-21T08:22:13.953Z,12.07
2019-04-21T08:24:40.662Z,15.80
2019-04-21T08:27:13.824Z,13.20
2019-04-21T08:29:44.792Z,9.93
2019-04-21T08:34:42.955Z,11.27
2019-04-21T08:37:12.199Z,9.80
2019-04-21T08:39:50.792Z,11.30
2019-04-21T08:42:21.967Z,10.70
2019-04-21T08:44:49.357Z,8.57
2019-04-21T08:47:19.106Z,11.27
2019-04-21T08:49:47.964Z,9.27
2019-04-21T08:52:34.730Z,9.80
2019-04-21T08:54:57.032Z,9.93
2019-04-21T08:57:35.705Z,9.07
2019-04-21T09:00:05.095Z,11.63
2019-04-21T09:05:08.417Z,10.13
2019-04-21T09:07:39.398Z,10.33
2019-04-21T09:10:09.508Z,9.20
2019-04-21T09:12:42.824Z,11.20
2019-04-21T09:15:14.382Z,11.70
2019-04-21T09:17:36.816Z,10.40
2019-04-21T09:20:22.622Z,9.53
2019-04-21T09:22:41.528Z,8.27
2019-04-21T09:25:21.105Z,7.90
2019-04-21T09:27:48.936Z,10.27
2019-04-21T09:30:03.463Z,9.53
2019-04-21T09:32:33.045Z,7.93
2019-04-21T09:35:06.232Z,9.27
2019-04-21T09:37:44.453Z,10.93
2019-04-21T09:40:06.806Z,11.40
2019-04-21T09:42:44.348Z,10.00
2019-04-21T09:45:11.599Z,10.43
2019-04-21T09:47:46.840Z,9.03
2019-04-21T09:50:11.656Z,8.13
2019-04-21T09:52:48.888Z,12.77
2019-04-21T09:55:17.878Z,10.97
2019-04-21T09:57:50.062Z,10.17
2019-04-21T10:00:21.074Z,8.40
2019-04-21T10:02:56.808Z,7.23
2019-04-21T10:05:17.535Z,8.07
2019-04-21T10:07:46.905Z,10.10
2019-04-21T10:10:17.243Z,11.57
2019-04-21T10:12:47.768Z,7.77
2019-04-21T10:15:18.764Z,8.27
2019-04-21T10:17:50.285Z,9.07
2019-04-21T10:20:20.160Z,9.40
2019-04-21T10:22:50.864Z,7.33
2019-04-21T10:25:20.930Z,11.03
2019-04-21T10:27:50.629Z,8.80
2019-04-21T10:30:20.462Z,8.07
2019-04-21T10:32:50.273Z,8.37
2019-04-21T10:35:21.780Z,8.97
2019-04-21T10:38:03.350Z,9.63
2019-04-21T10:40:21.745Z,7.27
2019-04-21T10:42:52.254Z,8.17
2019-04-21T10:45:22.993Z,10.97
2019-04-21T10:47:52.838Z,10.73
2019-04-21T10:50:22.654Z,8.50
2019-04-21T10:53:00.829Z,8.30
2019-04-21T10:55:49.220Z,8.60
2019-04-21T10:58:22.426Z,7.87
2019-04-21T11:01:02.281Z,9.63
2019-04-21T11:03:33.402Z,9.23
2019-04-21T11:06:04.518Z,8.67
2019-04-21T11:08:37.933Z,8.57
2019-04-21T11:11:05.862Z,8.13
2019-04-21T11:13:36.777Z,8.67
2019-04-21T11:16:06.480Z,7.73
2019-04-21T11:18:36.012Z,6.80
2019-04-21T11:21:06.911Z,8.93
2019-04-21T11:23:37.512Z,9.03
2019-04-21T11:26:16.008Z,8.87
2019-04-21T11:28:52.694Z,11.03
2019-04-21T11:31:29.260Z,11.63
2019-04-21T11:34:07.340Z,7.47
2019-04-21T11:36:43.793Z,11.43
2019-04-21T11:39:35.549Z,7.50
2019-04-21T11:41:55.829Z,11.47
2019-04-21T11:44:31.096Z,9.00
2019-04-21T11:47:07.430Z,8.47
2019-04-21T11:49:43.161Z,9.87
2019-04-21T11:52:18.868Z,10.40
2019-04-21T11:54:54.978Z,8.97
2019-04-21T11:57:38.348Z,9.10
2019-04-21T12:00:17.668Z,9.13
2019-04-21T12:02:53.370Z,7.30
2019-04-21T12:05:27.947Z,8.63
2019-04-21T12:08:04.034Z,11.50
2019-04-21T12:10:39.723Z,8.33
2019-04-21T12:13:14.548Z,11.93
2019-04-21T12:15:49.316Z,10.77
2019-04-21T12:18:26.664Z,10.67
2019-04-21T12:21:03.581Z,7.67
2019-04-21T12:23:38.781Z,9.40
2019-04-21T12:26:14.047Z,9.90
2019-04-21T12:28:48.497Z,9.77
2019-04-21T12:31:45.414Z,8.00
2019-04-21T12:34:17.950Z,8.97
2019-04-21T12:36:54.978Z,9.47
2019-04-21T12:39:34.741Z,8.97
2019-04-21T12:42:04.763Z,10.00
2019-04-21T12:44:34.240Z,8.13
2019-04-21T12:47:03.730Z,10.07
2019-04-21T12:49:33.856Z,9.13
2019-04-21T12:52:03.792Z,9.10
2019-04-21T12:54:33.452Z,8.63
2019-04-21T12:57:03.442Z,8.23
2019-04-21T12:59:34.546Z,7.87
2019-04-21T13:02:04.069Z,7.67
2019-04-21T13:04:33.644Z,9.37
2019-04-21T13:07:03.702Z,10.40
2019-04-21T13:09:34.303Z,7.80
2019-04-21T13:12:04.906Z,6.80
2019-04-21T13:14:35.826Z,9.60
2019-04-21T13:17:05.675Z,10.43
2019-04-21T13:19:35.688Z,8.23
2019-04-21T13:22:05.913Z,8.87
2019-04-21T13:24:35.946Z,9.97
2019-04-21T13:27:07.091Z,8.70
2019-04-21T13:29:36.837Z,8.40
2019-04-21T13:32:07.490Z,7.57
2019-04-21T13:34:37.933Z,8.90
2019-04-21T13:37:07.723Z,8.80
2019-04-21T13:40:14.445Z,11.70
2019-04-21T13:42:34.199Z,8.03
2019-04-21T13:44:59.243Z,10.13
2019-04-21T13:47:28.378Z,7.40
2019-04-21T13:49:59.871Z,11.50
2019-04-21T13:52:29.021Z,9.63
2019-04-21T13:54:58.510Z,7.07
2019-04-21T13:57:28.481Z,8.20
2019-04-21T13:59:59.263Z,8.80
2019-04-21T14:02:29.033Z,7.87
2019-04-21T14:04:59.176Z,7.17
2019-04-21T14:07:28.569Z,7.97
2019-04-21T14:10:04.342Z,8.73
2019-04-21T14:12:29.667Z,9.50
2019-04-21T14:15:00.073Z,11.37
2019-04-21T14:17:30.854Z,9.33
2019-04-21T14:20:01.522Z,8.23
2019-04-21T14:22:31.781Z,7.63
2019-04-21T14:25:01.819Z,6.70
2019-04-21T14:27:32.211Z,7.00
2019-04-21T14:30:02.871Z,7.10
2019-04-21T14:32:33.751Z,7.17
2019-04-21T14:35:04.880Z,7.40
2019-04-21T14:37:34.871Z,9.50
2019-04-21T14:40:08.981Z,9.60
2019-04-21T14:42:38.152Z,7.83
2019-04-21T14:45:09.918Z,7.93
2019-04-21T14:47:52.940Z,6.87
2019-04-21T14:50:28.437Z,7.83
2019-04-21T14:53:11.902Z,7.60
2019-04-21T14:55:43.477Z,8.43
2019-04-21T14:58:13.272Z,7.53
2019-04-21T15:00:55.730Z,8.77
2019-04-21T15:03:25.834Z,9.53
2019-04-21T15:05:55.746Z,8.10
2019-04-21T15:08:25.235Z,7.70
2019-04-21T15:10:54.927Z,9.23
2019-04-21T15:13:25.845Z,7.43
2019-04-21T15:15:56.285Z,8.27
2019-04-21T15:18:26.433Z,8.77
2019-04-21T15:20:57.252Z,8.57
2019-04-21T15:23:28.683Z,9.10
2019-04-21T15:25:58.083Z,8.00
2019-04-21T15:28:30.680Z,8.97
2019-04-21T15:30:58.655Z,6.50
2019-04-21T15:33:28.723Z,7.13
2019-04-21T15:35:58.232Z,8.23
2019-04-21T15:38:27.730Z,8.60
2019-04-21T15:41:01.258Z,7.40
2019-04-21T15:43:28.587Z,6.30
2019-04-21T15:45:58.265Z,8.57
2019-04-21T15:48:28.790Z,6.83
2019-04-21T15:50:59.132Z,8.60
2019-04-21T15:53:31.968Z,8.00
2019-04-21T15:56:04.495Z,7.77
2019-04-21T15:58:36.789Z,6.27
2019-04-21T16:01:24.857Z,7.73
2019-04-21T16:03:58.300Z,7.03
2019-04-21T16:06:25.696Z,7.77
2019-04-21T16:08:57.447Z,8.17
2019-04-21T16:11:26.206Z,7.13
2019-04-21T16:13:55.596Z,8.90
2019-04-21T16:16:28.211Z,7.57
2019-04-21T16:18:56.311Z,8.37
2019-04-21T16:21:26.314Z,7.93
2019-04-21T16:23:56.392Z,6.20
2019-04-21T16:26:26.782Z,7.20
2019-04-21T16:28:57.411Z,7.43
2019-04-21T16:31:27.892Z,8.23
2019-04-21T16:33:58.815Z,6.67
2019-04-21T16:36:29.268Z,8.07
2019-04-21T16:38:59.678Z,7.07
2019-04-21T16:41:29.172Z,11.90
2019-04-21T16:43:58.876Z,6.70
2019-04-21T16:46:29.514Z,8.73
2019-04-21T16:49:00.009Z,8.97
2019-04-21T16:51:29.465Z,7.00
2019-04-21T16:54:01.793Z,6.97
2019-04-21T16:56:33.613Z,7.70
2019-04-21T16:59:06.325Z,7.30
2019-04-21T17:01:36.435Z,8.33
2019-04-21T17:04:06.616Z,7.77
2019-04-21T17:06:38.283Z,9.43
2019-04-21T17:09:08.618Z,7.73
2019-04-21T17:11:41.576Z,8.37
2019-04-21T17:14:27.193Z,10.97
2019-04-21T17:17:02.880Z,5.57
2019-04-21T17:19:20.219Z,7.00
2019-04-21T17:21:43.695Z,5.57
2019-04-21T17:24:14.619Z,8.20
2019-04-21T17:26:46.054Z,10.00
2019-04-21T17:29:16.823Z,16.47
2019-04-21T17:31:47.614Z,18.63
2019-04-21T17:34:21.810Z,17.03
2019-04-21T17:36:48.803Z,13.60
2019-04-21T17:39:18.654Z,14.57
2019-04-21T17:42:04.107Z,18.30
2019-04-21T17:44:19.419Z,16.33
2019-04-21T17:46:57.815Z,15.33
2019-04-21T17:49:21.200Z,11.53
2019-04-21T17:52:05.648Z,12.27
2019-04-21T17:54:43.605Z,12.37
2019-04-21T17:57:29.221Z,12.03
2019-04-21T18:00:09.742Z,14.47
2019-04-21T18:02:38.138Z,13.27
2019-04-21T18:05:09.202Z,12.73
2019-04-21T18:07:35.360Z,11.93
2019-04-21T18:10:07.637Z,14.67
2019-04-21T18:12:34.830Z,15.23
2019-04-21T18:15:00.267Z,18.17
2019-04-21T18:17:22.676Z,20.47
2019-04-21T18:19:54.918Z,25.23
2019-04-21T18:22:44.308Z,27.20
2019-04-21T18:25:33.256Z,28.07
2019-04-21T18:27:50.705Z,31.80
2019-04-21T18:30:44.963Z,37.10
2019-04-21T18:33:24.593Z,33.00
2019-04-21T18:36:06.229Z,32.03
2019-04-21T18:39:00.090Z,35.07
2019-04-21T18:41:15.345Z,30.23
2019-04-21T18:44:19.089Z,27.50
2019-04-21T18:46:46.072Z,24.57
2019-04-21T18:49:00.750Z,26.30
2019-04-21T18:51:54.773Z,28.77
2019-04-21T18:54:36.005Z,28.50
2019-04-21T18:56:57.603Z,28.13
2019-04-21T18:59:27.753Z,27.90
2019-04-21T19:01:59.938Z,31.37
2019-04-21T19:04:28.764Z,31.73
2019-04-21T19:07:10.181Z,33.37
2019-04-21T19:10:07.236Z,39.20
2019-04-21T19:12:11.714Z,38.40
2019-04-21T19:14:46.034Z,38.50
2019-04-21T19:18:05.498Z,43.60
2019-04-21T19:19:54.643Z,42.07
2019-04-21T19:22:21.787Z,42.27
2019-04-21T19:24:55.617Z,46.50
2019-04-21T19:27:36.446Z,47.27
2019-04-21T19:30:05.460Z,49.20
2019-04-21T19:32:25.883Z,45.17
2019-04-21T19:34:43.205Z,47.90
2019-04-21T19:37:16.494Z,46.53
2019-04-21T19:39:53.883Z,40.53
2019-04-21T19:42:25.489Z,43.83
2019-04-21T19:44:59.281Z,38.43
2019-04-21T19:47:41.831Z,38.33
2019-04-21T19:50:06.106Z,38.27
2019-04-21T19:52:30.986Z,33.37
2019-04-21T19:54:52.262Z,37.37
2019-04-21T19:57:22.932Z,40.27
2019-04-21T19:59:55.728Z,40.70
2019-04-21T20:02:24.706Z,46.60
2019-04-21T20:05:02.162Z,47.93
2019-04-21T20:07:45.118Z,47.50
2019-04-21T20:10:20.255Z,44.07
2019-04-21T20:12:45.538Z,36.83
2019-04-21T20:15:26.193Z,33.13
2019-04-21T20:17:49.524Z,32.00
2019-04-21T20:20:03.772Z,31.00
2019-04-21T20:22:38.414Z,32.07
2019-04-21T20:25:12.029Z,26.20
2019-04-21T20:27:49.471Z,31.53
2019-04-21T20:30:26.227Z,28.07
2019-04-21T20:33:15.961Z,28.67
2019-04-21T20:35:38.452Z,29.63
2019-04-21T20:37:57.803Z,22.63
2019-04-21T20:40:25.100Z,25.80
2019-04-21T20:43:08.610Z,24.47
2019-04-21T20:45:40.221Z,26.40
2019-04-21T20:47:54.137Z,30.83
2019-04-21T20:50:33.807Z,29.70
2019-04-21T20:53:10.988Z,29.53
2019-04-21T20:55:37.963Z,35.47
2019-04-21T20:58:09.169Z,30.93
2019-04-21T21:00:55.819Z,33.77
2019-04-21T21:03:23.426Z,34.20
2019-04-21T21:05:42.441Z,35.40
2019-04-21T21:08:26.130Z,33.60
2019-04-21T21:10:45.785Z,33.40
2019-04-21T21:13:26.616Z,32.10
2019-04-21T21:16:06.121Z,28.90
2019-04-21T21:18:52.298Z,29.90
2019-04-21T21:21:03.339Z,22.80
2019-04-21T21:23:24.748Z,23.33
2019-04-21T21:25:58.989Z,22.87
2019-04-21T21:28:29.018Z,26.67
2019-04-21T21:31:02.829Z,21.60
2019-04-21T21:33:25.743Z,22.53
2019-04-21T21:36:06.483Z,19.97
2019-04-21T21:38:37.551Z,24.20
2019-04-21T21:40:57.268Z,27.30
2019-04-21T21:43:22.795Z,24.90
2019-04-21T21:45:55.312Z,25.03
2019-04-21T21:48:38.293Z,26.20
2019-04-21T21:51:02.252Z,22.17
2019-04-21T21:53:26.817Z,24.00
2019-04-21T21:55:54.497Z,21.53
2019-04-21T21:58:27.485Z,21.60
2019-04-21T22:01:00.576Z,21.37
2019-04-21T22:03:40.853Z,22.83
2019-04-21T22:06:13.163Z,18.70
2019-04-21T22:08:38.588Z,24.57
2019-04-21T22:11:08.875Z,28.67
2019-04-21T22:13:47.602Z,24.27
2019-04-21T22:16:13.972Z,27.00
2019-04-21T22:19:04.582Z,28.20
2019-04-21T22:21:35.164Z,27.03
2019-04-21T22:23:54.849Z,26.80
2019-04-21T22:26:15.474Z,22.10
2019-04-21T22:28:45.633Z,20.07
2019-04-21T22:31:21.165Z,19.37
2019-04-21T22:33:50.222Z,16.07
2019-04-21T22:36:31.252Z,19.20
2019-04-21T22:39:09.343Z,15.57
2019-04-21T22:41:30.341Z,15.13
2019-04-21T22:43:54.220Z,17.20
2019-04-21T22:46:24.396Z,11.40
2019-04-21T22:48:59.769Z,12.13
2019-04-21T22:51:32.371Z,10.83
2019-04-21T22:53:59.202Z,11.03
2019-04-21T22:56:31.980Z,13.43
2019-04-21T22:58:59.009Z,12.47
2019-04-21T23:01:35.030Z,11.90
2019-04-21T23:04:02.814Z,9.83
2019-04-21T23:06:33.805Z,9.53
2019-04-21T23:09:01.889Z,8.60
2019-04-21T23:11:37.495Z,9.03
2019-04-21T23:14:06.572Z,11.37
2019-04-21T23:16:37.736Z,8.77
2019-04-21T23:19:21.192Z,10.77
2019-04-21T23:21:55.392Z,11.27
2019-04-21T23:24:31.659Z,9.17
2019-04-21T23:26:51.677Z,8.30
2019-04-21T23:29:38.969Z,10.00
2019-04-21T23:32:01.916Z,7.90
2019-04-21T23:34:19.597Z,8.13
2019-04-21T23:36:54.474Z,8.10
2019-04-21T23:39:22.700Z,8.33
2019-04-21T23:41:47.925Z,8.57
2019-04-21T23:44:19.016Z,10.10
2019-04-21T23:46:51.068Z,9.03
2019-04-21T23:49:29.629Z,10.13
2019-04-21T23:51:58.373Z,9.73
2019-04-21T23:54:20.221Z,9.57
2019-04-21T23:56:49.700Z,11.53
2019-04-21T23:59:20.464Z,14.30
