createdAt,value
2019-03-17T00:01:57.094Z,3.80
2019-03-17T00:04:30.701Z,3.90
2019-03-17T00:06:50.099Z,3.90
2019-03-17T00:09:19.462Z,3.90
2019-03-17T00:11:48.840Z,3.90
2019-03-17T00:14:18.208Z,3.90
2019-03-17T00:16:47.575Z,3.70
2019-03-17T00:19:16.931Z,3.60
2019-03-17T00:21:46.320Z,3.60
2019-03-17T00:24:15.674Z,3.50
2019-03-17T00:26:45.040Z,3.50
2019-03-17T00:29:14.430Z,3.50
2019-03-17T00:31:43.792Z,3.50
2019-03-17T00:34:13.168Z,3.50
2019-03-17T00:36:42.540Z,3.50
2019-03-17T00:39:11.928Z,3.40
2019-03-17T00:41:41.303Z,3.30
2019-03-17T00:44:10.746Z,3.30
2019-03-17T00:46:40.112Z,3.10
2019-03-17T00:49:09.493Z,3.10
2019-03-17T00:51:38.860Z,3.00
2019-03-17T00:54:08.237Z,2.90
2019-03-17T00:56:37.615Z,2.90
2019-03-17T00:59:07.034Z,2.80
2019-03-17T01:01:36.384Z,2.70
2019-03-17T01:04:05.774Z,2.70
2019-03-17T01:06:35.148Z,2.70
2019-03-17T01:09:04.940Z,2.70
2019-03-17T01:11:34.297Z,2.70
2019-03-17T01:14:03.694Z,2.60
2019-03-17T01:16:33.047Z,2.70
2019-03-17T01:19:02.491Z,2.70
2019-03-17T01:21:31.851Z,2.70
2019-03-17T01:24:01.233Z,2.60
2019-03-17T01:26:30.590Z,2.60
2019-03-17T01:28:59.970Z,2.60
2019-03-17T01:31:29.342Z,2.60
2019-03-17T01:33:58.727Z,2.70
2019-03-17T01:36:28.082Z,2.70
2019-03-17T01:38:57.476Z,2.70
2019-03-17T01:41:26.832Z,2.70
2019-03-17T01:43:56.219Z,2.70
2019-03-17T01:46:25.601Z,2.60
2019-03-17T01:48:54.965Z,2.50
2019-03-17T01:51:24.318Z,2.40
2019-03-17T01:53:53.700Z,2.30
2019-03-17T01:56:23.063Z,2.30
2019-03-17T01:58:52.465Z,2.20
2019-03-17T02:01:21.829Z,2.10
2019-03-17T02:03:51.219Z,2.10
2019-03-17T02:06:20.641Z,2.10
2019-03-17T02:08:50.053Z,2.10
2019-03-17T02:11:19.420Z,2.10
2019-03-17T02:13:48.836Z,2.10
2019-03-17T02:16:18.193Z,2.10
2019-03-17T02:18:47.585Z,2.10
2019-03-17T02:21:16.948Z,2.20
2019-03-17T02:23:46.303Z,2.00
2019-03-17T02:26:15.695Z,2.00
2019-03-17T02:28:45.056Z,1.90
2019-03-17T02:31:14.378Z,1.80
2019-03-17T02:33:43.744Z,1.70
2019-03-17T02:36:13.135Z,1.70
2019-03-17T02:38:42.529Z,1.70
2019-03-17T02:41:11.879Z,1.70
2019-03-17T02:43:41.229Z,1.80
2019-03-17T02:46:10.605Z,1.80
2019-03-17T02:48:39.968Z,1.70
2019-03-17T02:51:09.362Z,1.60
2019-03-17T02:53:38.723Z,1.40
2019-03-17T02:56:08.120Z,1.30
2019-03-17T02:58:37.501Z,1.30
2019-03-17T03:01:06.889Z,1.30
2019-03-17T03:03:36.266Z,1.30
2019-03-17T03:06:05.682Z,1.20
2019-03-17T03:08:35.037Z,1.10
2019-03-17T03:11:04.432Z,1.00
2019-03-17T03:13:33.799Z,1.00
2019-03-17T03:16:05.588Z,1.00
2019-03-17T03:18:34.228Z,1.10
2019-03-17T03:21:03.607Z,1.10
2019-03-17T03:23:32.969Z,1.00
2019-03-17T03:26:02.352Z,1.00
2019-03-17T03:28:31.716Z,1.00
2019-03-17T03:31:01.106Z,1.00
2019-03-17T03:33:30.461Z,1.10
2019-03-17T03:36:10.926Z,1.10
2019-03-17T03:38:30.842Z,1.20
2019-03-17T03:41:00.288Z,1.20
2019-03-17T03:43:29.646Z,1.30
2019-03-17T03:45:59.032Z,1.40
2019-03-17T03:48:28.399Z,1.50
2019-03-17T03:50:57.785Z,1.40
2019-03-17T03:53:27.140Z,1.30
2019-03-17T03:55:56.507Z,1.20
2019-03-17T03:58:25.915Z,1.10
2019-03-17T04:00:55.277Z,1.00
2019-03-17T04:03:24.687Z,1.00
2019-03-17T04:05:54.156Z,1.00
2019-03-17T04:08:23.557Z,1.00
2019-03-17T04:10:52.911Z,1.10
2019-03-17T04:13:22.311Z,1.10
2019-03-17T04:15:51.661Z,1.10
2019-03-17T04:18:21.054Z,1.20
2019-03-17T04:20:50.415Z,1.10
2019-03-17T04:23:19.805Z,1.10
2019-03-17T04:25:49.169Z,1.00
2019-03-17T04:28:18.577Z,0.90
2019-03-17T04:30:47.925Z,0.80
2019-03-17T04:33:17.319Z,0.70
2019-03-17T04:35:46.680Z,0.60
2019-03-17T04:38:16.073Z,0.60
2019-03-17T04:40:45.441Z,0.60
2019-03-17T04:43:14.847Z,0.60
2019-03-17T04:45:44.199Z,0.60
2019-03-17T04:48:13.596Z,0.60
2019-03-17T04:50:42.954Z,0.60
2019-03-17T04:53:12.339Z,0.50
2019-03-17T04:55:44.331Z,0.40
2019-03-17T04:58:13.804Z,0.40
2019-03-17T05:00:43.209Z,0.40
2019-03-17T05:03:12.596Z,0.40
2019-03-17T05:05:41.977Z,0.40
2019-03-17T05:08:11.377Z,0.50
2019-03-17T05:10:40.669Z,0.60
2019-03-17T05:13:10.057Z,0.70
2019-03-17T05:15:39.418Z,0.80
2019-03-17T05:18:08.888Z,0.70
2019-03-17T05:20:38.196Z,0.60
2019-03-17T05:23:09.660Z,0.50
2019-03-17T05:25:39.038Z,0.50
2019-03-17T05:28:08.427Z,0.50
2019-03-17T05:30:37.801Z,0.50
2019-03-17T05:33:07.183Z,0.60
2019-03-17T05:35:36.552Z,0.70
2019-03-17T05:38:05.944Z,0.70
2019-03-17T05:40:35.320Z,0.70
2019-03-17T05:43:04.711Z,0.70
2019-03-17T05:45:34.092Z,0.70
2019-03-17T05:48:03.485Z,0.80
2019-03-17T05:50:32.862Z,0.80
2019-03-17T05:53:02.247Z,0.90
2019-03-17T05:55:31.621Z,1.00
2019-03-17T05:58:01.016Z,1.10
2019-03-17T06:00:30.412Z,1.90
2019-03-17T06:02:59.802Z,3.20
2019-03-17T06:05:29.170Z,4.10
2019-03-17T06:07:58.956Z,5.30
2019-03-17T06:10:28.334Z,7.00
2019-03-17T06:12:57.743Z,8.30
2019-03-17T06:15:27.107Z,9.40
2019-03-17T06:17:56.505Z,10.50
2019-03-17T06:20:25.867Z,11.00
2019-03-17T06:22:55.259Z,12.00
2019-03-17T06:25:24.556Z,12.90
2019-03-17T06:27:53.945Z,13.90
2019-03-17T06:30:23.301Z,14.40
2019-03-17T06:32:52.687Z,14.70
2019-03-17T06:35:22.056Z,14.70
2019-03-17T06:37:51.438Z,14.80
2019-03-17T06:40:20.723Z,15.10
2019-03-17T06:42:50.120Z,15.20
2019-03-17T06:45:19.483Z,15.20
2019-03-17T06:47:48.872Z,15.00
2019-03-17T06:50:18.236Z,15.20
2019-03-17T06:52:47.621Z,15.10
2019-03-17T06:55:17.018Z,14.40
2019-03-17T06:57:46.388Z,13.70
2019-03-17T07:00:15.812Z,13.80
2019-03-17T07:02:45.164Z,13.10
2019-03-17T07:05:14.543Z,13.00
2019-03-17T07:07:44.815Z,13.40
2019-03-17T07:10:14.406Z,14.10
2019-03-17T07:12:43.772Z,13.80
2019-03-17T07:15:13.381Z,13.70
2019-03-17T07:17:42.992Z,14.00
2019-03-17T07:20:12.389Z,14.70
2019-03-17T07:22:41.757Z,15.10
2019-03-17T07:25:11.143Z,15.10
2019-03-17T07:27:40.500Z,14.70
2019-03-17T07:30:11.234Z,14.90
2019-03-17T07:32:40.601Z,14.80
2019-03-17T07:35:09.999Z,14.40
2019-03-17T07:37:39.351Z,14.10
2019-03-17T07:40:09.704Z,13.60
2019-03-17T07:42:39.056Z,13.30
2019-03-17T07:45:08.655Z,13.00
2019-03-17T07:47:37.936Z,12.30
2019-03-17T07:50:08.726Z,12.00
2019-03-17T07:52:38.083Z,12.00
2019-03-17T07:55:08.250Z,11.90
2019-03-17T07:57:37.613Z,11.50
2019-03-17T08:00:07.461Z,11.20
2019-03-17T08:02:36.823Z,10.90
2019-03-17T08:05:06.888Z,10.40
2019-03-17T08:07:36.254Z,10.30
2019-03-17T08:10:06.213Z,10.60
2019-03-17T08:12:35.573Z,11.00
2019-03-17T08:15:05.518Z,11.10
2019-03-17T08:17:34.875Z,11.50
2019-03-17T08:20:04.951Z,11.90
2019-03-17T08:22:34.339Z,12.60
2019-03-17T08:25:03.731Z,13.40
2019-03-17T08:27:33.094Z,13.80
2019-03-17T08:30:02.484Z,13.90
2019-03-17T08:32:31.846Z,13.70
2019-03-17T08:35:01.241Z,13.90
2019-03-17T08:37:30.603Z,14.10
2019-03-17T08:39:59.991Z,14.20
2019-03-17T08:42:29.354Z,14.20
2019-03-17T08:44:58.749Z,14.10
2019-03-17T08:47:28.116Z,14.30
2019-03-17T08:49:57.491Z,14.60
2019-03-17T08:52:26.861Z,14.80
2019-03-17T08:54:56.244Z,14.90
2019-03-17T08:57:25.600Z,14.60
2019-03-17T08:59:55.019Z,14.80
2019-03-17T09:02:24.376Z,14.20
2019-03-17T09:04:53.781Z,14.20
2019-03-17T09:07:23.140Z,14.60
2019-03-17T09:09:52.535Z,14.50
2019-03-17T09:12:21.896Z,14.80
2019-03-17T09:14:51.273Z,15.10
2019-03-17T09:17:20.627Z,14.90
2019-03-17T09:19:50.011Z,14.80
2019-03-17T09:22:19.368Z,14.10
2019-03-17T09:24:48.743Z,13.00
2019-03-17T09:27:18.109Z,12.30
2019-03-17T09:29:47.497Z,11.90
2019-03-17T09:32:16.867Z,11.50
2019-03-17T09:34:46.264Z,11.30
2019-03-17T09:37:15.624Z,11.10
2019-03-17T09:39:45.013Z,10.90
2019-03-17T09:42:14.433Z,10.80
2019-03-17T09:44:43.823Z,10.80
2019-03-17T09:47:13.185Z,10.90
2019-03-17T09:49:42.571Z,10.90
2019-03-17T09:52:11.944Z,10.90
2019-03-17T09:54:41.328Z,11.00
2019-03-17T09:57:10.689Z,11.00
2019-03-17T09:59:40.103Z,10.80
2019-03-17T10:02:09.463Z,10.70
2019-03-17T10:04:38.858Z,10.60
2019-03-17T10:07:08.226Z,10.50
2019-03-17T10:09:37.613Z,10.50
2019-03-17T10:12:06.987Z,10.40
2019-03-17T10:14:36.368Z,10.30
2019-03-17T10:17:05.754Z,10.30
2019-03-17T10:19:35.128Z,10.30
2019-03-17T10:22:04.497Z,10.20
2019-03-17T10:24:33.883Z,10.20
2019-03-17T10:27:03.252Z,10.20
2019-03-17T10:29:32.615Z,10.20
2019-03-17T10:32:02.002Z,10.30
2019-03-17T10:34:31.367Z,10.30
2019-03-17T10:37:00.748Z,10.30
2019-03-17T10:39:30.117Z,10.30
2019-03-17T10:41:59.505Z,10.20
2019-03-17T10:44:28.860Z,10.10
2019-03-17T10:46:58.251Z,10.10
2019-03-17T10:49:27.619Z,10.10
2019-03-17T10:51:57.009Z,10.20
2019-03-17T10:54:26.382Z,10.20
2019-03-17T10:56:55.763Z,10.20
2019-03-17T10:59:27.529Z,10.10
2019-03-17T11:01:57.017Z,10.00
2019-03-17T11:04:26.391Z,10.00
2019-03-17T11:06:55.790Z,10.00
2019-03-17T11:09:25.771Z,10.00
2019-03-17T11:11:55.235Z,10.00
2019-03-17T11:14:24.604Z,10.10
2019-03-17T11:16:53.986Z,10.20
2019-03-17T11:19:25.585Z,10.20
2019-03-17T11:21:54.393Z,10.10
2019-03-17T11:24:23.757Z,10.00
2019-03-17T11:26:55.609Z,9.90
2019-03-17T11:29:24.180Z,9.80
2019-03-17T11:31:53.573Z,9.80
2019-03-17T11:34:22.935Z,9.80
2019-03-17T11:36:52.326Z,9.70
2019-03-17T11:39:21.711Z,9.70
2019-03-17T11:41:51.102Z,9.70
2019-03-17T11:44:20.464Z,9.70
2019-03-17T11:46:49.843Z,9.70
2019-03-17T11:49:19.208Z,9.60
2019-03-17T11:51:48.592Z,9.70
2019-03-17T11:54:17.960Z,9.70
2019-03-17T11:56:47.335Z,9.70
2019-03-17T11:59:16.704Z,9.60
2019-03-17T12:01:46.108Z,9.50
2019-03-17T12:04:15.496Z,9.40
2019-03-17T12:06:44.806Z,9.40
2019-03-17T12:09:14.176Z,9.30
2019-03-17T12:11:43.552Z,9.30
2019-03-17T12:14:12.917Z,9.40
2019-03-17T12:16:42.307Z,9.30
2019-03-17T12:19:11.664Z,9.20
2019-03-17T12:21:41.052Z,9.20
2019-03-17T12:24:10.411Z,9.00
2019-03-17T12:26:39.791Z,9.00
2019-03-17T12:29:09.152Z,8.90
2019-03-17T12:31:38.559Z,8.80
2019-03-17T12:34:07.927Z,8.80
2019-03-17T12:36:37.304Z,8.70
2019-03-17T12:39:08.094Z,8.70
2019-03-17T12:41:38.431Z,8.70
2019-03-17T12:44:07.935Z,8.20
2019-03-17T12:46:37.324Z,7.40
2019-03-17T12:49:06.684Z,6.70
2019-03-17T12:51:36.076Z,6.00
2019-03-17T12:54:05.516Z,5.80
2019-03-17T12:56:34.912Z,5.50
2019-03-17T12:59:04.267Z,5.50
2019-03-17T13:01:33.680Z,5.50
2019-03-17T13:04:03.047Z,5.50
2019-03-17T13:06:32.436Z,5.50
2019-03-17T13:09:01.791Z,5.40
2019-03-17T13:11:31.236Z,5.30
2019-03-17T13:14:00.589Z,5.20
2019-03-17T13:16:29.988Z,5.20
2019-03-17T13:18:59.339Z,5.20
2019-03-17T13:21:28.726Z,5.20
2019-03-17T13:23:58.079Z,5.10
2019-03-17T13:26:27.464Z,5.10
2019-03-17T13:28:56.854Z,5.20
2019-03-17T13:31:26.223Z,5.30
2019-03-17T13:33:55.582Z,5.30
2019-03-17T13:36:24.969Z,5.20
2019-03-17T13:38:54.325Z,5.20
2019-03-17T13:41:23.637Z,5.30
2019-03-17T13:43:52.993Z,5.30
2019-03-17T13:46:22.424Z,5.40
2019-03-17T13:48:51.785Z,5.50
2019-03-17T13:51:21.176Z,5.50
2019-03-17T13:53:50.525Z,5.50
2019-03-17T13:56:19.907Z,5.40
2019-03-17T13:58:49.264Z,5.40
2019-03-17T14:01:18.652Z,5.40
2019-03-17T14:03:48.044Z,5.50
2019-03-17T14:06:17.412Z,5.60
2019-03-17T14:08:46.795Z,5.70
2019-03-17T14:11:16.140Z,5.70
2019-03-17T14:13:45.527Z,5.70
2019-03-17T14:16:15.822Z,5.60
2019-03-17T14:18:45.265Z,5.60
2019-03-17T14:21:14.632Z,5.50
2019-03-17T14:23:44.101Z,5.50
2019-03-17T14:26:13.447Z,5.50
2019-03-17T14:28:42.843Z,5.50
2019-03-17T14:31:12.209Z,5.50
2019-03-17T14:33:41.689Z,5.60
2019-03-17T14:36:11.038Z,5.80
2019-03-17T14:38:40.429Z,5.90
2019-03-17T14:41:09.839Z,6.00
2019-03-17T14:43:39.299Z,6.10
2019-03-17T14:46:08.652Z,6.10
2019-03-17T14:48:38.089Z,6.10
2019-03-17T14:51:07.443Z,6.00
2019-03-17T14:53:36.845Z,6.00
2019-03-17T14:56:06.225Z,5.90
2019-03-17T14:58:35.616Z,5.90
2019-03-17T15:01:05.063Z,5.90
2019-03-17T15:03:34.451Z,5.90
2019-03-17T15:06:03.816Z,5.90
2019-03-17T15:08:33.260Z,5.90
2019-03-17T15:11:05.959Z,5.80
2019-03-17T15:13:33.665Z,5.80
2019-03-17T15:16:03.383Z,5.70
2019-03-17T15:18:32.808Z,5.80
2019-03-17T15:21:02.241Z,5.80
2019-03-17T15:23:31.571Z,5.90
2019-03-17T15:26:00.932Z,5.90
2019-03-17T15:28:30.313Z,5.90
2019-03-17T15:31:11.131Z,5.90
2019-03-17T15:33:30.709Z,5.90
2019-03-17T15:36:00.073Z,6.00
2019-03-17T15:38:29.447Z,6.00
2019-03-17T15:40:58.824Z,6.00
2019-03-17T15:43:28.211Z,6.10
2019-03-17T15:45:57.567Z,6.10
2019-03-17T15:48:26.947Z,6.20
2019-03-17T15:50:56.313Z,6.30
2019-03-17T15:53:25.701Z,6.30
2019-03-17T15:55:55.080Z,6.30
2019-03-17T15:58:24.460Z,6.30
2019-03-17T16:00:53.859Z,6.30
2019-03-17T16:03:23.279Z,6.30
2019-03-17T16:05:52.639Z,6.30
2019-03-17T16:08:22.036Z,6.20
2019-03-17T16:10:51.406Z,6.20
2019-03-17T16:13:20.801Z,6.20
2019-03-17T16:15:50.169Z,6.20
2019-03-17T16:18:19.556Z,6.10
2019-03-17T16:20:48.924Z,6.00
2019-03-17T16:23:18.322Z,6.00
2019-03-17T16:25:50.474Z,6.00
2019-03-17T16:28:18.715Z,5.90
2019-03-17T16:30:48.082Z,5.80
2019-03-17T16:33:17.472Z,5.80
2019-03-17T16:35:47.148Z,5.70
2019-03-17T16:38:16.537Z,5.60
2019-03-17T16:40:45.894Z,5.60
2019-03-17T16:43:15.283Z,5.60
2019-03-17T16:45:44.647Z,5.60
2019-03-17T16:48:14.036Z,5.50
2019-03-17T16:50:43.400Z,5.60
2019-03-17T16:53:13.156Z,5.50
2019-03-17T16:55:42.575Z,5.50
2019-03-17T16:58:11.966Z,5.50
2019-03-17T17:00:41.360Z,5.50
2019-03-17T17:03:10.761Z,5.50
2019-03-17T17:05:40.143Z,5.40
2019-03-17T17:08:09.529Z,5.40
2019-03-17T17:10:39.164Z,5.40
2019-03-17T17:13:08.610Z,5.30
2019-03-17T17:15:37.974Z,5.30
2019-03-17T17:18:07.266Z,5.30
2019-03-17T17:20:36.691Z,5.30
2019-03-17T17:23:06.066Z,5.40
2019-03-17T17:25:35.460Z,5.30
2019-03-17T17:28:04.934Z,5.40
2019-03-17T17:30:34.328Z,5.30
2019-03-17T17:33:03.684Z,5.40
2019-03-17T17:35:33.071Z,5.30
2019-03-17T17:38:02.428Z,5.30
2019-03-17T17:40:31.808Z,5.10
2019-03-17T17:43:01.177Z,4.70
2019-03-17T17:45:30.552Z,4.40
2019-03-17T17:47:59.914Z,4.20
2019-03-17T17:50:29.498Z,4.00
2019-03-17T17:52:58.897Z,3.80
2019-03-17T17:55:28.294Z,3.70
2019-03-17T17:57:57.874Z,3.70
2019-03-17T18:00:29.681Z,3.70
2019-03-17T18:02:59.495Z,3.60
2019-03-17T18:05:28.973Z,3.60
2019-03-17T18:07:58.337Z,3.60
2019-03-17T18:10:27.732Z,3.60
2019-03-17T18:12:57.102Z,3.60
2019-03-17T18:15:26.508Z,3.60
2019-03-17T18:17:55.867Z,3.60
2019-03-17T18:20:25.263Z,3.60
2019-03-17T18:22:54.626Z,3.50
2019-03-17T18:25:24.030Z,3.50
2019-03-17T18:27:53.397Z,3.50
2019-03-17T18:30:22.797Z,3.60
2019-03-17T18:32:52.068Z,3.60
2019-03-17T18:35:21.567Z,3.50
2019-03-17T18:37:51.277Z,3.50
2019-03-17T18:40:20.980Z,3.40
2019-03-17T18:42:50.340Z,3.40
2019-03-17T18:45:19.856Z,3.40
2019-03-17T18:47:49.230Z,3.40
2019-03-17T18:50:20.657Z,3.40
2019-03-17T18:52:49.614Z,3.40
2019-03-17T18:55:19.026Z,3.30
2019-03-17T18:57:48.364Z,3.30
2019-03-17T19:00:18.004Z,3.30
2019-03-17T19:02:47.391Z,3.30
2019-03-17T19:05:19.640Z,3.30
2019-03-17T19:07:47.888Z,3.30
2019-03-17T19:10:17.394Z,3.30
2019-03-17T19:12:46.756Z,3.30
2019-03-17T19:15:16.376Z,3.30
2019-03-17T19:17:45.748Z,3.30
2019-03-17T19:20:15.507Z,3.20
2019-03-17T19:22:44.871Z,3.10
2019-03-17T19:25:14.972Z,3.10
2019-03-17T19:27:44.354Z,3.10
2019-03-17T19:30:15.319Z,3.10
2019-03-17T19:32:44.674Z,3.10
2019-03-17T19:35:14.158Z,3.20
2019-03-17T19:37:43.520Z,3.20
2019-03-17T19:40:13.951Z,3.10
2019-03-17T19:42:43.328Z,3.20
2019-03-17T19:45:12.744Z,3.20
2019-03-17T19:47:42.125Z,3.20
2019-03-17T19:50:12.483Z,3.20
2019-03-17T19:52:41.781Z,3.20
2019-03-17T19:55:11.327Z,3.20
2019-03-17T19:57:40.693Z,3.20
2019-03-17T20:00:11.944Z,3.20
2019-03-17T20:02:41.323Z,3.20
2019-03-17T20:05:10.704Z,3.20
2019-03-17T20:07:40.077Z,3.20
2019-03-17T20:10:11.821Z,3.20
2019-03-17T20:12:41.185Z,3.20
2019-03-17T20:15:10.531Z,3.20
2019-03-17T20:17:39.880Z,3.30
2019-03-17T20:20:10.156Z,3.20
2019-03-17T20:22:39.579Z,3.20
2019-03-17T20:25:09.084Z,3.20
2019-03-17T20:27:38.449Z,3.20
2019-03-17T20:30:08.620Z,3.20
2019-03-17T20:32:38.039Z,3.20
2019-03-17T20:35:08.723Z,3.30
2019-03-17T20:37:38.079Z,3.30
2019-03-17T20:40:08.336Z,3.30
2019-03-17T20:42:37.712Z,3.30
2019-03-17T20:45:07.442Z,3.40
2019-03-17T20:47:36.747Z,3.30
2019-03-17T20:50:06.896Z,3.40
2019-03-17T20:52:36.276Z,3.40
2019-03-17T20:55:06.872Z,3.50
2019-03-17T20:57:36.262Z,3.60
2019-03-17T21:00:06.256Z,3.60
2019-03-17T21:02:35.659Z,3.60
2019-03-17T21:05:05.431Z,3.60
2019-03-17T21:07:34.827Z,3.60
2019-03-17T21:10:04.441Z,3.50
2019-03-17T21:12:33.824Z,3.50
2019-03-17T21:15:03.189Z,3.50
2019-03-17T21:17:32.569Z,3.40
2019-03-17T21:20:01.930Z,3.30
2019-03-17T21:22:31.312Z,3.30
2019-03-17T21:25:00.676Z,3.30
2019-03-17T21:27:30.059Z,3.20
2019-03-17T21:29:59.414Z,3.20
2019-03-17T21:32:28.813Z,3.20
2019-03-17T21:34:58.176Z,3.10
2019-03-17T21:37:27.563Z,3.10
2019-03-17T21:39:56.935Z,3.10
2019-03-17T21:42:26.338Z,3.20
2019-03-17T21:44:55.686Z,3.20
2019-03-17T21:47:25.080Z,3.10
2019-03-17T21:49:54.439Z,2.90
2019-03-17T21:52:23.962Z,2.90
2019-03-17T21:54:53.255Z,2.80
2019-03-17T21:57:22.639Z,2.80
2019-03-17T21:59:52.067Z,2.70
2019-03-17T22:02:21.424Z,2.70
2019-03-17T22:04:50.791Z,2.70
2019-03-17T22:07:20.187Z,2.60
2019-03-17T22:09:49.601Z,2.60
2019-03-17T22:12:19.020Z,2.50
2019-03-17T22:14:48.425Z,2.50
2019-03-17T22:17:17.835Z,2.50
2019-03-17T22:19:47.207Z,2.50
2019-03-17T22:22:16.593Z,2.50
2019-03-17T22:24:45.945Z,2.50
2019-03-17T22:27:15.323Z,2.50
2019-03-17T22:29:44.729Z,2.40
2019-03-17T22:32:14.108Z,2.40
2019-03-17T22:34:43.469Z,2.30
2019-03-17T22:37:12.856Z,2.30
2019-03-17T22:39:42.221Z,2.30
2019-03-17T22:42:11.615Z,2.30
2019-03-17T22:44:40.968Z,2.30
2019-03-17T22:47:10.352Z,2.20
2019-03-17T22:49:39.721Z,2.20
2019-03-17T22:52:09.135Z,2.20
2019-03-17T22:54:38.459Z,2.20
2019-03-17T22:57:07.846Z,2.20
2019-03-17T22:59:37.207Z,2.20
2019-03-17T23:02:06.816Z,2.20
2019-03-17T23:04:36.184Z,2.10
2019-03-17T23:07:05.768Z,2.10
2019-03-17T23:09:35.336Z,2.10
2019-03-17T23:12:04.692Z,2.00
2019-03-17T23:14:37.033Z,2.00
2019-03-17T23:17:05.111Z,1.90
2019-03-17T23:19:34.459Z,1.90
2019-03-17T23:22:03.847Z,1.90
2019-03-17T23:24:33.211Z,1.80
2019-03-17T23:27:02.627Z,1.80
2019-03-17T23:29:31.987Z,1.80
2019-03-17T23:32:01.371Z,1.80
2019-03-17T23:34:30.732Z,1.70
2019-03-17T23:37:00.126Z,1.70
2019-03-17T23:39:29.486Z,1.70
2019-03-17T23:41:58.934Z,1.70
2019-03-17T23:44:28.288Z,1.60
2019-03-17T23:46:57.675Z,1.60
2019-03-17T23:49:27.038Z,1.60
2019-03-17T23:51:56.426Z,1.50
2019-03-17T23:54:25.784Z,1.50
2019-03-17T23:56:55.147Z,1.40
2019-03-17T23:59:24.531Z,1.40
