createdAt,value
2019-05-26T00:00:44.583Z,99.90
2019-05-26T00:03:13.945Z,99.90
2019-05-26T00:05:43.271Z,99.90
2019-05-26T00:08:12.610Z,99.90
2019-05-26T00:10:42.029Z,99.90
2019-05-26T00:13:11.368Z,99.90
2019-05-26T00:15:40.715Z,99.90
2019-05-26T00:18:10.487Z,99.90
2019-05-26T00:20:39.817Z,99.90
2019-05-26T00:23:09.280Z,99.90
2019-05-26T00:25:38.683Z,99.90
2019-05-26T00:28:08.115Z,99.90
2019-05-26T00:30:37.485Z,99.90
2019-05-26T00:33:06.903Z,99.90
2019-05-26T00:35:36.283Z,99.90
2019-05-26T00:38:05.820Z,99.90
2019-05-26T00:40:35.283Z,99.90
2019-05-26T00:43:04.643Z,99.90
2019-05-26T00:45:35.124Z,99.90
2019-05-26T00:48:04.892Z,99.90
2019-05-26T00:50:34.249Z,99.90
2019-05-26T00:53:03.598Z,99.90
2019-05-26T00:55:33.064Z,99.90
2019-05-26T00:58:02.508Z,99.90
2019-05-26T01:00:50.626Z,99.90
2019-05-26T01:03:20.124Z,99.90
2019-05-26T01:05:49.463Z,99.90
2019-05-26T01:08:18.837Z,99.90
2019-05-26T01:10:48.200Z,99.90
2019-05-26T01:13:17.610Z,99.90
2019-05-26T01:15:47.085Z,99.90
2019-05-26T01:18:16.512Z,99.90
2019-05-26T01:20:45.922Z,99.90
2019-05-26T01:23:15.375Z,99.90
2019-05-26T01:25:44.873Z,99.90
2019-05-26T01:28:14.662Z,99.90
2019-05-26T01:30:44.129Z,99.90
2019-05-26T01:33:13.457Z,99.90
2019-05-26T01:35:43.083Z,99.90
2019-05-26T01:38:23.127Z,99.90
2019-05-26T01:40:44.710Z,99.90
2019-05-26T01:43:14.205Z,99.90
2019-05-26T01:45:43.951Z,99.90
2019-05-26T01:48:25.622Z,99.90
2019-05-26T01:50:55.055Z,99.90
2019-05-26T01:53:24.449Z,99.90
2019-05-26T01:55:53.771Z,99.90
2019-05-26T01:58:23.195Z,99.90
2019-05-26T02:00:52.553Z,99.90
2019-05-26T02:03:21.908Z,99.90
2019-05-26T02:05:51.280Z,99.90
2019-05-26T02:08:20.625Z,99.90
2019-05-26T02:10:50.008Z,99.90
2019-05-26T02:13:19.466Z,99.90
2019-05-26T02:15:48.847Z,99.90
2019-05-26T02:18:18.201Z,99.90
2019-05-26T02:20:47.612Z,99.90
2019-05-26T02:23:16.997Z,99.90
2019-05-26T02:25:46.404Z,99.90
2019-05-26T02:28:15.821Z,99.90
2019-05-26T02:30:45.147Z,99.90
2019-05-26T02:33:14.593Z,99.90
2019-05-26T02:35:44.056Z,99.90
2019-05-26T02:38:13.475Z,99.90
2019-05-26T02:40:42.846Z,99.90
2019-05-26T02:43:12.344Z,99.90
2019-05-26T02:45:41.791Z,99.90
2019-05-26T02:48:11.335Z,99.90
2019-05-26T02:50:41.072Z,99.90
2019-05-26T02:53:10.546Z,99.90
2019-05-26T02:55:39.973Z,99.90
2019-05-26T02:58:09.351Z,99.90
2019-05-26T03:00:43.808Z,99.90
2019-05-26T03:03:15.112Z,99.90
2019-05-26T03:05:45.770Z,99.90
2019-05-26T03:08:16.162Z,99.90
2019-05-26T03:10:46.237Z,99.90
2019-05-26T03:13:17.266Z,99.90
2019-05-26T03:15:49.319Z,99.90
2019-05-26T03:18:19.964Z,99.90
2019-05-26T03:20:51.133Z,99.90
2019-05-26T03:23:20.853Z,99.90
2019-05-26T03:25:50.272Z,99.90
2019-05-26T03:28:19.713Z,99.90
2019-05-26T03:30:49.163Z,99.90
2019-05-26T03:33:19.052Z,99.90
2019-05-26T03:35:48.468Z,99.90
2019-05-26T03:38:17.852Z,99.90
2019-05-26T03:40:48.334Z,99.90
2019-05-26T03:43:17.732Z,99.90
2019-05-26T03:46:19.707Z,99.90
2019-05-26T03:48:49.943Z,99.90
2019-05-26T03:51:20.159Z,99.90
2019-05-26T03:53:49.532Z,99.90
2019-05-26T03:56:18.952Z,99.90
2019-05-26T03:58:48.445Z,99.90
2019-05-26T04:01:17.851Z,99.90
2019-05-26T04:03:47.235Z,99.90
2019-05-26T04:06:16.716Z,99.90
2019-05-26T04:08:46.160Z,99.90
2019-05-26T04:11:15.951Z,99.90
2019-05-26T04:13:45.431Z,99.90
2019-05-26T04:16:14.887Z,99.90
2019-05-26T04:18:44.372Z,99.90
2019-05-26T04:21:13.976Z,99.90
2019-05-26T04:23:43.537Z,99.90
2019-05-26T04:26:13.013Z,99.90
2019-05-26T04:28:44.279Z,99.90
2019-05-26T04:31:13.712Z,99.90
2019-05-26T04:33:43.133Z,99.90
2019-05-26T04:36:12.606Z,99.90
2019-05-26T04:38:44.655Z,99.90
2019-05-26T04:41:14.088Z,99.90
2019-05-26T04:43:43.493Z,99.90
2019-05-26T04:46:12.869Z,99.90
2019-05-26T04:48:42.417Z,99.90
2019-05-26T04:51:13.331Z,99.90
2019-05-26T04:53:45.116Z,99.90
2019-05-26T04:56:14.451Z,99.90
2019-05-26T04:58:43.931Z,99.90
2019-05-26T05:01:14.465Z,99.90
2019-05-26T05:03:43.825Z,99.90
2019-05-26T05:06:13.225Z,99.90
2019-05-26T05:08:42.627Z,99.90
2019-05-26T05:11:12.123Z,99.90
2019-05-26T05:13:41.604Z,99.90
2019-05-26T05:16:10.982Z,99.90
2019-05-26T05:18:40.415Z,99.90
2019-05-26T05:21:09.817Z,99.90
2019-05-26T05:23:39.185Z,99.90
2019-05-26T05:26:08.574Z,99.90
2019-05-26T05:28:38.341Z,99.90
2019-05-26T05:31:07.698Z,99.90
2019-05-26T05:33:37.066Z,99.90
2019-05-26T05:36:06.686Z,99.90
2019-05-26T05:38:36.141Z,99.90
2019-05-26T05:41:05.489Z,99.90
2019-05-26T05:43:34.909Z,99.90
2019-05-26T05:46:04.349Z,99.90
2019-05-26T05:48:33.702Z,99.90
2019-05-26T05:51:03.103Z,99.90
2019-05-26T05:53:32.536Z,99.90
2019-05-26T05:56:02.389Z,99.90
2019-05-26T05:58:31.797Z,99.90
2019-05-26T06:01:01.157Z,99.90
2019-05-26T06:03:30.503Z,99.90
2019-05-26T06:06:00.231Z,99.90
2019-05-26T06:08:29.657Z,99.90
2019-05-26T06:11:13.399Z,99.90
2019-05-26T06:13:30.190Z,99.90
2019-05-26T06:15:59.637Z,99.90
2019-05-26T06:18:29.002Z,99.90
2019-05-26T06:20:58.521Z,99.90
2019-05-26T06:23:27.879Z,99.90
2019-05-26T06:25:57.328Z,99.90
2019-05-26T06:28:26.991Z,99.90
2019-05-26T06:30:56.297Z,99.90
2019-05-26T06:33:27.459Z,99.90
2019-05-26T06:35:56.915Z,99.90
2019-05-26T06:38:26.348Z,99.90
2019-05-26T06:40:55.768Z,99.90
2019-05-26T06:43:26.352Z,99.90
2019-05-26T06:45:55.714Z,99.90
2019-05-26T06:48:26.979Z,99.90
2019-05-26T06:50:58.137Z,99.90
2019-05-26T06:53:30.290Z,99.90
2019-05-26T06:55:59.694Z,99.90
2019-05-26T06:58:29.677Z,99.90
2019-05-26T07:00:59.107Z,99.90
2019-05-26T07:03:29.532Z,99.90
2019-05-26T07:05:58.956Z,99.90
2019-05-26T07:08:28.365Z,99.90
2019-05-26T07:10:57.698Z,99.80
2019-05-26T07:13:27.109Z,99.80
2019-05-26T07:15:56.455Z,99.90
2019-05-26T07:18:25.757Z,99.80
2019-05-26T07:20:55.149Z,99.30
2019-05-26T07:23:24.482Z,99.40
2019-05-26T07:25:53.871Z,99.30
2019-05-26T07:28:23.598Z,98.90
2019-05-26T07:30:52.921Z,98.80
2019-05-26T07:33:22.288Z,98.20
2019-05-26T07:35:51.742Z,97.10
2019-05-26T07:38:21.218Z,97.00
2019-05-26T07:40:50.574Z,96.70
2019-05-26T07:43:21.334Z,96.90
2019-05-26T07:45:51.920Z,97.00
2019-05-26T07:48:21.367Z,96.80
2019-05-26T07:50:50.877Z,95.80
2019-05-26T07:53:20.371Z,95.40
2019-05-26T07:55:49.824Z,94.60
2019-05-26T07:58:20.422Z,93.00
2019-05-26T08:00:50.611Z,92.50
2019-05-26T08:03:20.024Z,91.80
2019-05-26T08:05:49.585Z,91.00
2019-05-26T08:08:19.025Z,90.60
2019-05-26T08:10:48.468Z,88.90
2019-05-26T08:13:17.933Z,89.00
2019-05-26T08:15:47.457Z,88.50
2019-05-26T08:18:16.909Z,88.70
2019-05-26T08:20:46.273Z,87.60
2019-05-26T08:23:15.779Z,87.80
2019-05-26T08:25:45.245Z,87.10
2019-05-26T08:28:14.625Z,87.30
2019-05-26T08:30:44.574Z,87.70
2019-05-26T08:33:15.137Z,87.90
2019-05-26T08:35:44.598Z,87.60
2019-05-26T08:38:13.977Z,87.20
2019-05-26T08:40:43.291Z,86.50
2019-05-26T08:43:12.711Z,86.30
2019-05-26T08:45:43.270Z,86.40
2019-05-26T08:48:12.716Z,86.70
2019-05-26T08:50:42.502Z,87.20
2019-05-26T08:53:12.007Z,87.50
2019-05-26T08:55:41.423Z,87.70
2019-05-26T08:58:10.921Z,87.60
2019-05-26T09:00:40.358Z,87.20
2019-05-26T09:03:10.476Z,86.90
2019-05-26T09:05:39.863Z,86.50
2019-05-26T09:08:09.202Z,86.90
2019-05-26T09:10:38.565Z,87.50
2019-05-26T09:13:08.298Z,87.70
2019-05-26T09:15:37.654Z,88.10
2019-05-26T09:18:07.021Z,88.40
2019-05-26T09:20:36.515Z,88.40
2019-05-26T09:23:05.969Z,88.50
2019-05-26T09:25:35.385Z,88.50
2019-05-26T09:28:04.786Z,88.50
2019-05-26T09:30:34.195Z,88.50
2019-05-26T09:33:03.633Z,88.60
2019-05-26T09:35:33.008Z,88.30
2019-05-26T09:38:03.567Z,87.80
2019-05-26T09:40:32.964Z,87.50
2019-05-26T09:43:14.977Z,87.20
2019-05-26T09:45:33.422Z,87.00
2019-05-26T09:48:02.878Z,86.60
2019-05-26T09:50:32.360Z,86.90
2019-05-26T09:53:01.799Z,87.10
2019-05-26T09:55:31.202Z,87.00
2019-05-26T09:58:00.767Z,86.70
2019-05-26T10:00:30.296Z,86.90
2019-05-26T10:02:59.711Z,86.40
2019-05-26T10:05:29.559Z,86.10
2019-05-26T10:07:58.975Z,86.20
2019-05-26T10:10:28.421Z,86.70
2019-05-26T10:12:57.782Z,86.80
2019-05-26T10:15:28.446Z,87.20
2019-05-26T10:17:57.848Z,87.60
2019-05-26T10:20:27.328Z,86.00
2019-05-26T10:22:56.792Z,85.80
2019-05-26T10:25:27.482Z,86.40
2019-05-26T10:27:59.888Z,85.50
2019-05-26T10:30:29.292Z,85.70
2019-05-26T10:32:59.314Z,85.70
2019-05-26T10:35:30.721Z,84.90
2019-05-26T10:38:00.114Z,85.70
2019-05-26T10:40:29.518Z,85.30
2019-05-26T10:42:58.905Z,85.10
2019-05-26T10:45:29.532Z,85.90
2019-05-26T10:47:59.070Z,86.70
2019-05-26T10:50:28.557Z,87.50
2019-05-26T10:52:58.131Z,88.00
2019-05-26T10:55:27.593Z,87.90
2019-05-26T10:57:56.993Z,88.90
2019-05-26T11:00:26.546Z,88.10
2019-05-26T11:02:56.010Z,88.60
2019-05-26T11:05:25.445Z,88.20
2019-05-26T11:07:55.225Z,88.50
2019-05-26T11:10:24.590Z,89.00
2019-05-26T11:12:54.554Z,89.20
2019-05-26T11:15:23.897Z,89.30
2019-05-26T11:17:53.299Z,89.10
2019-05-26T11:20:23.245Z,89.30
2019-05-26T11:22:52.703Z,89.60
2019-05-26T11:25:22.250Z,89.00
2019-05-26T11:27:51.660Z,89.10
2019-05-26T11:30:22.883Z,88.90
2019-05-26T11:32:52.250Z,88.80
2019-05-26T11:35:21.950Z,88.50
2019-05-26T11:37:51.434Z,88.50
2019-05-26T11:40:20.904Z,88.40
2019-05-26T11:42:50.281Z,88.10
2019-05-26T11:45:20.577Z,88.00
2019-05-26T11:47:49.924Z,87.60
2019-05-26T11:50:20.444Z,87.60
2019-05-26T11:52:50.117Z,87.50
2019-05-26T11:55:21.136Z,86.50
2019-05-26T11:57:50.577Z,86.40
2019-05-26T12:00:20.543Z,85.90
2019-05-26T12:02:50.015Z,86.10
2019-05-26T12:05:19.396Z,86.40
2019-05-26T12:07:49.963Z,86.40
2019-05-26T12:10:20.557Z,86.70
2019-05-26T12:12:51.039Z,86.60
2019-05-26T12:15:20.636Z,86.70
2019-05-26T12:17:50.058Z,86.80
2019-05-26T12:20:21.213Z,86.80
2019-05-26T12:22:50.632Z,86.70
2019-05-26T12:25:20.144Z,86.80
2019-05-26T12:27:51.495Z,86.70
2019-05-26T12:30:20.930Z,86.50
2019-05-26T12:32:50.510Z,86.50
2019-05-26T12:35:20.348Z,86.50
2019-05-26T12:37:49.718Z,86.00
2019-05-26T12:40:19.709Z,85.80
2019-05-26T12:42:49.108Z,85.60
2019-05-26T12:45:18.882Z,85.50
2019-05-26T12:47:48.281Z,85.50
2019-05-26T12:50:17.934Z,85.00
2019-05-26T12:52:47.348Z,84.90
2019-05-26T12:55:17.095Z,84.80
2019-05-26T12:57:46.587Z,84.60
2019-05-26T13:00:16.696Z,84.40
2019-05-26T13:02:46.213Z,84.20
2019-05-26T13:05:15.913Z,84.70
2019-05-26T13:07:45.317Z,83.60
2019-05-26T13:10:15.156Z,83.60
2019-05-26T13:12:44.610Z,83.50
2019-05-26T13:15:14.906Z,83.20
2019-05-26T13:17:44.252Z,83.10
2019-05-26T13:20:14.938Z,83.10
2019-05-26T13:22:44.321Z,83.50
2019-05-26T13:25:14.499Z,83.30
2019-05-26T13:27:44.210Z,83.20
2019-05-26T13:30:14.078Z,83.20
2019-05-26T13:32:43.777Z,83.20
2019-05-26T13:35:14.729Z,82.30
2019-05-26T13:37:44.215Z,82.00
2019-05-26T13:40:13.950Z,81.50
2019-05-26T13:42:43.288Z,81.20
2019-05-26T13:45:33.926Z,81.00
2019-05-26T13:48:02.850Z,80.60
2019-05-26T13:50:32.250Z,80.20
2019-05-26T13:53:01.626Z,80.00
2019-05-26T13:55:30.971Z,79.40
2019-05-26T13:58:00.409Z,80.50
2019-05-26T14:00:29.754Z,79.60
2019-05-26T14:02:59.178Z,79.30
2019-05-26T14:05:28.619Z,78.50
2019-05-26T14:07:58.086Z,78.80
2019-05-26T14:10:33.082Z,78.50
2019-05-26T14:13:03.301Z,78.40
2019-05-26T14:15:38.611Z,77.80
2019-05-26T14:18:06.647Z,77.60
2019-05-26T14:20:37.886Z,77.40
2019-05-26T14:23:09.968Z,77.20
2019-05-26T14:25:40.785Z,77.30
2019-05-26T14:28:10.337Z,76.60
2019-05-26T14:30:40.107Z,76.20
2019-05-26T14:33:09.516Z,75.60
2019-05-26T14:35:38.867Z,76.20
2019-05-26T14:38:08.295Z,75.60
2019-05-26T14:40:39.275Z,75.50
2019-05-26T14:43:08.612Z,75.30
2019-05-26T14:45:52.422Z,75.90
2019-05-26T14:48:09.286Z,75.30
2019-05-26T14:50:40.784Z,75.40
2019-05-26T14:53:09.859Z,75.50
2019-05-26T14:55:39.513Z,75.50
2019-05-26T14:58:15.645Z,75.50
2019-05-26T15:00:39.974Z,75.50
2019-05-26T15:03:09.394Z,75.70
2019-05-26T15:05:40.759Z,75.60
2019-05-26T15:08:11.474Z,75.70
2019-05-26T15:10:42.044Z,75.90
2019-05-26T15:13:11.381Z,76.00
2019-05-26T15:15:41.266Z,75.90
2019-05-26T15:18:10.623Z,75.90
2019-05-26T15:20:40.011Z,76.00
2019-05-26T15:23:10.518Z,76.10
2019-05-26T15:25:39.959Z,75.00
2019-05-26T15:28:09.403Z,74.60
2019-05-26T15:30:38.927Z,75.00
2019-05-26T15:33:08.367Z,75.20
2019-05-26T15:35:37.913Z,74.30
2019-05-26T15:38:16.139Z,74.70
2019-05-26T15:40:46.496Z,74.70
2019-05-26T15:43:15.931Z,74.60
2019-05-26T15:45:45.388Z,74.90
2019-05-26T15:48:15.245Z,75.20
2019-05-26T15:50:44.792Z,75.60
2019-05-26T15:53:14.485Z,75.10
2019-05-26T15:55:44.276Z,74.30
2019-05-26T15:58:13.740Z,74.00
2019-05-26T16:00:43.157Z,74.40
2019-05-26T16:03:12.522Z,74.30
2019-05-26T16:05:42.012Z,74.20
2019-05-26T16:08:11.794Z,74.40
2019-05-26T16:10:41.228Z,74.30
2019-05-26T16:13:10.658Z,74.30
2019-05-26T16:15:40.527Z,74.70
2019-05-26T16:18:13.194Z,74.20
2019-05-26T16:20:42.546Z,73.70
2019-05-26T16:23:11.938Z,73.50
2019-05-26T16:25:41.279Z,73.40
2019-05-26T16:28:10.683Z,73.40
2019-05-26T16:30:40.180Z,73.40
2019-05-26T16:33:09.661Z,73.80
2019-05-26T16:35:40.538Z,74.40
2019-05-26T16:38:09.948Z,74.70
2019-05-26T16:40:39.288Z,75.10
2019-05-26T16:43:08.726Z,75.40
2019-05-26T16:45:38.182Z,75.60
2019-05-26T16:48:07.595Z,75.90
2019-05-26T16:50:37.015Z,76.10
2019-05-26T16:53:06.358Z,76.30
2019-05-26T16:55:35.758Z,76.90
2019-05-26T16:58:06.823Z,76.80
2019-05-26T17:00:36.510Z,76.70
2019-05-26T17:03:05.962Z,76.90
2019-05-26T17:05:35.482Z,77.40
2019-05-26T17:08:04.988Z,78.00
2019-05-26T17:10:34.271Z,78.20
2019-05-26T17:13:03.601Z,78.60
2019-05-26T17:15:33.086Z,78.60
2019-05-26T17:18:02.509Z,78.70
2019-05-26T17:20:32.008Z,79.00
2019-05-26T17:23:01.499Z,79.20
2019-05-26T17:25:30.919Z,79.50
2019-05-26T17:28:00.260Z,80.00
2019-05-26T17:30:29.696Z,80.00
2019-05-26T17:32:59.064Z,80.10
2019-05-26T17:35:28.487Z,80.40
2019-05-26T17:37:57.911Z,80.60
2019-05-26T17:40:27.326Z,80.90
2019-05-26T17:42:56.671Z,81.10
2019-05-26T17:45:26.067Z,81.80
2019-05-26T17:47:55.484Z,81.80
2019-05-26T17:50:24.878Z,81.80
2019-05-26T17:52:54.298Z,82.70
2019-05-26T17:55:23.734Z,82.00
2019-05-26T17:57:53.117Z,82.20
2019-05-26T18:00:23.119Z,82.40
2019-05-26T18:02:52.577Z,82.60
2019-05-26T18:05:21.914Z,82.90
2019-05-26T18:07:51.426Z,83.10
2019-05-26T18:10:20.907Z,83.70
2019-05-26T18:12:50.248Z,84.00
2019-05-26T18:15:19.683Z,84.40
2019-05-26T18:17:49.048Z,84.70
2019-05-26T18:20:18.464Z,84.90
2019-05-26T18:22:48.269Z,85.10
2019-05-26T18:25:18.061Z,85.30
2019-05-26T18:27:47.377Z,85.90
2019-05-26T18:30:18.224Z,85.70
2019-05-26T18:32:47.607Z,85.90
2019-05-26T18:35:17.056Z,86.30
2019-05-26T18:37:46.525Z,86.90
2019-05-26T18:40:16.239Z,87.60
2019-05-26T18:42:45.703Z,87.50
2019-05-26T18:45:15.477Z,87.30
2019-05-26T18:47:44.903Z,87.40
2019-05-26T18:50:14.841Z,87.30
2019-05-26T18:52:44.192Z,87.50
2019-05-26T18:55:13.657Z,87.80
2019-05-26T18:57:43.013Z,88.10
2019-05-26T19:00:13.820Z,88.30
2019-05-26T19:02:43.183Z,88.50
2019-05-26T19:05:12.653Z,88.90
2019-05-26T19:07:42.419Z,89.30
2019-05-26T19:10:12.040Z,89.90
2019-05-26T19:12:41.435Z,89.90
2019-05-26T19:15:11.345Z,90.30
2019-05-26T19:17:40.804Z,90.40
2019-05-26T19:20:16.525Z,91.10
2019-05-26T19:22:41.952Z,90.90
2019-05-26T19:25:11.899Z,91.00
2019-05-26T19:27:41.285Z,91.50
2019-05-26T19:30:11.038Z,91.80
2019-05-26T19:32:40.383Z,91.80
2019-05-26T19:35:10.157Z,91.70
2019-05-26T19:37:39.586Z,91.70
2019-05-26T19:40:09.566Z,91.70
2019-05-26T19:42:38.938Z,91.70
2019-05-26T19:45:08.697Z,91.70
2019-05-26T19:47:38.079Z,92.10
2019-05-26T19:50:08.065Z,92.60
2019-05-26T19:52:37.494Z,92.90
2019-05-26T19:55:06.952Z,93.20
2019-05-26T19:57:36.492Z,93.20
2019-05-26T20:00:07.723Z,93.20
2019-05-26T20:02:37.706Z,93.20
2019-05-26T20:05:07.858Z,93.30
2019-05-26T20:07:37.298Z,93.90
2019-05-26T20:10:06.867Z,93.90
2019-05-26T20:12:36.206Z,94.00
2019-05-26T20:15:06.607Z,93.40
2019-05-26T20:17:35.920Z,93.40
2019-05-26T20:20:06.185Z,93.50
2019-05-26T20:22:35.711Z,93.50
2019-05-26T20:25:06.295Z,93.70
2019-05-26T20:27:35.933Z,93.60
2019-05-26T20:30:06.355Z,93.70
2019-05-26T20:32:35.798Z,94.30
2019-05-26T20:35:05.495Z,94.70
2019-05-26T20:37:34.896Z,94.90
2019-05-26T20:40:04.466Z,95.10
2019-05-26T20:42:52.903Z,95.10
2019-05-26T20:45:22.422Z,95.00
2019-05-26T20:47:51.753Z,95.00
2019-05-26T20:50:29.295Z,95.10
2019-05-26T20:52:53.630Z,95.00
2019-05-26T20:55:23.184Z,95.10
2019-05-26T20:57:52.557Z,95.20
2019-05-26T21:00:22.152Z,95.50
2019-05-26T21:02:51.576Z,95.80
2019-05-26T21:05:21.017Z,95.90
2019-05-26T21:07:50.420Z,96.00
2019-05-26T21:10:19.943Z,95.90
2019-05-26T21:12:49.557Z,95.80
2019-05-26T21:15:19.218Z,95.80
2019-05-26T21:17:48.545Z,95.80
2019-05-26T21:20:18.071Z,95.90
2019-05-26T21:22:47.570Z,95.90
2019-05-26T21:25:17.543Z,96.00
2019-05-26T21:27:46.987Z,96.10
2019-05-26T21:30:17.131Z,96.20
2019-05-26T21:32:46.494Z,96.50
2019-05-26T21:35:16.322Z,96.60
2019-05-26T21:37:45.728Z,96.90
2019-05-26T21:40:15.371Z,97.10
2019-05-26T21:42:44.894Z,97.50
2019-05-26T21:45:14.717Z,97.40
2019-05-26T21:47:44.105Z,97.90
2019-05-26T21:50:13.678Z,98.10
2019-05-26T21:52:43.076Z,98.60
2019-05-26T21:55:13.531Z,98.40
2019-05-26T21:57:42.990Z,98.70
2019-05-26T22:00:14.233Z,99.10
2019-05-26T22:02:43.567Z,99.30
2019-05-26T22:05:13.250Z,99.20
2019-05-26T22:07:42.989Z,99.30
2019-05-26T22:10:12.658Z,99.50
2019-05-26T22:12:42.033Z,99.80
2019-05-26T22:15:11.958Z,99.90
2019-05-26T22:17:41.411Z,99.90
2019-05-26T22:20:11.336Z,99.90
2019-05-26T22:22:40.786Z,99.90
2019-05-26T22:25:10.430Z,99.90
2019-05-26T22:27:39.853Z,99.90
2019-05-26T22:30:09.935Z,99.90
2019-05-26T22:32:39.503Z,99.90
2019-05-26T22:35:09.131Z,99.90
2019-05-26T22:37:38.546Z,99.90
2019-05-26T22:40:08.046Z,99.90
2019-05-26T22:42:37.422Z,99.90
2019-05-26T22:45:07.742Z,99.90
2019-05-26T22:47:37.068Z,99.90
2019-05-26T22:50:06.712Z,99.90
2019-05-26T22:52:36.155Z,99.90
2019-05-26T22:55:05.797Z,99.90
2019-05-26T22:57:35.250Z,99.90
2019-05-26T23:00:05.988Z,99.90
2019-05-26T23:02:35.393Z,99.90
2019-05-26T23:05:05.108Z,99.90
2019-05-26T23:07:34.459Z,99.90
2019-05-26T23:10:04.766Z,99.90
2019-05-26T23:12:34.144Z,99.90
2019-05-26T23:15:03.559Z,99.90
2019-05-26T23:17:33.009Z,99.90
2019-05-26T23:20:02.522Z,99.90
2019-05-26T23:22:31.858Z,99.90
2019-05-26T23:25:01.338Z,99.90
2019-05-26T23:27:30.829Z,99.90
2019-05-26T23:30:00.234Z,99.90
2019-05-26T23:32:29.652Z,99.90
2019-05-26T23:34:59.530Z,99.90
2019-05-26T23:37:28.989Z,99.90
2019-05-26T23:39:58.419Z,99.90
2019-05-26T23:42:27.850Z,99.90
2019-05-26T23:44:57.322Z,99.90
2019-05-26T23:47:26.775Z,99.90
2019-05-26T23:49:56.262Z,99.90
2019-05-26T23:52:25.594Z,99.90
2019-05-26T23:54:54.993Z,99.90
2019-05-26T23:57:24.445Z,99.90
2019-05-26T23:59:53.897Z,99.90
