createdAt,value
2022-08-28T00:00:58.003Z,100.00
2022-08-28T00:03:24.185Z,100.00
2022-08-28T00:05:50.392Z,100.00
2022-08-28T00:08:16.579Z,100.00
2022-08-28T00:10:42.794Z,100.00
2022-08-28T00:13:08.991Z,100.00
2022-08-28T00:15:35.179Z,100.00
2022-08-28T00:18:01.334Z,100.00
2022-08-28T00:20:27.477Z,100.00
2022-08-28T00:22:53.655Z,100.00
2022-08-28T00:25:19.829Z,100.00
2022-08-28T00:27:45.979Z,100.00
2022-08-28T00:30:12.154Z,100.00
2022-08-28T00:32:38.353Z,100.00
2022-08-28T00:35:04.504Z,100.00
2022-08-28T00:37:33.482Z,100.00
2022-08-28T00:39:59.713Z,100.00
2022-08-28T00:42:25.923Z,100.00
2022-08-28T00:44:52.127Z,100.00
2022-08-28T00:47:18.281Z,100.00
2022-08-28T00:49:44.453Z,100.00
2022-08-28T00:52:12.039Z,100.00
2022-08-28T00:54:38.511Z,100.00
2022-08-28T00:57:04.703Z,100.00
2022-08-28T00:59:30.892Z,100.00
2022-08-28T01:01:57.122Z,100.00
2022-08-28T01:04:23.343Z,100.00
2022-08-28T01:06:49.504Z,100.00
2022-08-28T01:09:15.716Z,100.00
2022-08-28T01:11:47.237Z,100.00
2022-08-28T01:14:13.398Z,100.00
2022-08-28T01:16:39.561Z,100.00
2022-08-28T01:19:05.744Z,100.00
2022-08-28T01:21:31.909Z,100.00
2022-08-28T01:23:58.108Z,100.00
2022-08-28T01:26:24.280Z,100.00
2022-08-28T01:28:50.454Z,100.00
2022-08-28T01:31:16.695Z,100.00
2022-08-28T01:33:42.904Z,100.00
2022-08-28T01:36:09.086Z,100.00
2022-08-28T01:38:35.262Z,100.00
2022-08-28T01:41:01.409Z,100.00
2022-08-28T01:43:27.600Z,100.00
2022-08-28T01:45:53.871Z,100.00
2022-08-28T01:48:20.087Z,100.00
2022-08-28T01:50:46.273Z,100.00
2022-08-28T01:53:12.612Z,100.00
2022-08-28T01:55:38.779Z,100.00
2022-08-28T01:58:05.724Z,100.00
2022-08-28T02:00:31.916Z,100.00
2022-08-28T02:02:58.064Z,100.00
2022-08-28T02:05:24.250Z,100.00
2022-08-28T02:07:50.413Z,100.00
2022-08-28T02:10:16.599Z,100.00
2022-08-28T02:12:42.768Z,100.00
2022-08-28T02:15:08.928Z,100.00
2022-08-28T02:17:35.116Z,100.00
2022-08-28T02:20:01.324Z,100.00
2022-08-28T02:22:27.493Z,100.00
2022-08-28T02:24:53.637Z,100.00
2022-08-28T02:27:19.808Z,100.00
2022-08-28T02:29:45.959Z,100.00
2022-08-28T02:32:12.152Z,100.00
2022-08-28T02:34:38.319Z,100.00
2022-08-28T02:37:04.504Z,100.00
2022-08-28T02:39:30.651Z,100.00
2022-08-28T02:41:56.790Z,100.00
2022-08-28T02:44:22.969Z,100.00
2022-08-28T02:46:49.127Z,100.00
2022-08-28T02:49:15.314Z,100.00
2022-08-28T02:51:41.473Z,100.00
2022-08-28T02:54:07.666Z,100.00
2022-08-28T02:56:33.826Z,100.00
2022-08-28T02:58:59.984Z,100.00
2022-08-28T03:01:26.237Z,100.00
2022-08-28T03:03:52.457Z,100.00
2022-08-28T03:06:18.614Z,100.00
2022-08-28T03:08:44.825Z,100.00
2022-08-28T03:11:10.996Z,100.00
2022-08-28T03:13:37.183Z,100.00
2022-08-28T03:16:03.338Z,100.00
2022-08-28T03:18:29.506Z,100.00
2022-08-28T03:20:55.761Z,100.00
2022-08-28T03:23:21.910Z,100.00
2022-08-28T03:25:48.054Z,100.00
2022-08-28T03:28:14.315Z,100.00
2022-08-28T03:30:40.542Z,100.00
2022-08-28T03:33:07.832Z,100.00
2022-08-28T03:35:34.002Z,100.00
2022-08-28T03:38:00.189Z,100.00
2022-08-28T03:40:26.436Z,100.00
2022-08-28T03:42:53.614Z,100.00
2022-08-28T03:45:19.991Z,100.00
2022-08-28T03:47:46.146Z,100.00
2022-08-28T03:50:12.578Z,100.00
2022-08-28T03:52:38.755Z,100.00
2022-08-28T03:55:04.906Z,100.00
2022-08-28T03:57:31.092Z,100.00
2022-08-28T03:59:57.262Z,100.00
2022-08-28T04:02:23.436Z,100.00
2022-08-28T04:04:49.612Z,100.00
2022-08-28T04:07:15.774Z,100.00
2022-08-28T04:09:41.941Z,100.00
2022-08-28T04:12:08.163Z,100.00
2022-08-28T04:14:34.335Z,100.00
2022-08-28T04:17:01.615Z,100.00
2022-08-28T04:19:27.944Z,100.00
2022-08-28T04:21:54.100Z,100.00
2022-08-28T04:24:20.941Z,100.00
2022-08-28T04:26:47.108Z,100.00
2022-08-28T04:29:13.304Z,100.00
2022-08-28T04:31:39.506Z,100.00
2022-08-28T04:34:08.068Z,100.00
2022-08-28T04:36:34.251Z,100.00
2022-08-28T04:39:00.414Z,100.00
2022-08-28T04:41:26.592Z,100.00
2022-08-28T04:43:52.781Z,100.00
2022-08-28T04:46:18.987Z,100.00
2022-08-28T04:48:45.229Z,100.00
2022-08-28T04:51:11.411Z,100.00
2022-08-28T04:53:37.575Z,100.00
2022-08-28T04:56:03.749Z,100.00
2022-08-28T04:58:29.941Z,100.00
2022-08-28T05:00:56.131Z,100.00
2022-08-28T05:03:22.343Z,100.00
2022-08-28T05:05:48.498Z,100.00
2022-08-28T05:08:14.780Z,100.00
2022-08-28T05:10:41.091Z,100.00
2022-08-28T05:13:07.274Z,100.00
2022-08-28T05:15:33.437Z,100.00
2022-08-28T05:17:59.678Z,100.00
2022-08-28T05:20:25.901Z,100.00
2022-08-28T05:22:52.075Z,100.00
2022-08-28T05:25:18.235Z,100.00
2022-08-28T05:27:44.400Z,100.00
2022-08-28T05:30:10.589Z,100.00
2022-08-28T05:32:36.750Z,100.00
2022-08-28T05:35:02.952Z,100.00
2022-08-28T05:37:29.146Z,100.00
2022-08-28T05:39:55.349Z,100.00
2022-08-28T05:42:21.557Z,100.00
2022-08-28T05:44:48.815Z,100.00
2022-08-28T05:47:21.511Z,100.00
2022-08-28T05:49:47.866Z,100.00
2022-08-28T05:52:17.015Z,100.00
2022-08-28T05:54:43.210Z,100.00
2022-08-28T05:57:09.385Z,100.00
2022-08-28T05:59:35.556Z,100.00
2022-08-28T06:02:04.282Z,100.00
2022-08-28T06:04:30.828Z,100.00
2022-08-28T06:06:57.035Z,100.00
2022-08-28T06:09:28.022Z,100.00
2022-08-28T06:11:55.438Z,100.00
2022-08-28T06:14:23.352Z,100.00
2022-08-28T06:16:51.098Z,100.00
2022-08-28T06:19:17.284Z,100.00
2022-08-28T06:21:43.447Z,100.00
2022-08-28T06:24:09.604Z,100.00
2022-08-28T06:26:35.781Z,100.00
2022-08-28T06:29:01.964Z,100.00
2022-08-28T06:31:33.016Z,100.00
2022-08-28T06:33:59.676Z,100.00
2022-08-28T06:36:25.854Z,100.00
2022-08-28T06:38:52.242Z,100.00
2022-08-28T06:41:18.434Z,100.00
2022-08-28T06:43:44.589Z,100.00
2022-08-28T06:46:10.818Z,100.00
2022-08-28T06:48:37.017Z,100.00
2022-08-28T06:51:03.216Z,100.00
2022-08-28T06:53:29.416Z,100.00
2022-08-28T06:55:55.572Z,100.00
2022-08-28T06:58:21.717Z,100.00
2022-08-28T07:00:51.769Z,100.00
2022-08-28T07:03:22.157Z,100.00
2022-08-28T07:05:48.322Z,99.77
2022-08-28T07:08:14.711Z,98.04
2022-08-28T07:10:40.947Z,97.53
2022-08-28T07:13:07.128Z,96.85
2022-08-28T07:15:33.354Z,96.93
2022-08-28T07:17:59.561Z,97.12
2022-08-28T07:20:25.999Z,96.95
2022-08-28T07:22:52.159Z,98.66
2022-08-28T07:25:25.577Z,97.33
2022-08-28T07:27:51.775Z,94.37
2022-08-28T07:30:17.960Z,94.43
2022-08-28T07:32:47.535Z,92.43
2022-08-28T07:35:13.701Z,92.41
2022-08-28T07:37:40.899Z,90.86
2022-08-28T07:40:07.296Z,87.76
2022-08-28T07:42:35.642Z,86.53
2022-08-28T07:45:01.993Z,85.00
2022-08-28T07:47:28.174Z,83.84
2022-08-28T07:49:54.380Z,84.40
2022-08-28T07:52:20.533Z,85.12
2022-08-28T07:54:46.682Z,86.13
2022-08-28T07:57:12.886Z,88.40
2022-08-28T07:59:39.068Z,88.53
2022-08-28T08:02:05.234Z,88.91
2022-08-28T08:04:31.417Z,89.48
2022-08-28T08:06:58.274Z,88.47
2022-08-28T08:09:24.623Z,87.79
2022-08-28T08:11:50.800Z,90.00
2022-08-28T08:14:17.279Z,88.91
2022-08-28T08:16:43.434Z,88.85
2022-08-28T08:19:09.628Z,87.65
2022-08-28T08:21:35.824Z,87.38
2022-08-28T08:24:02.002Z,88.11
2022-08-28T08:26:28.408Z,87.21
2022-08-28T08:28:54.639Z,87.29
2022-08-28T08:31:20.837Z,86.44
2022-08-28T08:33:47.098Z,87.00
2022-08-28T08:36:13.353Z,87.81
2022-08-28T08:38:39.536Z,88.00
2022-08-28T08:41:05.703Z,87.16
2022-08-28T08:43:31.869Z,86.88
2022-08-28T08:45:58.107Z,87.09
2022-08-28T08:48:24.339Z,86.53
2022-08-28T08:50:50.529Z,86.05
2022-08-28T08:53:16.703Z,85.15
2022-08-28T08:55:42.888Z,86.02
2022-08-28T08:58:09.143Z,86.43
2022-08-28T09:00:35.367Z,87.56
2022-08-28T09:03:01.591Z,88.62
2022-08-28T09:05:27.792Z,83.07
2022-08-28T09:07:54.012Z,79.62
2022-08-28T09:10:20.195Z,76.98
2022-08-28T09:12:46.393Z,76.25
2022-08-28T09:15:12.585Z,77.69
2022-08-28T09:17:38.749Z,76.94
2022-08-28T09:20:04.936Z,78.87
2022-08-28T09:22:31.124Z,78.90
2022-08-28T09:24:57.274Z,77.05
2022-08-28T09:27:24.195Z,75.16
2022-08-28T09:29:50.398Z,71.08
2022-08-28T09:32:16.551Z,70.64
2022-08-28T09:34:42.734Z,72.36
2022-08-28T09:37:08.897Z,71.32
2022-08-28T09:39:40.017Z,73.99
2022-08-28T09:42:06.191Z,72.16
2022-08-28T09:44:32.372Z,73.59
2022-08-28T09:46:59.042Z,69.02
2022-08-28T09:49:25.207Z,69.22
2022-08-28T09:51:51.392Z,69.36
2022-08-28T09:54:17.589Z,67.78
2022-08-28T09:56:43.769Z,66.84
2022-08-28T09:59:09.946Z,64.79
2022-08-28T10:01:36.165Z,63.02
2022-08-28T10:04:02.460Z,66.38
2022-08-28T10:06:28.634Z,67.12
2022-08-28T10:08:54.850Z,65.25
2022-08-28T10:11:21.064Z,67.46
2022-08-28T10:13:47.482Z,71.16
2022-08-28T10:16:15.188Z,72.52
2022-08-28T10:18:41.373Z,70.94
2022-08-28T10:21:07.563Z,71.79
2022-08-28T10:23:33.733Z,73.29
2022-08-28T10:26:02.924Z,72.69
2022-08-28T10:28:29.138Z,70.20
2022-08-28T10:30:55.442Z,72.59
2022-08-28T10:33:21.658Z,72.08
2022-08-28T10:35:47.804Z,71.13
2022-08-28T10:38:14.122Z,72.12
2022-08-28T10:40:40.568Z,73.74
2022-08-28T10:43:06.787Z,73.82
2022-08-28T10:45:32.988Z,71.38
2022-08-28T10:47:59.183Z,70.82
2022-08-28T10:50:25.347Z,71.03
2022-08-28T10:52:51.509Z,69.73
2022-08-28T10:55:17.700Z,66.71
2022-08-28T10:57:43.853Z,64.80
2022-08-28T11:00:09.987Z,62.30
2022-08-28T11:02:36.265Z,61.27
2022-08-28T11:05:02.474Z,61.25
2022-08-28T11:07:28.642Z,61.99
2022-08-28T11:09:54.836Z,64.21
2022-08-28T11:12:20.993Z,62.61
2022-08-28T11:14:48.279Z,63.66
2022-08-28T11:17:14.841Z,63.36
2022-08-28T11:19:44.212Z,60.90
2022-08-28T11:22:11.659Z,62.83
2022-08-28T11:24:37.939Z,65.07
2022-08-28T11:27:04.099Z,59.70
2022-08-28T11:29:30.255Z,56.38
2022-08-28T11:31:56.431Z,58.39
2022-08-28T11:34:22.595Z,56.13
2022-08-28T11:36:48.781Z,58.96
2022-08-28T11:39:14.972Z,55.11
2022-08-28T11:41:41.172Z,58.42
2022-08-28T11:44:07.349Z,54.32
2022-08-28T11:46:33.565Z,55.23
2022-08-28T11:48:59.844Z,57.82
2022-08-28T11:51:26.041Z,57.04
2022-08-28T11:53:52.249Z,57.81
2022-08-28T11:56:29.102Z,59.38
2022-08-28T11:58:57.443Z,58.94
2022-08-28T12:01:24.124Z,56.29
2022-08-28T12:03:50.339Z,58.87
2022-08-28T12:06:16.571Z,58.91
2022-08-28T12:08:42.761Z,59.22
2022-08-28T12:11:08.970Z,58.89
2022-08-28T12:13:35.133Z,60.47
2022-08-28T12:16:01.363Z,59.13
2022-08-28T12:18:27.573Z,56.03
2022-08-28T12:20:53.781Z,57.38
2022-08-28T12:23:19.977Z,53.17
2022-08-28T12:25:46.303Z,53.98
2022-08-28T12:28:12.968Z,52.61
2022-08-28T12:30:39.376Z,49.32
2022-08-28T12:33:05.627Z,51.42
2022-08-28T12:35:31.849Z,50.83
2022-08-28T12:37:58.019Z,50.66
2022-08-28T12:40:24.252Z,48.79
2022-08-28T12:42:54.896Z,49.17
2022-08-28T12:45:21.509Z,45.60
2022-08-28T12:47:47.731Z,47.84
2022-08-28T12:50:13.888Z,45.32
2022-08-28T12:52:40.100Z,45.59
2022-08-28T12:55:06.307Z,49.06
2022-08-28T12:57:32.585Z,50.75
2022-08-28T12:59:58.837Z,52.37
2022-08-28T13:02:25.044Z,53.32
2022-08-28T13:04:51.280Z,51.41
2022-08-28T13:07:17.652Z,49.69
2022-08-28T13:09:43.844Z,50.74
2022-08-28T13:12:10.030Z,49.65
2022-08-28T13:14:36.218Z,49.97
2022-08-28T13:17:02.385Z,49.86
2022-08-28T13:19:28.583Z,50.26
2022-08-28T13:21:54.767Z,51.15
2022-08-28T13:24:20.916Z,49.46
2022-08-28T13:26:47.103Z,47.22
2022-08-28T13:29:13.292Z,46.49
2022-08-28T13:31:39.462Z,47.20
2022-08-28T13:34:05.632Z,46.31
2022-08-28T13:36:31.797Z,44.58
2022-08-28T13:38:57.986Z,47.88
2022-08-28T13:41:24.234Z,43.85
2022-08-28T13:43:50.444Z,45.39
2022-08-28T13:46:16.696Z,46.14
2022-08-28T13:48:42.896Z,44.70
2022-08-28T13:51:10.334Z,46.51
2022-08-28T13:53:37.309Z,45.50
2022-08-28T13:56:03.503Z,46.76
2022-08-28T13:58:29.705Z,44.25
2022-08-28T14:00:55.894Z,44.86
2022-08-28T14:03:22.121Z,44.09
2022-08-28T14:05:48.308Z,45.03
2022-08-28T14:08:14.459Z,45.99
2022-08-28T14:10:40.614Z,48.34
2022-08-28T14:13:06.862Z,47.63
2022-08-28T14:15:33.082Z,48.41
2022-08-28T14:17:59.263Z,46.53
2022-08-28T14:20:25.454Z,44.60
2022-08-28T14:22:51.606Z,45.21
2022-08-28T14:25:17.779Z,43.53
2022-08-28T14:27:43.973Z,42.72
2022-08-28T14:30:10.135Z,42.81
2022-08-28T14:32:37.728Z,40.65
2022-08-28T14:35:03.923Z,42.09
2022-08-28T14:37:30.127Z,41.83
2022-08-28T14:39:56.389Z,42.57
2022-08-28T14:42:22.596Z,41.25
2022-08-28T14:44:48.757Z,42.14
2022-08-28T14:47:14.955Z,43.16
2022-08-28T14:49:41.133Z,43.35
2022-08-28T14:52:07.306Z,41.05
2022-08-28T14:54:33.492Z,41.20
2022-08-28T14:56:59.664Z,41.58
2022-08-28T14:59:25.815Z,41.20
2022-08-28T15:01:52.023Z,41.10
2022-08-28T15:04:18.222Z,39.70
2022-08-28T15:06:44.402Z,41.44
2022-08-28T15:09:10.594Z,38.95
2022-08-28T15:11:36.774Z,38.00
2022-08-28T15:14:02.963Z,39.59
2022-08-28T15:16:30.405Z,40.38
2022-08-28T15:18:56.793Z,39.25
2022-08-28T15:21:22.979Z,39.98
2022-08-28T15:23:49.155Z,39.88
2022-08-28T15:26:15.687Z,39.32
2022-08-28T15:28:41.857Z,39.94
2022-08-28T15:31:08.028Z,39.73
2022-08-28T15:33:34.256Z,37.21
2022-08-28T15:36:00.416Z,37.44
2022-08-28T15:38:26.595Z,36.75
2022-08-28T15:40:52.778Z,35.51
2022-08-28T15:43:18.944Z,35.99
2022-08-28T15:45:45.196Z,35.43
2022-08-28T15:48:11.497Z,35.01
2022-08-28T15:50:37.660Z,35.67
2022-08-28T15:53:04.288Z,35.58
2022-08-28T15:55:32.816Z,37.22
2022-08-28T15:57:58.973Z,37.51
2022-08-28T16:00:25.175Z,38.08
2022-08-28T16:02:51.347Z,38.78
2022-08-28T16:05:17.536Z,39.46
2022-08-28T16:07:43.727Z,39.47
2022-08-28T16:10:09.909Z,40.03
2022-08-28T16:12:36.077Z,39.43
2022-08-28T16:15:02.258Z,40.56
2022-08-28T16:17:28.401Z,40.87
2022-08-28T16:19:54.945Z,40.67
2022-08-28T16:22:21.138Z,41.37
2022-08-28T16:24:47.294Z,41.57
2022-08-28T16:27:15.659Z,41.38
2022-08-28T16:29:42.788Z,42.59
2022-08-28T16:32:09.111Z,43.45
2022-08-28T16:34:37.902Z,43.18
2022-08-28T16:37:05.714Z,43.04
2022-08-28T16:39:34.258Z,43.21
2022-08-28T16:42:00.438Z,43.21
2022-08-28T16:44:26.639Z,43.89
2022-08-28T16:46:52.889Z,44.60
2022-08-28T16:49:19.122Z,44.70
2022-08-28T16:51:45.316Z,43.76
2022-08-28T16:54:11.485Z,44.67
2022-08-28T16:56:37.684Z,44.01
2022-08-28T16:59:03.838Z,44.27
2022-08-28T17:01:36.301Z,44.54
2022-08-28T17:04:02.574Z,44.21
2022-08-28T17:06:28.804Z,44.28
2022-08-28T17:08:57.068Z,44.33
2022-08-28T17:11:23.647Z,45.21
2022-08-28T17:13:49.797Z,45.24
2022-08-28T17:16:15.998Z,45.97
2022-08-28T17:18:47.458Z,45.58
2022-08-28T17:21:18.198Z,45.72
2022-08-28T17:23:44.445Z,45.77
2022-08-28T17:26:10.612Z,45.12
2022-08-28T17:28:36.775Z,45.15
2022-08-28T17:31:03.069Z,46.17
2022-08-28T17:33:29.272Z,46.72
2022-08-28T17:35:55.479Z,46.77
2022-08-28T17:38:21.624Z,46.00
2022-08-28T17:40:47.801Z,46.06
2022-08-28T17:43:14.014Z,46.46
2022-08-28T17:45:40.175Z,46.66
2022-08-28T17:48:06.473Z,46.59
2022-08-28T17:50:32.758Z,46.91
2022-08-28T17:52:58.929Z,46.68
2022-08-28T17:55:25.090Z,47.58
2022-08-28T17:57:51.398Z,48.13
2022-08-28T18:00:17.587Z,49.58
2022-08-28T18:02:43.776Z,48.16
2022-08-28T18:05:09.929Z,48.64
2022-08-28T18:07:36.112Z,47.89
2022-08-28T18:10:02.319Z,48.32
2022-08-28T18:12:28.483Z,48.71
2022-08-28T18:14:54.701Z,48.59
2022-08-28T18:17:20.867Z,49.00
2022-08-28T18:19:47.077Z,49.14
2022-08-28T18:22:13.273Z,48.81
2022-08-28T18:24:39.441Z,49.43
2022-08-28T18:27:05.644Z,49.35
2022-08-28T18:29:32.015Z,50.95
2022-08-28T18:31:58.367Z,50.38
2022-08-28T18:34:24.520Z,48.96
2022-08-28T18:36:50.673Z,49.09
2022-08-28T18:39:16.838Z,49.46
2022-08-28T18:41:55.938Z,49.60
2022-08-28T18:44:24.317Z,49.40
2022-08-28T18:46:50.663Z,49.03
2022-08-28T18:49:16.851Z,50.10
2022-08-28T18:51:43.229Z,50.31
2022-08-28T18:54:09.652Z,50.30
2022-08-28T18:56:36.125Z,50.30
2022-08-28T18:59:04.489Z,51.67
2022-08-28T19:01:30.853Z,52.42
2022-08-28T19:03:57.121Z,52.63
2022-08-28T19:06:23.394Z,54.44
2022-08-28T19:08:49.559Z,53.30
2022-08-28T19:11:16.205Z,53.15
2022-08-28T19:13:42.377Z,55.12
2022-08-28T19:16:08.633Z,53.59
2022-08-28T19:18:34.861Z,55.14
2022-08-28T19:21:01.015Z,55.06
2022-08-28T19:23:27.174Z,56.43
2022-08-28T19:25:53.354Z,57.19
2022-08-28T19:28:19.547Z,57.70
2022-08-28T19:30:45.774Z,57.45
2022-08-28T19:33:12.153Z,56.87
2022-08-28T19:35:38.349Z,58.90
2022-08-28T19:38:04.561Z,59.25
2022-08-28T19:40:30.865Z,60.91
2022-08-28T19:42:57.110Z,61.48
2022-08-28T19:45:23.291Z,60.91
2022-08-28T19:47:49.481Z,62.29
2022-08-28T19:50:15.647Z,62.78
2022-08-28T19:52:41.837Z,63.20
2022-08-28T19:55:08.019Z,62.40
2022-08-28T19:57:34.209Z,63.26
2022-08-28T20:00:00.442Z,64.10
2022-08-28T20:02:26.681Z,65.81
2022-08-28T20:04:52.991Z,65.53
2022-08-28T20:07:20.374Z,65.62
2022-08-28T20:09:46.547Z,65.89
2022-08-28T20:12:17.759Z,66.01
2022-08-28T20:14:43.953Z,67.12
2022-08-28T20:17:10.209Z,68.17
2022-08-28T20:19:36.395Z,69.30
2022-08-28T20:22:02.564Z,70.43
2022-08-28T20:24:31.155Z,70.54
2022-08-28T20:26:57.365Z,71.65
2022-08-28T20:29:23.596Z,72.41
2022-08-28T20:31:49.842Z,72.52
2022-08-28T20:34:16.171Z,73.27
2022-08-28T20:36:42.382Z,73.01
2022-08-28T20:39:08.703Z,73.89
2022-08-28T20:41:34.850Z,73.76
2022-08-28T20:44:02.137Z,74.42
2022-08-28T20:46:28.383Z,75.41
2022-08-28T20:48:54.636Z,74.99
2022-08-28T20:51:20.882Z,75.63
2022-08-28T20:53:47.220Z,75.75
2022-08-28T20:56:13.435Z,76.70
2022-08-28T20:58:39.648Z,76.00
2022-08-28T21:01:05.989Z,76.97
2022-08-28T21:03:32.216Z,77.47
2022-08-28T21:05:58.574Z,78.84
2022-08-28T21:08:24.813Z,78.25
2022-08-28T21:10:51.206Z,76.12
2022-08-28T21:13:17.393Z,74.77
2022-08-28T21:15:43.764Z,75.48
2022-08-28T21:18:09.954Z,74.38
2022-08-28T21:20:38.552Z,74.93
2022-08-28T21:23:05.010Z,74.60
2022-08-28T21:25:31.419Z,75.47
2022-08-28T21:27:57.749Z,76.67
2022-08-28T21:30:30.536Z,76.76
2022-08-28T21:32:56.758Z,76.14
2022-08-28T21:35:22.953Z,75.78
2022-08-28T21:37:49.223Z,75.47
2022-08-28T21:40:15.416Z,74.83
2022-08-28T21:42:41.832Z,75.77
2022-08-28T21:45:11.867Z,77.30
2022-08-28T21:47:38.494Z,77.81
2022-08-28T21:50:04.692Z,77.91
2022-08-28T21:52:30.893Z,77.51
2022-08-28T21:54:57.145Z,77.82
2022-08-28T21:57:23.321Z,78.54
2022-08-28T21:59:49.594Z,79.93
2022-08-28T22:02:20.778Z,80.12
2022-08-28T22:04:47.027Z,80.08
2022-08-28T22:07:13.284Z,80.40
2022-08-28T22:09:39.491Z,79.13
2022-08-28T22:12:05.685Z,80.56
2022-08-28T22:14:32.031Z,81.40
2022-08-28T22:16:58.279Z,80.21
2022-08-28T22:19:24.697Z,80.62
2022-08-28T22:21:50.892Z,80.70
2022-08-28T22:24:17.077Z,79.90
2022-08-28T22:26:43.274Z,79.70
2022-08-28T22:29:09.498Z,77.85
2022-08-28T22:31:36.726Z,77.29
2022-08-28T22:34:07.556Z,77.66
2022-08-28T22:36:33.882Z,78.43
2022-08-28T22:39:00.106Z,77.58
2022-08-28T22:41:26.367Z,77.10
2022-08-28T22:43:52.605Z,77.74
2022-08-28T22:46:18.915Z,79.06
2022-08-28T22:48:45.223Z,77.98
2022-08-28T22:51:11.596Z,78.02
2022-08-28T22:53:37.815Z,75.94
2022-08-28T22:56:04.099Z,75.22
2022-08-28T22:58:30.299Z,76.20
2022-08-28T23:00:56.517Z,75.75
2022-08-28T23:03:22.815Z,76.33
2022-08-28T23:05:49.274Z,73.49
2022-08-28T23:08:15.582Z,74.08
2022-08-28T23:10:58.489Z,72.83
2022-08-28T23:13:25.515Z,73.03
2022-08-28T23:15:51.740Z,72.59
2022-08-28T23:18:18.056Z,72.12
2022-08-28T23:20:44.609Z,70.77
2022-08-28T23:23:10.824Z,71.14
2022-08-28T23:25:37.017Z,69.99
2022-08-28T23:28:06.358Z,69.80
2022-08-28T23:30:32.778Z,70.41
2022-08-28T23:32:59.381Z,70.17
2022-08-28T23:35:25.562Z,70.62
2022-08-28T23:37:52.270Z,69.96
2022-08-28T23:40:18.536Z,70.11
2022-08-28T23:42:45.313Z,70.46
2022-08-28T23:45:11.497Z,69.59
2022-08-28T23:47:40.342Z,69.52
2022-08-28T23:50:06.995Z,70.15
2022-08-28T23:52:33.177Z,68.14
2022-08-28T23:54:59.352Z,69.00
2022-08-28T23:57:26.455Z,68.99
2022-08-28T23:59:52.653Z,68.64
