createdAt,value
2022-10-06T00:01:45.095Z,100705.91
2022-10-06T00:06:47.490Z,100704.25
2022-10-06T00:11:49.849Z,100706.72
2022-10-06T00:16:52.189Z,100705.34
2022-10-06T00:21:54.573Z,100710.53
2022-10-06T00:26:56.909Z,100705.59
2022-10-06T00:31:59.219Z,100698.25
2022-10-06T00:37:02.746Z,100702.88
2022-10-06T00:42:05.374Z,100705.31
2022-10-06T00:47:08.555Z,100702.34
2022-10-06T00:52:13.402Z,100698.75
2022-10-06T00:57:16.057Z,100704.47
2022-10-06T01:02:21.185Z,100701.25
2022-10-06T01:07:25.990Z,100708.31
2022-10-06T01:12:29.870Z,100717.34
2022-10-06T01:17:52.535Z,100707.81
2022-10-06T01:23:06.718Z,100713.28
2022-10-06T01:28:09.991Z,100705.91
2022-10-06T01:33:12.623Z,100720.09
2022-10-06T01:38:15.744Z,100716.81
2022-10-06T01:43:19.184Z,100712.47
2022-10-06T01:48:21.670Z,100706.16
2022-10-06T01:53:25.064Z,100708.63
2022-10-06T01:58:27.890Z,100709.75
2022-10-06T02:03:30.717Z,100717.91
2022-10-06T02:08:33.344Z,100712.97
2022-10-06T02:13:38.404Z,100707.00
2022-10-06T02:18:41.240Z,100729.34
2022-10-06T02:23:43.637Z,100721.41
2022-10-06T02:28:47.357Z,100727.09
2022-10-06T02:33:54.193Z,100729.34
2022-10-06T02:38:59.092Z,100730.09
2022-10-06T02:44:01.907Z,100720.28
2022-10-06T02:49:05.644Z,100730.63
2022-10-06T02:54:10.077Z,100726.56
2022-10-06T02:59:12.423Z,100733.34
2022-10-06T03:04:17.441Z,100759.00
2022-10-06T03:09:20.786Z,100758.16
2022-10-06T03:14:23.526Z,100757.59
2022-10-06T03:19:26.601Z,100748.34
2022-10-06T03:24:29.689Z,100758.88
2022-10-06T03:29:35.171Z,100770.94
2022-10-06T03:34:38.899Z,100772.06
2022-10-06T03:39:44.462Z,100777.03
2022-10-06T03:44:47.426Z,100781.63
2022-10-06T03:49:49.795Z,100782.47
2022-10-06T03:54:52.489Z,100791.72
2022-10-06T03:59:59.291Z,100791.38
2022-10-06T04:05:01.895Z,100791.41
2022-10-06T04:10:05.966Z,100799.31
2022-10-06T04:15:08.723Z,100802.34
2022-10-06T04:20:11.930Z,100808.06
2022-10-06T04:25:14.294Z,100809.25
2022-10-06T04:30:17.029Z,100818.47
2022-10-06T04:35:20.313Z,100831.88
2022-10-06T04:40:22.923Z,100825.84
2022-10-06T04:45:25.932Z,100820.22
2022-10-06T04:50:28.378Z,100830.00
2022-10-06T04:55:42.897Z,100831.16
2022-10-06T05:00:45.238Z,100829.28
2022-10-06T05:05:47.654Z,100829.78
2022-10-06T05:10:50.242Z,100832.75
2022-10-06T05:15:57.296Z,100844.19
2022-10-06T05:21:06.804Z,100855.44
2022-10-06T05:26:12.467Z,100862.50
2022-10-06T05:31:20.299Z,100870.41
2022-10-06T05:36:25.699Z,100877.19
2022-10-06T05:41:32.219Z,100878.81
2022-10-06T05:46:37.570Z,100881.75
2022-10-06T05:51:40.651Z,100892.19
2022-10-06T05:56:57.121Z,100893.56
2022-10-06T06:02:00.371Z,100896.41
2022-10-06T06:07:16.481Z,100901.50
2022-10-06T06:12:20.667Z,100917.84
2022-10-06T06:17:33.419Z,100913.69
2022-10-06T06:22:38.110Z,100922.03
2022-10-06T06:27:42.344Z,100935.94
2022-10-06T06:32:45.331Z,100941.41
2022-10-06T06:37:49.116Z,100942.25
2022-10-06T06:42:53.811Z,100944.50
2022-10-06T06:48:22.758Z,100945.78
2022-10-06T06:53:26.026Z,100971.50
2022-10-06T06:58:33.075Z,100981.41
2022-10-06T07:03:56.610Z,100988.09
2022-10-06T07:08:59.706Z,100991.78
2022-10-06T07:14:12.628Z,100999.78
2022-10-06T07:19:38.652Z,101006.44
2022-10-06T07:25:00.508Z,101001.66
2022-10-06T07:30:04.331Z,100990.41
2022-10-06T07:35:07.787Z,101001.69
2022-10-06T07:40:12.027Z,101029.28
2022-10-06T07:45:38.991Z,101041.81
2022-10-06T07:50:48.001Z,101046.09
2022-10-06T07:55:53.250Z,101065.25
2022-10-06T08:01:05.600Z,101065.97
2022-10-06T08:06:14.333Z,101063.44
2022-10-06T08:11:16.831Z,101087.63
2022-10-06T08:16:21.465Z,101100.66
2022-10-06T08:21:26.782Z,101109.84
2022-10-06T08:26:31.096Z,101115.44
2022-10-06T08:31:33.467Z,101111.91
2022-10-06T08:36:35.954Z,101134.28
2022-10-06T08:41:46.727Z,101147.06
2022-10-06T08:46:56.414Z,101141.47
2022-10-06T08:52:14.389Z,101140.84
2022-10-06T08:57:22.583Z,101143.03
2022-10-06T09:02:39.318Z,101156.75
2022-10-06T09:08:12.531Z,101164.25
2022-10-06T09:13:22.220Z,101171.81
2022-10-06T09:19:03.487Z,101171.81
2022-10-06T09:24:11.183Z,101188.22
2022-10-06T09:29:14.712Z,101200.13
2022-10-06T09:34:22.320Z,101188.75
2022-10-06T09:39:26.413Z,101211.28
2022-10-06T09:44:31.217Z,101238.97
2022-10-06T09:49:33.826Z,101241.94
2022-10-06T09:54:37.613Z,101252.28
2022-10-06T09:59:47.015Z,101259.72
2022-10-06T10:04:54.922Z,101273.06
2022-10-06T10:10:18.668Z,101268.16
2022-10-06T10:15:20.927Z,101287.66
2022-10-06T10:20:28.277Z,101292.88
2022-10-06T10:25:31.006Z,101300.16
2022-10-06T10:30:45.440Z,101307.31
2022-10-06T10:35:52.030Z,101311.09
2022-10-06T10:41:00.976Z,101318.19
2022-10-06T10:46:07.210Z,101321.81
2022-10-06T10:51:15.034Z,101331.16
2022-10-06T10:56:20.710Z,101336.31
2022-10-06T11:01:55.164Z,101342.03
2022-10-06T11:07:03.567Z,101342.50
2022-10-06T11:12:17.609Z,101343.75
2022-10-06T11:17:44.657Z,101361.84
2022-10-06T11:23:08.278Z,101357.66
2022-10-06T11:28:25.216Z,101362.09
2022-10-06T11:33:30.600Z,101376.78
2022-10-06T11:38:40.627Z,101369.19
2022-10-06T11:43:48.991Z,101390.06
2022-10-06T11:48:51.311Z,101401.81
2022-10-06T11:53:54.528Z,101401.22
2022-10-06T11:58:56.814Z,101409.34
2022-10-06T12:04:24.341Z,101426.53
2022-10-06T12:09:33.173Z,101441.84
2022-10-06T12:16:35.264Z,101442.84
2022-10-06T12:20:17.532Z,101440.75
2022-10-06T12:25:43.357Z,101439.31
2022-10-06T12:31:07.605Z,101448.13
2022-10-06T12:36:23.142Z,101447.50
2022-10-06T12:42:02.958Z,101459.78
2022-10-06T12:47:21.349Z,101447.16
2022-10-06T12:52:51.657Z,101460.06
2022-10-06T12:57:54.316Z,101470.91
2022-10-06T13:02:58.504Z,101477.06
2022-10-06T13:08:06.664Z,101483.59
2022-10-06T13:13:24.792Z,101491.38
2022-10-06T13:18:28.762Z,101500.66
2022-10-06T13:23:33.269Z,101501.47
2022-10-06T13:28:44.250Z,101507.28
2022-10-06T13:33:49.521Z,101514.66
2022-10-06T13:38:53.429Z,101523.75
2022-10-06T13:44:05.097Z,101528.13
2022-10-06T13:49:43.186Z,101519.78
2022-10-06T13:54:58.693Z,101523.09
2022-10-06T14:00:16.628Z,101530.00
2022-10-06T14:05:27.826Z,101540.28
2022-10-06T14:10:48.463Z,101548.84
2022-10-06T14:15:53.785Z,101558.13
2022-10-06T14:20:57.751Z,101555.91
2022-10-06T14:26:00.370Z,101558.84
2022-10-06T14:31:02.777Z,101573.16
2022-10-06T14:36:05.940Z,101575.03
2022-10-06T14:41:08.371Z,101590.69
2022-10-06T14:46:11.673Z,101592.50
2022-10-06T14:51:14.062Z,101587.63
2022-10-06T14:56:16.636Z,101606.13
2022-10-06T15:01:20.861Z,101598.75
2022-10-06T15:06:42.418Z,101614.69
2022-10-06T15:11:44.931Z,101618.44
2022-10-06T15:16:47.659Z,101626.75
2022-10-06T15:21:50.365Z,101633.56
2022-10-06T15:27:11.357Z,101640.16
2022-10-06T15:32:14.110Z,101638.56
2022-10-06T15:37:16.869Z,101649.16
2022-10-06T15:42:21.730Z,101657.88
2022-10-06T15:47:24.900Z,101667.34
2022-10-06T15:52:27.411Z,101675.84
2022-10-06T15:57:31.027Z,101676.94
2022-10-06T16:02:35.712Z,101685.97
2022-10-06T16:07:38.424Z,101702.09
2022-10-06T16:12:40.754Z,101718.34
2022-10-06T16:17:43.020Z,101723.41
2022-10-06T16:22:45.449Z,101730.63
2022-10-06T16:27:47.723Z,101736.13
2022-10-06T16:32:50.086Z,101745.06
2022-10-06T16:37:52.380Z,101760.91
2022-10-06T16:42:54.881Z,101775.72
2022-10-06T16:47:57.322Z,101771.88
2022-10-06T16:52:59.602Z,101779.91
2022-10-06T16:58:01.862Z,101787.72
2022-10-06T17:03:04.232Z,101789.56
2022-10-06T17:08:06.513Z,101794.50
2022-10-06T17:13:08.800Z,101801.59
2022-10-06T17:18:11.065Z,101810.09
2022-10-06T17:23:13.667Z,101810.13
2022-10-06T17:28:16.076Z,101810.13
2022-10-06T17:33:19.413Z,101807.50
2022-10-06T17:38:21.941Z,101811.00
2022-10-06T17:43:24.224Z,101824.06
2022-10-06T17:48:27.268Z,101819.41
2022-10-06T17:53:29.612Z,101823.00
2022-10-06T17:58:31.899Z,101827.63
2022-10-06T18:03:39.048Z,101810.50
2022-10-06T18:08:45.347Z,101837.50
2022-10-06T18:13:49.578Z,101836.84
2022-10-06T18:18:53.711Z,101841.25
2022-10-06T18:23:55.988Z,101851.25
2022-10-06T18:28:58.273Z,101848.41
2022-10-06T18:39:23.767Z,101854.56
2022-10-06T18:44:44.885Z,101854.09
2022-10-06T18:49:47.249Z,101860.91
2022-10-06T18:54:50.177Z,101869.63
2022-10-06T18:59:52.732Z,101870.59
2022-10-06T19:04:55.316Z,101871.38
2022-10-06T19:09:57.721Z,101868.75
2022-10-06T19:15:00.210Z,101880.25
2022-10-06T19:20:02.487Z,101889.53
2022-10-06T19:25:05.106Z,101890.03
2022-10-06T19:30:07.903Z,101899.88
2022-10-06T19:35:10.885Z,101908.25
2022-10-06T19:40:13.434Z,101913.34
2022-10-06T19:45:17.021Z,101918.91
2022-10-06T19:50:19.672Z,101914.63
2022-10-06T19:55:23.423Z,101915.19
2022-10-06T20:00:26.790Z,101905.75
2022-10-06T20:05:29.398Z,101910.63
2022-10-06T20:10:32.957Z,101913.34
2022-10-06T20:15:35.495Z,101913.44
2022-10-06T20:20:37.975Z,101931.75
2022-10-06T20:25:40.427Z,101931.78
2022-10-06T20:30:49.726Z,101930.03
2022-10-06T20:35:52.049Z,101937.03
2022-10-06T20:40:54.429Z,101948.13
2022-10-06T20:45:57.493Z,101950.44
2022-10-06T20:50:59.875Z,101957.72
2022-10-06T20:56:02.249Z,101953.34
2022-10-06T21:01:12.965Z,101945.81
2022-10-06T21:06:16.630Z,101946.97
2022-10-06T21:11:20.575Z,101953.53
2022-10-06T21:16:44.115Z,101958.19
2022-10-06T21:21:52.040Z,101951.16
2022-10-06T21:26:54.715Z,101951.31
2022-10-06T21:31:57.067Z,101950.22
2022-10-06T21:36:59.481Z,101952.56
2022-10-06T21:42:02.005Z,101947.31
2022-10-06T21:47:04.506Z,101947.31
2022-10-06T21:52:07.002Z,101955.25
2022-10-06T21:57:09.428Z,101956.44
2022-10-06T22:02:11.924Z,101959.28
2022-10-06T22:07:14.266Z,101964.31
2022-10-06T22:12:16.630Z,101961.16
2022-10-06T22:17:18.955Z,101956.38
2022-10-06T22:22:21.452Z,101959.53
2022-10-06T22:27:25.255Z,101956.16
2022-10-06T22:32:27.592Z,101952.69
2022-10-06T22:37:30.105Z,101950.25
2022-10-06T22:42:32.517Z,101953.19
2022-10-06T22:47:34.841Z,101953.44
2022-10-06T22:52:37.165Z,101949.13
2022-10-06T22:57:39.505Z,101947.97
2022-10-06T23:02:41.937Z,101956.06
2022-10-06T23:07:44.638Z,101953.81
2022-10-06T23:12:48.132Z,101956.53
2022-10-06T23:17:50.601Z,101954.94
2022-10-06T23:22:56.036Z,101958.41
2022-10-06T23:27:59.051Z,101959.44
2022-10-06T23:33:01.542Z,101964.84
2022-10-06T23:38:03.857Z,101963.09
2022-10-06T23:43:06.261Z,101962.63
2022-10-06T23:48:08.681Z,101961.84
2022-10-06T23:53:11.101Z,101958.97
2022-10-06T23:58:14.844Z,101961.34
