createdAt,value
2018-11-10T00:00:12.384Z,928.83
2018-11-10T00:00:24.858Z,928.83
2018-11-10T00:00:37.419Z,928.8
2018-11-10T00:00:50.414Z,928.82
2018-11-10T00:01:02.908Z,928.8
2018-11-10T00:01:15.878Z,928.84
2018-11-10T00:01:28.417Z,928.82
2018-11-10T00:01:40.885Z,928.83
2018-11-10T00:01:53.379Z,928.83
2018-11-10T00:02:05.952Z,928.78
2018-11-10T00:02:18.450Z,928.82
2018-11-10T00:02:30.455Z,928.83
2018-11-10T00:02:42.900Z,928.83
2018-11-10T00:02:55.397Z,928.82
2018-11-10T00:03:07.478Z,928.86
2018-11-10T00:03:19.993Z,928.86
2018-11-10T00:03:32.922Z,928.82
2018-11-10T00:03:45.451Z,928.82
2018-11-10T00:03:57.984Z,928.83
2018-11-10T00:04:11.149Z,928.8
2018-11-10T00:04:24.856Z,928.79
2018-11-10T00:04:36.997Z,928.84
2018-11-10T00:04:49.494Z,928.8
2018-11-10T00:05:01.991Z,928.86
2018-11-10T00:05:14.030Z,928.8
2018-11-10T00:05:26.546Z,928.8
2018-11-10T00:05:39.549Z,928.78
2018-11-10T00:05:51.106Z,928.81
2018-11-10T00:06:04.085Z,928.8
2018-11-10T00:06:16.648Z,928.81
2018-11-10T00:06:29.582Z,928.79
2018-11-10T00:06:41.618Z,928.81
2018-11-10T00:06:54.070Z,928.78
2018-11-10T00:07:07.043Z,928.81
2018-11-10T00:07:20.153Z,928.82
2018-11-10T00:07:31.739Z,928.82
2018-11-10T00:07:44.761Z,928.85
2018-11-10T00:07:58.009Z,928.79
2018-11-10T00:08:11.278Z,928.84
2018-11-10T00:08:23.451Z,928.81
2018-11-10T00:08:36.794Z,928.8
2018-11-10T00:08:49.771Z,928.83
2018-11-10T00:09:02.273Z,928.81
2018-11-10T00:09:14.768Z,928.81
2018-11-10T00:09:27.799Z,928.85
2018-11-10T00:09:40.296Z,928.8
2018-11-10T00:09:52.785Z,928.8
2018-11-10T00:10:05.796Z,928.82
2018-11-10T00:10:18.313Z,928.81
2018-11-10T00:10:30.809Z,928.81
2018-11-10T00:10:43.780Z,928.84
2018-11-10T00:10:56.302Z,928.82
2018-11-10T00:11:08.408Z,928.8
2018-11-10T00:11:20.930Z,928.81
2018-11-10T00:11:33.924Z,928.78
2018-11-10T00:11:46.934Z,928.77
2018-11-10T00:11:59.440Z,928.76
2018-11-10T00:12:11.987Z,928.79
2018-11-10T00:12:25.222Z,928.79
2018-11-10T00:12:37.750Z,928.82
2018-11-10T00:12:50.764Z,928.81
2018-11-10T00:13:03.331Z,928.8
2018-11-10T00:13:15.824Z,928.77
2018-11-10T00:13:28.308Z,928.8
2018-11-10T00:13:41.258Z,928.82
2018-11-10T00:13:54.263Z,928.78
2018-11-10T00:14:07.218Z,928.81
2018-11-10T00:14:20.234Z,928.79
2018-11-10T00:14:33.200Z,928.77
2018-11-10T00:14:45.667Z,928.76
2018-11-10T00:14:58.601Z,928.77
2018-11-10T00:15:10.615Z,928.79
2018-11-10T00:15:23.125Z,928.79
2018-11-10T00:15:36.119Z,928.81
2018-11-10T00:15:48.595Z,928.8
2018-11-10T00:16:01.124Z,928.76
2018-11-10T00:16:13.237Z,928.79
2018-11-10T00:16:25.919Z,928.8
2018-11-10T00:16:38.877Z,928.83
2018-11-10T00:16:52.090Z,928.77
2018-11-10T00:17:04.619Z,928.77
2018-11-10T00:17:17.640Z,928.8
2018-11-10T00:17:30.143Z,928.81
2018-11-10T00:17:42.641Z,928.79
2018-11-10T00:17:54.667Z,928.76
2018-11-10T00:18:07.650Z,928.76
2018-11-10T00:18:20.137Z,928.77
2018-11-10T00:18:33.106Z,928.74
2018-11-10T00:18:45.599Z,928.76
2018-11-10T00:18:58.062Z,928.77
2018-11-10T00:19:10.596Z,928.77
2018-11-10T00:19:23.555Z,928.81
2018-11-10T00:19:36.108Z,928.81
2018-11-10T00:19:49.095Z,928.84
2018-11-10T00:20:00.681Z,928.81
2018-11-10T00:20:13.648Z,928.82
2018-11-10T00:20:26.169Z,928.79
2018-11-10T00:20:39.113Z,928.8
2018-11-10T00:20:51.168Z,928.8
2018-11-10T00:21:03.673Z,928.81
2018-11-10T00:21:16.198Z,928.76
2018-11-10T00:21:29.207Z,928.76
2018-11-10T00:21:41.746Z,928.82
2018-11-10T00:21:54.690Z,928.8
2018-11-10T00:22:07.687Z,928.75
2018-11-10T00:22:20.698Z,928.77
2018-11-10T00:22:33.661Z,928.77
2018-11-10T00:22:46.608Z,928.81
2018-11-10T00:22:59.157Z,928.8
2018-11-10T00:23:11.699Z,928.82
2018-11-10T00:23:24.718Z,928.79
2018-11-10T00:23:36.779Z,928.79
2018-11-10T00:23:48.860Z,928.82
2018-11-10T00:24:01.383Z,928.83
2018-11-10T00:24:14.317Z,928.82
2018-11-10T00:24:26.895Z,928.83
2018-11-10T00:24:39.430Z,928.85
2018-11-10T00:24:52.463Z,928.81
2018-11-10T00:25:04.972Z,928.83
2018-11-10T00:25:16.978Z,928.82
2018-11-10T00:25:29.487Z,928.76
2018-11-10T00:25:42.054Z,928.82
2018-11-10T00:25:54.086Z,928.82
2018-11-10T00:26:06.630Z,928.84
2018-11-10T00:26:19.071Z,928.83
2018-11-10T00:26:31.625Z,928.84
2018-11-10T00:26:44.590Z,928.8
2018-11-10T00:26:57.157Z,928.81
2018-11-10T00:27:09.678Z,928.86
2018-11-10T00:27:22.892Z,928.82
2018-11-10T00:27:35.848Z,928.82
2018-11-10T00:27:48.348Z,928.85
2018-11-10T00:28:00.428Z,928.85
2018-11-10T00:28:12.997Z,928.83
2018-11-10T00:28:25.988Z,928.83
2018-11-10T00:28:38.542Z,928.84
2018-11-10T00:28:51.439Z,928.84
2018-11-10T00:29:03.985Z,928.82
2018-11-10T00:29:16.518Z,928.81
2018-11-10T00:29:29.539Z,928.87
2018-11-10T00:29:41.537Z,928.86
2018-11-10T00:29:54.506Z,928.91
2018-11-10T00:30:07.448Z,928.84
2018-11-10T00:30:19.013Z,928.89
2018-11-10T00:30:32.038Z,928.87
2018-11-10T00:30:44.521Z,928.88
2018-11-10T00:30:57.508Z,928.88
2018-11-10T00:31:10.000Z,928.91
2018-11-10T00:31:22.523Z,928.83
2018-11-10T00:31:35.416Z,928.89
2018-11-10T00:31:47.858Z,928.9
2018-11-10T00:32:00.853Z,928.9
2018-11-10T00:32:13.833Z,928.91
2018-11-10T00:32:26.887Z,928.89
2018-11-10T00:32:39.828Z,928.88
2018-11-10T00:32:52.841Z,928.89
2018-11-10T00:33:05.881Z,928.84
2018-11-10T00:33:18.896Z,928.85
2018-11-10T00:33:31.390Z,928.88
2018-11-10T00:33:43.405Z,928.88
2018-11-10T00:33:56.436Z,928.88
2018-11-10T00:34:08.947Z,928.88
2018-11-10T00:34:21.447Z,928.88
2018-11-10T00:34:34.141Z,928.92
2018-11-10T00:34:46.647Z,928.92
2018-11-10T00:34:59.357Z,928.92
2018-11-10T00:35:12.377Z,928.93
2018-11-10T00:35:24.931Z,928.91
2018-11-10T00:35:37.960Z,928.91
2018-11-10T00:35:50.446Z,928.91
2018-11-10T00:36:03.391Z,928.93
2018-11-10T00:36:15.431Z,928.9
2018-11-10T00:36:28.363Z,928.92
2018-11-10T00:36:41.316Z,928.92
2018-11-10T00:36:54.324Z,928.91
2018-11-10T00:37:06.878Z,928.92
2018-11-10T00:37:19.842Z,928.95
2018-11-10T00:37:32.014Z,928.96
2018-11-10T00:37:44.530Z,928.93
2018-11-10T00:37:57.547Z,928.94
2018-11-10T00:38:10.078Z,928.92
2018-11-10T00:38:22.123Z,928.9
2018-11-10T00:38:35.071Z,928.92
2018-11-10T00:38:48.048Z,928.93
2018-11-10T00:39:00.579Z,928.96
2018-11-10T00:39:12.629Z,928.94
2018-11-10T00:39:25.100Z,928.95
2018-11-10T00:39:37.127Z,928.94
2018-11-10T00:39:50.015Z,928.92
2018-11-10T00:40:02.505Z,928.96
2018-11-10T00:40:14.548Z,928.99
2018-11-10T00:40:27.040Z,928.99
2018-11-10T00:40:39.979Z,928.98
2018-11-10T00:40:52.498Z,928.98
2018-11-10T00:41:05.026Z,928.96
2018-11-10T00:41:18.044Z,928.98
2018-11-10T00:41:30.953Z,928.96
2018-11-10T00:41:43.949Z,928.96
2018-11-10T00:41:56.889Z,928.98
2018-11-10T00:42:09.833Z,928.99
2018-11-10T00:42:22.822Z,928.97
2018-11-10T00:42:35.820Z,928.95
2018-11-10T00:42:47.932Z,928.98
2018-11-10T00:43:00.458Z,928.95
2018-11-10T00:43:12.953Z,928.94
2018-11-10T00:43:25.928Z,928.96
2018-11-10T00:43:38.463Z,928.95
2018-11-10T00:43:51.405Z,928.96
2018-11-10T00:44:04.382Z,928.97
2018-11-10T00:44:16.428Z,928.97
2018-11-10T00:44:28.483Z,928.95
2018-11-10T00:44:40.083Z,928.96
2018-11-10T00:44:53.054Z,928.95
2018-11-10T00:45:05.558Z,928.94
2018-11-10T00:45:18.527Z,928.93
2018-11-10T00:45:31.002Z,928.94
2018-11-10T00:45:43.490Z,928.97
2018-11-10T00:45:56.005Z,928.95
2018-11-10T00:46:08.474Z,928.95
2018-11-10T00:46:21.431Z,928.91
2018-11-10T00:46:34.395Z,928.9
2018-11-10T00:46:46.472Z,928.91
2018-11-10T00:46:58.925Z,928.94
2018-11-10T00:47:11.860Z,928.94
2018-11-10T00:47:24.791Z,928.95
2018-11-10T00:47:37.299Z,928.94
2018-11-10T00:47:50.305Z,928.94
2018-11-10T00:48:02.338Z,928.92
2018-11-10T00:48:14.782Z,928.92
2018-11-10T00:48:27.800Z,928.92
2018-11-10T00:48:39.367Z,928.94
2018-11-10T00:48:52.347Z,928.89
2018-11-10T00:49:04.904Z,928.88
2018-11-10T00:49:17.414Z,928.89
2018-11-10T00:49:30.372Z,928.88
2018-11-10T00:49:43.366Z,928.91
2018-11-10T00:49:55.855Z,928.91
2018-11-10T00:50:07.917Z,928.9
2018-11-10T00:50:20.383Z,928.89
2018-11-10T00:50:33.355Z,928.88
2018-11-10T00:50:45.887Z,928.91
2018-11-10T00:50:58.832Z,928.89
2018-11-10T00:51:10.955Z,928.91
2018-11-10T00:51:23.931Z,928.93
2018-11-10T00:51:36.881Z,928.88
2018-11-10T00:51:48.968Z,928.91
2018-11-10T00:52:01.505Z,928.91
2018-11-10T00:52:14.470Z,928.91
2018-11-10T00:52:26.948Z,928.93
2018-11-10T00:52:39.904Z,928.92
2018-11-10T00:52:52.887Z,928.89
2018-11-10T00:53:05.313Z,928.89
2018-11-10T00:53:17.352Z,928.94
2018-11-10T00:53:29.851Z,928.87
2018-11-10T00:53:42.870Z,928.9
2018-11-10T00:53:55.886Z,928.84
2018-11-10T00:54:08.846Z,928.88
2018-11-10T00:54:21.345Z,928.91
2018-11-10T00:54:33.399Z,928.9
2018-11-10T00:54:45.990Z,928.92
2018-11-10T00:54:58.996Z,928.89
2018-11-10T00:55:11.052Z,928.9
2018-11-10T00:55:23.577Z,928.86
2018-11-10T00:55:36.541Z,928.9
2018-11-10T00:55:49.546Z,928.93
2018-11-10T00:56:02.031Z,928.92
2018-11-10T00:56:15.011Z,928.93
2018-11-10T00:56:27.539Z,928.88
2018-11-10T00:56:40.067Z,928.94
2018-11-10T00:56:53.015Z,928.91
2018-11-10T00:57:05.957Z,928.86
2018-11-10T00:57:18.940Z,928.88
2018-11-10T00:57:31.636Z,928.89
2018-11-10T00:57:44.549Z,928.87
2018-11-10T00:57:57.006Z,928.87
2018-11-10T00:58:09.971Z,928.9
2018-11-10T00:58:22.026Z,928.88
2018-11-10T00:58:34.107Z,928.91
2018-11-10T00:58:46.601Z,928.88
2018-11-10T00:58:59.552Z,928.91
2018-11-10T00:59:12.530Z,928.92
2018-11-10T00:59:25.028Z,928.9
2018-11-10T00:59:36.617Z,928.91
2018-11-10T00:59:49.550Z,928.87
2018-11-10T01:00:01.567Z,928.91
2018-11-10T01:00:14.597Z,928.89
2018-11-10T01:00:27.582Z,928.88
2018-11-10T01:00:40.102Z,928.88
2018-11-10T01:00:52.633Z,928.89
2018-11-10T01:01:04.655Z,928.89
2018-11-10T01:01:17.205Z,928.88
2018-11-10T01:01:30.159Z,928.89
2018-11-10T01:01:42.703Z,928.91
2018-11-10T01:01:55.301Z,928.9
2018-11-10T01:02:07.372Z,928.9
2018-11-10T01:02:20.374Z,928.89
2018-11-10T01:02:33.369Z,928.88
2018-11-10T01:02:46.371Z,928.91
2018-11-10T01:02:59.300Z,928.9
2018-11-10T01:03:12.270Z,928.89
2018-11-10T01:03:23.866Z,928.89
2018-11-10T01:03:36.371Z,928.88
2018-11-10T01:03:48.893Z,928.84
2018-11-10T01:04:01.447Z,928.87
2018-11-10T01:04:14.402Z,928.86
2018-11-10T01:04:26.947Z,928.88
2018-11-10T01:04:39.435Z,928.86
2018-11-10T01:04:52.362Z,928.83
2018-11-10T01:05:05.308Z,928.85
2018-11-10T01:05:18.205Z,928.9
2018-11-10T01:05:30.280Z,928.89
2018-11-10T01:05:42.896Z,928.88
2018-11-10T01:05:55.828Z,928.83
2018-11-10T01:06:07.841Z,928.87
2018-11-10T01:06:20.897Z,928.83
2018-11-10T01:06:33.430Z,928.88
2018-11-10T01:06:45.427Z,928.89
2018-11-10T01:06:57.976Z,928.86
2018-11-10T01:07:10.527Z,928.83
2018-11-10T01:07:23.050Z,928.84
2018-11-10T01:07:35.858Z,928.83
2018-11-10T01:07:48.837Z,928.84
2018-11-10T01:08:01.793Z,928.84
2018-11-10T01:08:13.880Z,928.89
2018-11-10T01:08:25.904Z,928.9
2018-11-10T01:08:38.425Z,928.86
2018-11-10T01:08:50.993Z,928.85
2018-11-10T01:09:03.487Z,928.88
2018-11-10T01:09:16.500Z,928.87
2018-11-10T01:09:29.488Z,928.85
2018-11-10T01:09:41.524Z,928.84
2018-11-10T01:09:54.512Z,928.84
2018-11-10T01:10:07.524Z,928.88
2018-11-10T01:10:20.008Z,928.87
2018-11-10T01:10:32.528Z,928.87
2018-11-10T01:10:45.468Z,928.89
2018-11-10T01:10:57.509Z,928.89
2018-11-10T01:11:10.023Z,928.91
2018-11-10T01:11:22.488Z,928.89
2018-11-10T01:11:35.007Z,928.92
2018-11-10T01:11:47.971Z,928.9
2018-11-10T01:11:59.990Z,928.88
2018-11-10T01:12:12.053Z,928.9
2018-11-10T01:12:23.631Z,928.89
2018-11-10T01:12:37.614Z,928.88
2018-11-10T01:12:50.646Z,928.89
2018-11-10T01:13:03.656Z,928.88
2018-11-10T01:13:16.643Z,928.91
2018-11-10T01:13:29.177Z,928.88
2018-11-10T01:13:41.261Z,928.87
2018-11-10T01:13:53.831Z,928.87
2018-11-10T01:14:06.350Z,928.86
2018-11-10T01:14:19.324Z,928.88
2018-11-10T01:14:32.330Z,928.87
2018-11-10T01:14:44.872Z,928.86
2018-11-10T01:14:57.897Z,928.87
2018-11-10T01:15:10.398Z,928.82
2018-11-10T01:15:23.379Z,928.85
2018-11-10T01:15:35.436Z,928.86
2018-11-10T01:15:47.520Z,928.87
2018-11-10T01:16:00.478Z,928.87
2018-11-10T01:16:13.467Z,928.88
2018-11-10T01:16:26.438Z,928.85
2018-11-10T01:16:38.459Z,928.84
2018-11-10T01:16:50.975Z,928.83
2018-11-10T01:17:03.548Z,928.79
2018-11-10T01:17:16.017Z,928.8
2018-11-10T01:17:28.066Z,928.82
2018-11-10T01:17:40.595Z,928.83
2018-11-10T01:17:53.143Z,928.83
2018-11-10T01:18:05.607Z,928.83
2018-11-10T01:18:18.079Z,928.85
2018-11-10T01:18:30.533Z,928.83
2018-11-10T01:18:42.584Z,928.84
2018-11-10T01:18:55.574Z,928.86
2018-11-10T01:19:08.577Z,928.78
2018-11-10T01:19:21.595Z,928.81
2018-11-10T01:19:34.529Z,928.79
2018-11-10T01:19:47.009Z,928.82
2018-11-10T01:20:00.011Z,928.8
2018-11-10T01:20:12.060Z,928.82
2018-11-10T01:20:25.097Z,928.8
2018-11-10T01:20:38.162Z,928.82
2018-11-10T01:20:51.127Z,928.83
2018-11-10T01:21:04.081Z,928.85
2018-11-10T01:21:16.114Z,928.82
2018-11-10T01:21:29.063Z,928.88
2018-11-10T01:21:41.973Z,928.86
2018-11-10T01:21:54.464Z,928.84
2018-11-10T01:22:06.523Z,928.83
2018-11-10T01:22:19.539Z,928.82
2018-11-10T01:22:32.044Z,928.86
2018-11-10T01:22:44.540Z,928.85
2018-11-10T01:22:57.573Z,928.85
2018-11-10T01:23:10.607Z,928.8
2018-11-10T01:23:23.616Z,928.82
2018-11-10T01:23:36.097Z,928.78
2018-11-10T01:23:48.204Z,928.8
2018-11-10T01:24:00.745Z,928.8
2018-11-10T01:24:13.261Z,928.84
2018-11-10T01:24:26.186Z,928.81
2018-11-10T01:24:38.678Z,928.83
2018-11-10T01:24:51.189Z,928.83
2018-11-10T01:25:02.798Z,928.8
2018-11-10T01:25:15.374Z,928.84
2018-11-10T01:25:27.894Z,928.83
2018-11-10T01:25:40.844Z,928.79
2018-11-10T01:25:53.361Z,928.84
2018-11-10T01:26:05.872Z,928.8
2018-11-10T01:26:18.817Z,928.81
2018-11-10T01:26:31.337Z,928.82
2018-11-10T01:26:44.300Z,928.8
2018-11-10T01:26:57.293Z,928.84
2018-11-10T01:27:09.758Z,928.81
2018-11-10T01:27:22.294Z,928.79
2018-11-10T01:27:34.911Z,928.8
2018-11-10T01:27:48.011Z,928.82
2018-11-10T01:28:01.401Z,928.83
2018-11-10T01:28:14.704Z,928.8
2018-11-10T01:28:27.277Z,928.86
2018-11-10T01:28:39.730Z,928.77
2018-11-10T01:28:52.683Z,928.81
2018-11-10T01:29:05.692Z,928.81
2018-11-10T01:29:18.740Z,928.77
2018-11-10T01:29:31.292Z,928.78
2018-11-10T01:29:44.267Z,928.82
2018-11-10T01:29:57.210Z,928.8
2018-11-10T01:30:08.793Z,928.82
2018-11-10T01:30:21.790Z,928.84
2018-11-10T01:30:34.745Z,928.8
2018-11-10T01:30:47.755Z,928.87
2018-11-10T01:31:00.679Z,928.84
2018-11-10T01:31:12.714Z,928.84
2018-11-10T01:31:25.758Z,928.81
2018-11-10T01:31:37.792Z,928.78
2018-11-10T01:31:50.308Z,928.76
2018-11-10T01:32:02.350Z,928.86
2018-11-10T01:32:14.862Z,928.79
2018-11-10T01:32:27.901Z,928.82
2018-11-10T01:32:40.815Z,928.79
2018-11-10T01:32:53.300Z,928.82
2018-11-10T01:33:05.777Z,928.79
2018-11-10T01:33:18.293Z,928.83
2018-11-10T01:33:31.265Z,928.86
2018-11-10T01:33:44.240Z,928.87
2018-11-10T01:33:56.741Z,928.8
2018-11-10T01:34:09.263Z,928.83
2018-11-10T01:34:20.815Z,928.83
2018-11-10T01:34:33.811Z,928.84
2018-11-10T01:34:46.348Z,928.84
2018-11-10T01:34:58.845Z,928.85
2018-11-10T01:35:11.378Z,928.86
2018-11-10T01:35:24.356Z,928.84
2018-11-10T01:35:37.361Z,928.83
2018-11-10T01:35:50.317Z,928.83
2018-11-10T01:36:02.397Z,928.83
2018-11-10T01:36:14.439Z,928.87
2018-11-10T01:36:27.386Z,928.87
2018-11-10T01:36:40.336Z,928.82
2018-11-10T01:36:53.311Z,928.83
2018-11-10T01:37:06.331Z,928.85
2018-11-10T01:37:18.864Z,928.83
2018-11-10T01:37:31.374Z,928.84
2018-11-10T01:37:43.521Z,928.83
2018-11-10T01:37:56.509Z,928.86
2018-11-10T01:38:09.037Z,928.85
2018-11-10T01:38:21.082Z,928.8
2018-11-10T01:38:33.592Z,928.84
2018-11-10T01:38:46.542Z,928.86
2018-11-10T01:38:59.545Z,928.78
2018-11-10T01:39:12.613Z,928.8
2018-11-10T01:39:25.154Z,928.85
2018-11-10T01:39:38.147Z,928.8
2018-11-10T01:39:51.140Z,928.81
2018-11-10T01:40:04.126Z,928.82
2018-11-10T01:40:16.635Z,928.84
2018-11-10T01:40:29.580Z,928.84
2018-11-10T01:40:42.533Z,928.8
2018-11-10T01:40:55.524Z,928.84
2018-11-10T01:41:08.011Z,928.83
2018-11-10T01:41:21.003Z,928.83
2018-11-10T01:41:34.027Z,928.84
2018-11-10T01:41:46.522Z,928.84
2018-11-10T01:41:59.104Z,928.82
2018-11-10T01:42:12.027Z,928.81
2018-11-10T01:42:24.510Z,928.82
2018-11-10T01:42:37.455Z,928.86
2018-11-10T01:42:51.052Z,928.84
2018-11-10T01:43:03.586Z,928.82
2018-11-10T01:43:16.536Z,928.81
2018-11-10T01:43:29.511Z,928.83
2018-11-10T01:43:42.052Z,928.83
2018-11-10T01:43:54.578Z,928.8
2018-11-10T01:44:07.573Z,928.86
2018-11-10T01:44:20.556Z,928.83
2018-11-10T01:44:32.613Z,928.86
2018-11-10T01:44:45.114Z,928.83
2018-11-10T01:44:58.087Z,928.84
2018-11-10T01:45:11.018Z,928.83
2018-11-10T01:45:24.052Z,928.81
2018-11-10T01:45:36.111Z,928.85
2018-11-10T01:45:48.632Z,928.84
2018-11-10T01:46:01.613Z,928.78
2018-11-10T01:46:14.052Z,928.83
2018-11-10T01:46:26.948Z,928.82
2018-11-10T01:46:39.933Z,928.79
2018-11-10T01:46:52.462Z,928.84
2018-11-10T01:47:05.024Z,928.81
2018-11-10T01:47:17.545Z,928.8
2018-11-10T01:47:30.538Z,928.78
2018-11-10T01:47:43.476Z,928.81
2018-11-10T01:47:56.514Z,928.82
2018-11-10T01:48:09.018Z,928.82
2018-11-10T01:48:21.112Z,928.78
2018-11-10T01:48:33.661Z,928.78
2018-11-10T01:48:46.121Z,928.78
2018-11-10T01:48:59.149Z,928.79
2018-11-10T01:49:11.598Z,928.81
2018-11-10T01:49:24.079Z,928.77
2018-11-10T01:49:36.601Z,928.79
2018-11-10T01:49:49.547Z,928.77
2018-11-10T01:50:01.582Z,928.78
2018-11-10T01:50:13.598Z,928.78
2018-11-10T01:50:26.083Z,928.74
2018-11-10T01:50:38.572Z,928.77
2018-11-10T01:50:51.571Z,928.75
2018-11-10T01:51:03.641Z,928.73
2018-11-10T01:51:16.200Z,928.77
2018-11-10T01:51:29.172Z,928.77
2018-11-10T01:51:41.708Z,928.76
2018-11-10T01:51:54.299Z,928.77
2018-11-10T01:52:07.265Z,928.78
2018-11-10T01:52:19.819Z,928.73
2018-11-10T01:52:31.844Z,928.74
2018-11-10T01:52:44.313Z,928.73
2018-11-10T01:52:56.870Z,928.76
2018-11-10T01:53:08.906Z,928.74
2018-11-10T01:53:21.916Z,928.71
2018-11-10T01:53:34.004Z,928.72
2018-11-10T01:53:47.037Z,928.71
2018-11-10T01:53:59.154Z,928.71
2018-11-10T01:54:11.654Z,928.69
2018-11-10T01:54:24.751Z,928.75
2018-11-10T01:54:36.775Z,928.73
2018-11-10T01:54:49.704Z,928.72
2018-11-10T01:55:02.287Z,928.7
2018-11-10T01:55:14.347Z,928.72
2018-11-10T01:55:27.353Z,928.73
2018-11-10T01:55:40.377Z,928.69
2018-11-10T01:55:53.415Z,928.72
2018-11-10T01:56:05.496Z,928.71
2018-11-10T01:56:18.073Z,928.7
2018-11-10T01:56:30.096Z,928.68
2018-11-10T01:56:43.107Z,928.69
2018-11-10T01:56:55.152Z,928.68
2018-11-10T01:57:06.764Z,928.7
2018-11-10T01:57:19.304Z,928.72
2018-11-10T01:57:31.792Z,928.7
2018-11-10T01:57:44.785Z,928.71
2018-11-10T01:57:58.396Z,928.71
2018-11-10T01:58:10.882Z,928.71
2018-11-10T01:58:23.793Z,928.72
2018-11-10T01:58:36.790Z,928.72
2018-11-10T01:58:49.229Z,928.69
2018-11-10T01:59:02.192Z,928.69
2018-11-10T01:59:14.663Z,928.71
2018-11-10T01:59:27.172Z,928.68
2018-11-10T01:59:40.165Z,928.68
2018-11-10T01:59:53.156Z,928.67
2018-11-10T02:00:05.230Z,928.66
2018-11-10T02:00:18.234Z,928.69
2018-11-10T02:00:31.233Z,928.69
2018-11-10T02:00:43.852Z,928.68
2018-11-10T02:00:55.959Z,928.69
2018-11-10T02:01:08.040Z,928.67
2018-11-10T02:01:21.046Z,928.67
2018-11-10T02:01:33.588Z,928.69
2018-11-10T02:01:46.606Z,928.67
2018-11-10T02:01:59.162Z,928.67
2018-11-10T02:02:11.723Z,928.67
2018-11-10T02:02:23.812Z,928.66
2018-11-10T02:02:36.311Z,928.67
2018-11-10T02:02:49.347Z,928.69
2018-11-10T02:03:01.407Z,928.67
2018-11-10T02:03:14.383Z,928.67
2018-11-10T02:03:27.359Z,928.66
2018-11-10T02:03:39.848Z,928.65
2018-11-10T02:03:52.841Z,928.64
2018-11-10T02:04:04.944Z,928.62
2018-11-10T02:04:17.939Z,928.65
2018-11-10T02:04:30.437Z,928.65
2018-11-10T02:04:43.448Z,928.65
2018-11-10T02:04:56.409Z,928.58
2018-11-10T02:05:09.414Z,928.62
2018-11-10T02:05:21.988Z,928.67
2018-11-10T02:05:34.954Z,928.63
2018-11-10T02:05:47.475Z,928.62
2018-11-10T02:06:00.436Z,928.64
2018-11-10T02:06:13.386Z,928.6
2018-11-10T02:06:25.487Z,928.61
2018-11-10T02:06:38.813Z,928.63
2018-11-10T02:06:52.449Z,928.59
2018-11-10T02:07:04.477Z,928.57
2018-11-10T02:07:17.042Z,928.62
2018-11-10T02:07:30.054Z,928.59
2018-11-10T02:07:43.097Z,928.59
2018-11-10T02:07:55.898Z,928.6
2018-11-10T02:08:08.410Z,928.6
2018-11-10T02:08:20.916Z,928.56
2018-11-10T02:08:33.925Z,928.54
2018-11-10T02:08:46.948Z,928.58
2018-11-10T02:08:59.444Z,928.55
2018-11-10T02:09:11.991Z,928.59
2018-11-10T02:09:24.494Z,928.59
2018-11-10T02:09:37.005Z,928.55
2018-11-10T02:09:49.487Z,928.59
2018-11-10T02:10:02.468Z,928.58
2018-11-10T02:10:13.618Z,928.57
2018-11-10T02:10:26.599Z,928.56
2018-11-10T02:10:39.548Z,928.54
2018-11-10T02:10:52.541Z,928.53
2018-11-10T02:11:04.630Z,928.57
2018-11-10T02:11:17.694Z,928.54
2018-11-10T02:11:29.732Z,928.52
2018-11-10T02:11:42.728Z,928.54
2018-11-10T02:11:55.794Z,928.56
2018-11-10T02:12:07.844Z,928.51
2018-11-10T02:12:20.833Z,928.53
2018-11-10T02:12:33.848Z,928.54
2018-11-10T02:12:46.397Z,928.54
2018-11-10T02:13:00.001Z,928.54
2018-11-10T02:13:12.978Z,928.5
2018-11-10T02:13:25.533Z,928.49
2018-11-10T02:13:37.614Z,928.49
2018-11-10T02:13:50.711Z,928.52
2018-11-10T02:14:03.271Z,928.49
2018-11-10T02:14:15.805Z,928.49
2018-11-10T02:14:28.377Z,928.48
2018-11-10T02:14:41.404Z,928.49
2018-11-10T02:14:54.399Z,928.48
2018-11-10T02:15:06.942Z,928.5
2018-11-10T02:15:19.956Z,928.48
2018-11-10T02:15:32.476Z,928.46
2018-11-10T02:15:44.015Z,928.45
2018-11-10T02:15:56.964Z,928.46
2018-11-10T02:16:10.005Z,928.47
2018-11-10T02:16:22.071Z,928.45
2018-11-10T02:16:35.053Z,928.46
2018-11-10T02:16:48.100Z,928.43
2018-11-10T02:17:00.623Z,928.45
2018-11-10T02:17:13.250Z,928.45
2018-11-10T02:17:26.271Z,928.42
2018-11-10T02:17:39.306Z,928.46
2018-11-10T02:17:51.850Z,928.43
2018-11-10T02:18:04.846Z,928.44
2018-11-10T02:18:17.387Z,928.39
2018-11-10T02:18:30.446Z,928.39
2018-11-10T02:18:42.520Z,928.43
2018-11-10T02:18:55.512Z,928.38
2018-11-10T02:19:08.019Z,928.39
2018-11-10T02:19:20.599Z,928.4
2018-11-10T02:19:33.684Z,928.39
2018-11-10T02:19:46.249Z,928.38
2018-11-10T02:19:58.735Z,928.39
2018-11-10T02:20:10.832Z,928.35
2018-11-10T02:20:23.363Z,928.34
2018-11-10T02:20:36.366Z,928.34
2018-11-10T02:20:48.941Z,928.38
2018-11-10T02:21:01.944Z,928.38
2018-11-10T02:21:14.480Z,928.34
2018-11-10T02:21:27.535Z,928.3
2018-11-10T02:21:40.495Z,928.36
2018-11-10T02:21:53.097Z,928.33
2018-11-10T02:22:05.671Z,928.32
2018-11-10T02:22:18.214Z,928.3
2018-11-10T02:22:31.196Z,928.34
2018-11-10T02:22:43.719Z,928.32
2018-11-10T02:22:56.290Z,928.28
2018-11-10T02:23:09.334Z,928.32
2018-11-10T02:23:21.403Z,928.34
2018-11-10T02:23:34.412Z,928.31
2018-11-10T02:23:47.468Z,928.31
2018-11-10T02:24:00.071Z,928.28
2018-11-10T02:24:12.577Z,928.29
2018-11-10T02:24:25.605Z,928.31
2018-11-10T02:24:38.147Z,928.29
2018-11-10T02:24:50.674Z,928.29
2018-11-10T02:25:02.706Z,928.27
2018-11-10T02:25:14.808Z,928.25
2018-11-10T02:25:27.773Z,928.27
2018-11-10T02:25:40.778Z,928.25
2018-11-10T02:25:53.277Z,928.24
2018-11-10T02:26:05.817Z,928.27
2018-11-10T02:26:18.367Z,928.21
2018-11-10T02:26:31.388Z,928.24
2018-11-10T02:26:44.347Z,928.21
2018-11-10T02:26:57.382Z,928.24
2018-11-10T02:27:09.864Z,928.22
2018-11-10T02:27:22.365Z,928.27
2018-11-10T02:27:34.893Z,928.26
2018-11-10T02:27:47.885Z,928.22
2018-11-10T02:27:59.977Z,928.24
2018-11-10T02:28:12.663Z,928.24
2018-11-10T02:28:25.694Z,928.26
2018-11-10T02:28:38.690Z,928.24
2018-11-10T02:28:51.719Z,928.2
2018-11-10T02:29:04.269Z,928.2
2018-11-10T02:29:17.298Z,928.27
2018-11-10T02:29:29.879Z,928.21
2018-11-10T02:29:43.001Z,928.2
2018-11-10T02:29:55.955Z,928.16
2018-11-10T02:30:08.471Z,928.21
2018-11-10T02:30:21.018Z,928.2
2018-11-10T02:30:33.604Z,928.23
2018-11-10T02:30:45.236Z,928.21
2018-11-10T02:30:57.327Z,928.19
2018-11-10T02:31:10.386Z,928.19
2018-11-10T02:31:23.337Z,928.21
2018-11-10T02:31:35.428Z,928.16
2018-11-10T02:31:47.973Z,928.18
2018-11-10T02:32:00.961Z,928.19
2018-11-10T02:32:13.477Z,928.18
2018-11-10T02:32:26.472Z,928.14
2018-11-10T02:32:39.446Z,928.17
2018-11-10T02:32:52.479Z,928.15
2018-11-10T02:33:05.010Z,928.17
2018-11-10T02:33:17.976Z,928.17
2018-11-10T02:33:30.950Z,928.19
2018-11-10T02:33:43.924Z,928.17
2018-11-10T02:33:56.449Z,928.14
2018-11-10T02:34:08.530Z,928.14
2018-11-10T02:34:21.083Z,928.22
2018-11-10T02:34:33.164Z,928.18
2018-11-10T02:34:46.194Z,928.18
2018-11-10T02:34:58.705Z,928.13
2018-11-10T02:35:11.752Z,928.17
2018-11-10T02:35:24.284Z,928.16
2018-11-10T02:35:36.763Z,928.16
2018-11-10T02:35:49.314Z,928.14
2018-11-10T02:36:01.803Z,928.14
2018-11-10T02:36:14.349Z,928.13
2018-11-10T02:36:27.466Z,928.16
2018-11-10T02:36:40.597Z,928.11
2018-11-10T02:36:52.658Z,928.13
2018-11-10T02:37:05.674Z,928.12
2018-11-10T02:37:18.259Z,928.13
2018-11-10T02:37:31.350Z,928.11
2018-11-10T02:37:43.851Z,928.12
2018-11-10T02:37:57.024Z,928.11
2018-11-10T02:38:08.689Z,928.13
2018-11-10T02:38:21.754Z,928.12