createdAt,value
2022-10-03T00:02:39.184Z,23.38
2022-10-03T00:05:35.388Z,24.90
2022-10-03T00:08:08.754Z,23.42
2022-10-03T00:11:10.169Z,18.80
2022-10-03T00:14:04.907Z,23.25
2022-10-03T00:17:00.619Z,21.88
2022-10-03T00:19:45.516Z,27.60
2022-10-03T00:22:37.338Z,18.45
2022-10-03T00:25:26.888Z,28.17
2022-10-03T00:28:14.025Z,23.92
2022-10-03T00:31:02.327Z,23.77
2022-10-03T00:36:13.603Z,18.63
2022-10-03T00:39:15.073Z,20.70
2022-10-03T00:41:56.997Z,22.95
2022-10-03T00:44:43.634Z,17.73
2022-10-03T00:47:38.164Z,19.15
2022-10-03T00:50:11.422Z,16.25
2022-10-03T00:53:05.918Z,19.88
2022-10-03T00:55:54.799Z,23.92
2022-10-03T00:58:28.068Z,26.55
2022-10-03T01:01:05.189Z,23.27
2022-10-03T01:04:13.657Z,21.50
2022-10-03T01:06:59.046Z,23.00
2022-10-03T01:09:29.192Z,22.13
2022-10-03T01:12:34.824Z,21.80
2022-10-03T01:15:20.451Z,23.63
2022-10-03T01:18:09.571Z,28.77
2022-10-03T01:21:16.579Z,23.08
2022-10-03T01:24:11.359Z,15.68
2022-10-03T01:26:50.544Z,21.10
2022-10-03T01:29:53.210Z,21.45
2022-10-03T01:33:04.156Z,22.08
2022-10-03T01:36:09.836Z,16.88
2022-10-03T01:38:45.571Z,15.50
2022-10-03T01:41:36.120Z,18.85
2022-10-03T01:44:09.394Z,24.52
2022-10-03T01:46:49.195Z,21.88
2022-10-03T01:49:31.753Z,22.48
2022-10-03T01:52:06.571Z,15.98
2022-10-03T01:54:39.454Z,17.60
2022-10-03T01:57:12.451Z,21.13
2022-10-03T01:59:43.096Z,20.75
2022-10-03T02:02:17.951Z,19.63
2022-10-03T02:05:09.122Z,16.65
2022-10-03T02:08:10.136Z,23.23
2022-10-03T02:11:02.654Z,17.63
2022-10-03T02:13:55.504Z,22.70
2022-10-03T02:16:29.264Z,22.05
2022-10-03T02:19:07.223Z,24.25
2022-10-03T02:21:47.454Z,19.80
2022-10-03T02:24:23.640Z,20.40
2022-10-03T02:27:30.369Z,19.30
2022-10-03T02:30:12.839Z,21.67
2022-10-03T02:33:00.350Z,30.95
2022-10-03T02:35:55.562Z,19.05
2022-10-03T02:39:00.713Z,20.25
2022-10-03T02:41:46.754Z,15.63
2022-10-03T02:44:51.373Z,15.38
2022-10-03T02:47:32.619Z,14.98
2022-10-03T02:50:05.940Z,18.65
2022-10-03T02:53:14.578Z,15.50
2022-10-03T02:56:11.226Z,24.42
2022-10-03T02:58:38.898Z,21.63
2022-10-03T03:01:24.255Z,15.55
2022-10-03T03:04:29.618Z,20.65
2022-10-03T03:07:37.072Z,17.50
2022-10-03T03:10:21.961Z,21.52
2022-10-03T03:13:07.324Z,19.02
2022-10-03T03:15:56.244Z,20.75
2022-10-03T03:18:33.081Z,24.08
2022-10-03T03:21:39.168Z,19.63
2022-10-03T03:24:07.014Z,18.98
2022-10-03T03:27:03.214Z,17.48
2022-10-03T03:29:39.118Z,19.00
2022-10-03T03:32:18.531Z,18.98
2022-10-03T03:35:36.667Z,24.02
2022-10-03T03:38:14.231Z,19.50
2022-10-03T03:41:18.875Z,17.63
2022-10-03T03:44:25.371Z,22.55
2022-10-03T03:47:11.490Z,18.45
2022-10-03T03:50:02.206Z,17.40
2022-10-03T03:52:39.341Z,18.95
2022-10-03T03:55:32.371Z,20.80
2022-10-03T03:58:33.343Z,22.95
2022-10-03T04:01:32.686Z,22.27
2022-10-03T04:04:21.202Z,20.25
2022-10-03T04:07:21.487Z,22.58
2022-10-03T04:09:55.535Z,18.88
2022-10-03T04:12:56.210Z,15.88
2022-10-03T04:15:29.141Z,18.15
2022-10-03T04:18:28.086Z,24.73
2022-10-03T04:21:18.925Z,21.63
2022-10-03T04:24:02.648Z,17.45
2022-10-03T04:26:37.851Z,18.20
2022-10-03T04:29:23.523Z,18.20
2022-10-03T04:32:28.483Z,19.67
2022-10-03T04:34:58.895Z,21.25
2022-10-03T04:37:38.514Z,16.30
2022-10-03T04:40:17.739Z,17.92
2022-10-03T04:43:09.206Z,17.38
2022-10-03T04:46:03.021Z,17.38
2022-10-03T04:48:46.850Z,13.68
2022-10-03T04:51:45.329Z,14.45
2022-10-03T04:54:48.282Z,19.80
2022-10-03T04:57:33.192Z,14.32
2022-10-03T05:00:19.626Z,18.63
2022-10-03T05:02:53.057Z,24.58
2022-10-03T05:05:47.490Z,18.55
2022-10-03T05:08:23.983Z,17.38
2022-10-03T05:11:09.187Z,20.48
2022-10-03T05:13:47.191Z,18.67
2022-10-03T05:19:29.775Z,16.88
2022-10-03T05:22:16.534Z,20.23
2022-10-03T05:24:56.411Z,14.70
2022-10-03T05:27:51.866Z,16.15
2022-10-03T05:30:41.632Z,14.48
2022-10-03T05:33:22.965Z,11.75
2022-10-03T05:36:08.799Z,18.00
2022-10-03T05:38:55.270Z,16.10
2022-10-03T05:41:35.569Z,14.77
2022-10-03T05:44:18.003Z,13.73
2022-10-03T05:47:44.911Z,17.35
2022-10-03T05:50:35.083Z,14.27
2022-10-03T05:53:22.962Z,17.92
2022-10-03T05:59:10.634Z,14.57
2022-10-03T06:01:59.640Z,13.23
2022-10-03T06:05:01.690Z,13.13
2022-10-03T06:07:54.139Z,15.85
2022-10-03T06:10:43.084Z,15.45
2022-10-03T06:13:19.464Z,18.52
2022-10-03T06:16:00.906Z,20.77
2022-10-03T06:18:45.822Z,18.52
2022-10-03T06:21:33.956Z,11.80
2022-10-03T06:24:45.889Z,16.15
2022-10-03T06:27:51.209Z,15.57
2022-10-03T06:30:38.655Z,17.55
2022-10-03T06:33:27.972Z,16.05
2022-10-03T06:36:10.203Z,17.67
2022-10-03T06:39:05.158Z,19.67
2022-10-03T06:42:12.169Z,14.25
2022-10-03T06:45:21.906Z,19.45
2022-10-03T06:48:16.994Z,18.73
2022-10-03T06:50:53.309Z,15.77
2022-10-03T06:53:45.524Z,14.10
2022-10-03T06:56:50.229Z,13.95
2022-10-03T06:59:28.987Z,13.07
2022-10-03T07:02:27.618Z,15.13
2022-10-03T07:05:14.404Z,15.10
2022-10-03T07:08:19.200Z,18.77
2022-10-03T07:10:58.532Z,12.88
2022-10-03T07:13:39.254Z,13.60
2022-10-03T07:16:41.363Z,18.33
2022-10-03T07:19:48.874Z,13.63
2022-10-03T07:22:35.229Z,14.40
2022-10-03T07:25:30.459Z,13.32
2022-10-03T07:28:26.565Z,22.10
2022-10-03T07:31:08.745Z,15.65
2022-10-03T07:34:12.703Z,16.45
2022-10-03T07:37:11.033Z,12.40
2022-10-03T07:39:56.741Z,20.90
2022-10-03T07:42:27.135Z,14.02
2022-10-03T07:45:19.289Z,12.77
2022-10-03T07:48:15.633Z,16.63
2022-10-03T07:51:12.136Z,21.67
2022-10-03T07:53:58.617Z,22.13
2022-10-03T07:56:56.464Z,22.48
2022-10-03T08:02:34.227Z,24.00
2022-10-03T08:05:20.393Z,19.35
2022-10-03T08:08:03.889Z,20.10
2022-10-03T08:10:37.363Z,23.05
2022-10-03T08:13:20.503Z,27.90
2022-10-03T08:16:24.254Z,28.23
2022-10-03T08:19:25.582Z,16.77
2022-10-03T08:22:15.518Z,18.40
2022-10-03T08:25:21.383Z,17.40
2022-10-03T08:28:19.560Z,15.95
2022-10-03T08:31:21.327Z,16.13
2022-10-03T08:34:26.191Z,14.70
2022-10-03T08:37:39.854Z,17.00
2022-10-03T08:40:34.846Z,17.27
2022-10-03T08:43:50.453Z,17.02
2022-10-03T08:46:47.055Z,17.67
2022-10-03T08:49:35.082Z,18.00
2022-10-03T08:54:37.169Z,16.15
2022-10-03T08:57:45.010Z,21.48
2022-10-03T09:00:22.530Z,21.48
2022-10-03T09:03:42.078Z,20.77
2022-10-03T09:07:12.318Z,26.05
2022-10-03T09:09:55.460Z,16.77
2022-10-03T09:12:31.738Z,14.48
2022-10-03T09:15:30.060Z,23.63
2022-10-03T09:18:01.309Z,21.42
2022-10-03T09:21:06.987Z,21.77
2022-10-03T09:23:40.284Z,21.00
2022-10-03T09:26:39.768Z,19.98
2022-10-03T09:29:38.026Z,24.98
2022-10-03T09:32:32.982Z,26.23
2022-10-03T09:35:08.697Z,24.13
2022-10-03T09:37:57.510Z,22.52
2022-10-03T09:40:53.318Z,25.63
2022-10-03T09:43:42.703Z,24.58
2022-10-03T09:46:46.559Z,20.13
2022-10-03T09:49:51.786Z,23.58
2022-10-03T09:52:56.820Z,25.88
2022-10-03T09:55:52.223Z,24.25
2022-10-03T09:58:42.634Z,30.17
2022-10-03T10:01:28.575Z,27.17
2022-10-03T10:04:50.539Z,26.15
2022-10-03T10:07:44.960Z,21.23
2022-10-03T10:10:41.638Z,28.23
2022-10-03T10:13:44.279Z,27.25
2022-10-03T10:16:44.679Z,25.60
2022-10-03T10:19:46.020Z,31.50
2022-10-03T10:22:37.465Z,24.30
2022-10-03T10:25:32.383Z,26.00
2022-10-03T10:28:15.732Z,19.15
2022-10-03T10:30:46.066Z,27.17
2022-10-03T10:33:49.063Z,23.40
2022-10-03T10:36:55.807Z,21.92
2022-10-03T10:39:41.352Z,15.75
2022-10-03T10:42:08.861Z,19.73
2022-10-03T10:45:13.774Z,18.45
2022-10-03T10:47:52.943Z,16.05
2022-10-03T10:50:51.192Z,13.82
2022-10-03T10:53:52.469Z,13.73
2022-10-03T10:56:50.821Z,17.50
2022-10-03T11:00:12.624Z,17.05
2022-10-03T11:03:07.768Z,11.57
2022-10-03T11:05:54.298Z,14.50
2022-10-03T11:09:06.723Z,20.45
2022-10-03T11:11:53.545Z,18.30
2022-10-03T11:15:12.381Z,15.32
2022-10-03T11:18:01.011Z,13.02
2022-10-03T11:21:07.819Z,11.75
2022-10-03T11:23:53.934Z,15.77
2022-10-03T11:26:40.086Z,16.92
2022-10-03T11:29:26.448Z,13.73
2022-10-03T11:32:31.253Z,15.20
2022-10-03T11:35:52.979Z,15.88
2022-10-03T11:38:31.244Z,14.00
2022-10-03T11:41:07.132Z,16.25
2022-10-03T11:43:49.728Z,19.77
2022-10-03T11:46:20.158Z,13.60
2022-10-03T11:49:20.527Z,18.52
2022-10-03T11:51:53.867Z,14.63
2022-10-03T11:54:32.259Z,12.52
2022-10-03T11:57:03.625Z,14.93
2022-10-03T12:00:01.978Z,14.45
2022-10-03T12:02:57.184Z,12.63
2022-10-03T12:05:38.547Z,14.45
2022-10-03T12:08:45.175Z,16.10
2022-10-03T12:11:38.509Z,13.70
2022-10-03T12:14:11.534Z,12.45
2022-10-03T12:16:58.170Z,13.82
2022-10-03T12:19:38.610Z,15.88
2022-10-03T12:22:33.609Z,14.15
2022-10-03T12:25:20.051Z,10.77
2022-10-03T12:28:01.127Z,15.57
2022-10-03T12:30:40.884Z,14.55
2022-10-03T12:33:57.835Z,13.10
2022-10-03T12:36:48.665Z,13.93
2022-10-03T12:39:51.317Z,20.98
2022-10-03T12:42:49.014Z,14.73
2022-10-03T12:45:41.966Z,12.50
2022-10-03T12:48:29.390Z,15.20
2022-10-03T12:51:04.850Z,14.63
2022-10-03T12:53:50.855Z,16.05
2022-10-03T12:56:42.874Z,13.27
2022-10-03T12:59:16.103Z,22.30
2022-10-03T13:02:02.660Z,17.55
2022-10-03T13:04:52.603Z,18.17
2022-10-03T13:07:52.290Z,14.85
2022-10-03T13:10:31.167Z,12.55
2022-10-03T13:13:23.806Z,15.32
2022-10-03T13:16:13.318Z,11.00
2022-10-03T13:18:50.953Z,22.38
2022-10-03T13:27:32.742Z,15.80
2022-10-03T13:30:19.628Z,12.68
2022-10-03T13:33:01.504Z,12.27
2022-10-03T13:35:47.776Z,14.77
2022-10-03T13:38:31.779Z,13.13
2022-10-03T13:41:10.177Z,13.85
2022-10-03T13:43:42.068Z,15.10
2022-10-03T13:46:45.062Z,13.40
2022-10-03T13:49:23.529Z,16.58
2022-10-03T13:52:03.060Z,14.57
2022-10-03T13:54:55.254Z,15.52
2022-10-03T13:57:46.059Z,16.05
2022-10-03T14:00:20.623Z,11.93
2022-10-03T14:03:07.185Z,12.15
2022-10-03T14:05:43.539Z,16.33
2022-10-03T14:08:30.218Z,15.57
2022-10-03T14:11:36.898Z,14.10
2022-10-03T14:14:08.270Z,11.83
2022-10-03T14:16:41.054Z,17.65
2022-10-03T14:19:11.623Z,11.05
2022-10-03T14:22:12.874Z,14.93
2022-10-03T14:24:59.878Z,13.70
2022-10-03T14:27:59.905Z,15.45
2022-10-03T14:31:05.965Z,13.90
2022-10-03T14:34:00.150Z,14.50
2022-10-03T14:36:43.599Z,24.50
2022-10-03T14:39:23.390Z,21.42
2022-10-03T14:41:56.987Z,18.38
2022-10-03T14:44:36.650Z,17.17
2022-10-03T14:47:10.343Z,12.02
2022-10-03T14:49:57.560Z,12.82
2022-10-03T14:52:33.829Z,13.85
2022-10-03T14:55:31.837Z,12.93
2022-10-03T14:58:10.631Z,16.35
2022-10-03T15:00:55.370Z,14.38
2022-10-03T15:03:30.573Z,14.32
2022-10-03T15:06:36.659Z,14.32
2022-10-03T15:09:23.017Z,14.15
2022-10-03T15:12:01.835Z,13.82
2022-10-03T15:14:34.327Z,14.07
2022-10-03T15:17:16.698Z,13.98
2022-10-03T15:19:50.238Z,16.20
2022-10-03T15:22:23.212Z,15.75
2022-10-03T15:24:53.814Z,14.10
2022-10-03T15:27:23.924Z,13.07
2022-10-03T15:29:56.989Z,12.95
2022-10-03T15:32:39.674Z,20.65
2022-10-03T15:35:07.640Z,12.00
2022-10-03T15:37:47.666Z,13.30
2022-10-03T15:40:31.715Z,16.75
2022-10-03T15:43:04.075Z,16.85
2022-10-03T15:45:34.412Z,15.98
2022-10-03T15:48:07.472Z,16.60
2022-10-03T15:50:41.091Z,15.77
2022-10-03T15:53:35.598Z,15.75
2022-10-03T15:56:12.611Z,15.68
2022-10-03T15:58:50.059Z,15.63
2022-10-03T16:01:24.879Z,15.77
2022-10-03T16:04:02.419Z,15.55
2022-10-03T16:06:54.414Z,14.88
2022-10-03T16:09:43.209Z,18.08
2022-10-03T16:12:28.063Z,14.70
2022-10-03T16:15:22.564Z,17.67
2022-10-03T16:18:04.238Z,15.73
2022-10-03T16:20:39.244Z,13.27
2022-10-03T16:23:21.835Z,16.92
2022-10-03T16:25:59.614Z,12.30
2022-10-03T16:28:51.594Z,16.17
2022-10-03T16:31:27.251Z,22.13
2022-10-03T16:34:03.642Z,15.15
2022-10-03T16:36:40.997Z,12.02
2022-10-03T16:39:19.952Z,17.35
2022-10-03T16:41:54.324Z,14.05
2022-10-03T16:44:25.088Z,22.40
2022-10-03T16:46:55.497Z,15.32
2022-10-03T16:49:44.682Z,17.42
2022-10-03T16:52:20.843Z,14.30
2022-10-03T16:54:51.631Z,14.93
2022-10-03T16:57:24.987Z,13.32
2022-10-03T16:59:53.209Z,14.80
2022-10-03T17:05:01.083Z,13.73
2022-10-03T17:07:42.657Z,14.27
2022-10-03T17:10:28.621Z,10.63
2022-10-03T17:13:03.626Z,15.43
2022-10-03T17:15:38.615Z,15.98
2022-10-03T17:18:08.849Z,17.38
2022-10-03T17:20:54.293Z,13.52
2022-10-03T17:23:48.977Z,10.48
2022-10-03T17:26:27.219Z,12.73
2022-10-03T17:29:16.959Z,12.75
2022-10-03T17:32:08.822Z,16.30
2022-10-03T17:34:45.846Z,19.70
2022-10-03T17:37:19.250Z,25.60
2022-10-03T17:40:16.488Z,15.63
2022-10-03T17:43:00.112Z,18.65
2022-10-03T17:45:48.003Z,19.70
2022-10-03T17:50:57.520Z,16.00
2022-10-03T17:53:29.554Z,18.13
2022-10-03T17:56:19.357Z,19.67
2022-10-03T17:59:10.585Z,15.45
2022-10-03T18:01:44.882Z,18.27
2022-10-03T18:04:27.034Z,17.50
2022-10-03T18:07:06.026Z,18.20
2022-10-03T18:09:40.622Z,14.32
2022-10-03T18:12:43.668Z,17.42
2022-10-03T18:15:40.864Z,21.60
2022-10-03T18:18:27.312Z,17.90
2022-10-03T18:21:43.203Z,20.00
2022-10-03T18:24:22.513Z,24.63
2022-10-03T18:27:08.421Z,25.42
2022-10-03T18:29:56.089Z,23.52
2022-10-03T18:32:29.570Z,28.90
2022-10-03T18:35:09.183Z,26.73
2022-10-03T18:37:39.681Z,28.58
2022-10-03T18:40:29.534Z,28.10
2022-10-03T18:42:58.381Z,26.95
2022-10-03T18:45:44.085Z,30.73
2022-10-03T18:48:24.468Z,28.23
2022-10-03T18:51:10.012Z,26.33
2022-10-03T18:53:39.585Z,27.25
2022-10-03T18:56:11.137Z,24.52
2022-10-03T18:58:45.121Z,30.25
2022-10-03T19:01:39.071Z,24.95
2022-10-03T19:04:16.889Z,27.15
2022-10-03T19:06:51.834Z,24.98
2022-10-03T19:09:27.560Z,25.58
2022-10-03T19:12:20.267Z,33.70
2022-10-03T19:15:02.575Z,25.45
2022-10-03T19:18:10.674Z,30.08
2022-10-03T19:20:43.671Z,32.30
2022-10-03T19:23:26.330Z,31.48
2022-10-03T19:25:58.585Z,29.25
2022-10-03T19:28:29.822Z,30.80
2022-10-03T19:31:07.607Z,31.23
2022-10-03T19:33:43.583Z,28.33
2022-10-03T19:36:19.828Z,23.33
2022-10-03T19:38:48.837Z,25.42
2022-10-03T19:41:33.638Z,29.80
2022-10-03T19:44:07.576Z,27.45
2022-10-03T19:47:02.257Z,27.90
2022-10-03T19:49:44.476Z,26.63
2022-10-03T19:52:25.812Z,24.83
2022-10-03T19:54:55.134Z,29.73
2022-10-03T19:57:33.268Z,23.20
2022-10-03T20:02:39.658Z,28.25
2022-10-03T20:05:36.145Z,24.35
2022-10-03T20:08:15.935Z,35.17
2022-10-03T20:10:43.416Z,27.33
2022-10-03T20:13:12.107Z,26.48
2022-10-03T20:15:48.364Z,34.40
2022-10-03T20:18:24.651Z,25.75
2022-10-03T20:20:57.693Z,33.35
2022-10-03T20:23:29.072Z,31.52
2022-10-03T20:26:10.339Z,31.77
2022-10-03T20:29:08.987Z,37.03
2022-10-03T20:31:38.669Z,25.58
2022-10-03T20:34:14.018Z,32.00
2022-10-03T20:36:47.811Z,28.55
2022-10-03T20:39:18.080Z,31.33
2022-10-03T20:41:58.339Z,29.60
2022-10-03T20:44:29.557Z,25.27
2022-10-03T20:47:09.492Z,30.83
2022-10-03T20:49:42.866Z,34.10
2022-10-03T20:52:18.650Z,30.40
2022-10-03T20:54:51.794Z,34.70
2022-10-03T20:57:33.088Z,27.45
2022-10-03T21:00:21.564Z,31.52
2022-10-03T21:02:54.983Z,29.38
2022-10-03T21:05:47.106Z,32.75
2022-10-03T21:08:29.484Z,25.55
2022-10-03T21:11:03.352Z,31.20
2022-10-03T21:13:35.741Z,34.78
2022-10-03T21:16:15.390Z,33.78
2022-10-03T21:18:47.461Z,39.30
2022-10-03T21:21:40.961Z,38.20
2022-10-03T21:24:28.003Z,41.75
2022-10-03T21:27:16.316Z,44.78
2022-10-03T21:30:15.840Z,47.72
2022-10-03T21:32:49.163Z,43.55
2022-10-03T21:35:19.723Z,39.83
2022-10-03T21:38:29.632Z,39.67
2022-10-03T21:41:29.218Z,43.80
2022-10-03T21:44:11.529Z,47.15
2022-10-03T21:47:03.852Z,50.13
2022-10-03T21:49:52.283Z,47.90
2022-10-03T21:52:46.336Z,46.15
2022-10-03T21:55:51.087Z,50.28
2022-10-03T21:58:50.278Z,52.22
2022-10-03T22:01:34.211Z,50.35
2022-10-03T22:04:23.496Z,53.30
2022-10-03T22:07:17.880Z,50.58
2022-10-03T22:09:55.693Z,53.22
2022-10-03T22:12:27.920Z,47.15
2022-10-03T22:15:12.079Z,44.97
2022-10-03T22:17:49.464Z,43.88
2022-10-03T22:20:32.278Z,39.05
2022-10-03T22:23:08.629Z,38.50
2022-10-03T22:25:45.079Z,43.45
2022-10-03T22:28:28.766Z,41.80
2022-10-03T22:31:28.472Z,40.45
2022-10-03T22:34:14.699Z,49.67
2022-10-03T22:36:43.475Z,55.00
2022-10-03T22:39:13.648Z,51.25
2022-10-03T22:41:43.975Z,43.65
2022-10-03T22:44:14.800Z,47.97
2022-10-03T22:46:45.815Z,55.70
2022-10-03T22:49:16.132Z,62.63
2022-10-03T22:51:46.539Z,60.90
2022-10-03T22:54:17.457Z,64.90
2022-10-03T22:56:45.463Z,60.95
2022-10-03T22:59:22.474Z,70.22
2022-10-03T23:01:54.239Z,62.20
2022-10-03T23:04:39.613Z,66.57
2022-10-03T23:07:28.281Z,68.15
2022-10-03T23:10:14.484Z,69.20
2022-10-03T23:13:04.342Z,81.43
2022-10-03T23:15:36.660Z,85.75
2022-10-03T23:18:27.928Z,74.88
2022-10-03T23:21:03.182Z,75.00
2022-10-03T23:23:55.287Z,79.53
2022-10-03T23:26:49.772Z,99.38
2022-10-03T23:29:18.816Z,103.60
2022-10-03T23:31:57.973Z,104.07
2022-10-03T23:34:37.590Z,97.85
2022-10-03T23:37:14.347Z,88.00
2022-10-03T23:39:56.756Z,102.10
2022-10-03T23:42:43.615Z,97.63
2022-10-03T23:45:16.691Z,93.80
2022-10-03T23:47:47.161Z,99.18
2022-10-03T23:50:22.078Z,108.32
2022-10-03T23:52:54.107Z,97.47
2022-10-03T23:55:27.675Z,107.82
2022-10-03T23:57:55.518Z,92.13
