createdAt,value
2023-06-19T00:00:18.023Z,88503.00
2023-06-19T00:01:18.013Z,88505.00
2023-06-19T00:02:18.061Z,88505.00
2023-06-19T00:03:17.991Z,88505.00
2023-06-19T00:04:18.025Z,88507.00
2023-06-19T00:05:17.982Z,88511.00
2023-06-19T00:06:17.966Z,88512.00
2023-06-19T00:07:17.968Z,88520.00
2023-06-19T00:08:17.984Z,88516.00
2023-06-19T00:09:18.037Z,88518.00
2023-06-19T00:10:17.937Z,88520.00
2023-06-19T00:11:17.948Z,88520.00
2023-06-19T00:12:17.925Z,88522.00
2023-06-19T00:13:17.934Z,88516.00
2023-06-19T00:14:17.909Z,88522.00
2023-06-19T00:15:17.901Z,88522.00
2023-06-19T00:16:17.943Z,88522.00
2023-06-19T00:17:17.969Z,88522.00
2023-06-19T00:18:17.909Z,88526.00
2023-06-19T00:19:17.918Z,88526.00
2023-06-19T00:20:17.903Z,88522.00
2023-06-19T00:21:17.899Z,88524.00
2023-06-19T00:22:17.911Z,88526.00
2023-06-19T00:23:18.212Z,88528.00
2023-06-19T00:24:17.948Z,88530.00
2023-06-19T00:25:17.919Z,88526.00
2023-06-19T00:26:17.914Z,88528.00
2023-06-19T00:27:17.921Z,88524.00
2023-06-19T00:28:17.920Z,88526.00
2023-06-19T00:29:17.915Z,88530.00
2023-06-19T00:30:17.982Z,88528.00
2023-06-19T00:31:17.934Z,88528.00
2023-06-19T00:32:17.964Z,88524.00
2023-06-19T00:33:17.935Z,88524.00
2023-06-19T00:34:17.960Z,88528.00
2023-06-19T00:35:17.930Z,88532.00
2023-06-19T00:36:17.927Z,88536.00
2023-06-19T00:37:17.936Z,88530.00
2023-06-19T00:38:17.921Z,88536.00
2023-06-19T00:39:17.976Z,88534.00
2023-06-19T00:40:17.898Z,88530.00
2023-06-19T00:41:17.896Z,88532.00
2023-06-19T00:42:17.875Z,88532.00
2023-06-19T00:43:17.876Z,88534.00
2023-06-19T00:44:17.845Z,88530.00
2023-06-19T00:45:17.832Z,88528.00
2023-06-19T00:46:17.885Z,88528.00
2023-06-19T00:47:17.801Z,88528.00
2023-06-19T00:48:17.787Z,88530.00
2023-06-19T00:49:17.807Z,88532.00
2023-06-19T00:50:17.758Z,88532.00
2023-06-19T00:51:17.730Z,88530.00
2023-06-19T00:52:17.731Z,88532.00
2023-06-19T00:53:17.701Z,88532.00
2023-06-19T00:54:17.683Z,88532.00
2023-06-19T00:55:17.675Z,88536.00
2023-06-19T00:56:17.654Z,88532.00
2023-06-19T00:57:17.638Z,88534.00
2023-06-19T00:58:17.620Z,88532.00
2023-06-19T00:59:17.636Z,88530.00
2023-06-19T01:00:17.602Z,88534.00
2023-06-19T01:01:17.643Z,88536.00
2023-06-19T01:02:17.695Z,88536.00
2023-06-19T01:03:18.948Z,88536.00
2023-06-19T01:04:17.659Z,88536.00
2023-06-19T01:05:17.543Z,88542.00
2023-06-19T01:06:17.507Z,88540.00
2023-06-19T01:07:17.481Z,88540.00
2023-06-19T01:08:17.487Z,88538.00
2023-06-19T01:09:17.474Z,88538.00
2023-06-19T01:10:17.459Z,88536.00
2023-06-19T01:11:26.038Z,88538.00
2023-06-19T01:12:18.442Z,88538.00
2023-06-19T01:13:17.428Z,88538.00
2023-06-19T01:14:17.429Z,88534.00
2023-06-19T01:15:17.387Z,88534.00
2023-06-19T01:16:17.469Z,88536.00
2023-06-19T01:17:17.380Z,88532.00
2023-06-19T01:18:17.370Z,88534.00
2023-06-19T01:19:17.331Z,88530.00
2023-06-19T01:20:17.335Z,88530.00
2023-06-19T01:21:17.316Z,88530.00
2023-06-19T01:22:17.279Z,88530.00
2023-06-19T01:23:17.265Z,88528.00
2023-06-19T01:24:17.322Z,88530.00
2023-06-19T01:25:17.231Z,88528.00
2023-06-19T01:26:17.224Z,88532.00
2023-06-19T01:27:17.204Z,88530.00
2023-06-19T01:28:17.209Z,88528.00
2023-06-19T01:29:17.192Z,88530.00
2023-06-19T01:30:17.165Z,88530.00
2023-06-19T01:31:17.147Z,88528.00
2023-06-19T01:32:17.146Z,88528.00
2023-06-19T01:33:17.134Z,88530.00
2023-06-19T01:34:17.132Z,88530.00
2023-06-19T01:35:17.107Z,88532.00
2023-06-19T01:36:17.088Z,88534.00
2023-06-19T01:37:17.112Z,88536.00
2023-06-19T01:38:17.046Z,88534.00
2023-06-19T01:39:17.041Z,88538.00
2023-06-19T01:40:17.023Z,88538.00
2023-06-19T01:41:17.012Z,88536.00
2023-06-19T01:42:17.007Z,88536.00
2023-06-19T01:43:16.970Z,88540.00
2023-06-19T01:44:16.957Z,88540.00
2023-06-19T01:45:16.969Z,88536.00
2023-06-19T01:46:17.049Z,88532.00
2023-06-19T01:47:17.005Z,88536.00
2023-06-19T01:48:17.018Z,88532.00
2023-06-19T01:49:17.028Z,88530.00
2023-06-19T01:50:17.063Z,88530.00
2023-06-19T01:51:17.082Z,88530.00
2023-06-19T01:52:17.066Z,88528.00
2023-06-19T01:53:17.080Z,88524.00
2023-06-19T01:54:17.076Z,88528.00
2023-06-19T01:55:17.074Z,88528.00
2023-06-19T01:56:17.092Z,88528.00
2023-06-19T01:57:17.114Z,88530.00
2023-06-19T01:58:17.102Z,88532.00
2023-06-19T01:59:17.119Z,88530.00
2023-06-19T02:00:17.116Z,88530.00
2023-06-19T02:01:17.107Z,88530.00
2023-06-19T02:02:17.156Z,88536.00
2023-06-19T02:03:17.277Z,88534.00
2023-06-19T02:04:17.200Z,88536.00
2023-06-19T02:05:17.211Z,88536.00
2023-06-19T02:06:17.258Z,88534.00
2023-06-19T02:07:17.276Z,88536.00
2023-06-19T02:08:17.296Z,88534.00
2023-06-19T02:09:17.338Z,88534.00
2023-06-19T02:10:17.365Z,88532.00
2023-06-19T02:11:17.363Z,88528.00
2023-06-19T02:12:17.383Z,88532.00
2023-06-19T02:13:17.346Z,88532.00
2023-06-19T02:14:17.336Z,88536.00
2023-06-19T02:15:17.343Z,88534.00
2023-06-19T02:16:17.403Z,88536.00
2023-06-19T02:17:17.402Z,88530.00
2023-06-19T02:18:17.364Z,88534.00
2023-06-19T02:19:17.368Z,88534.00
2023-06-19T02:20:17.358Z,88536.00
2023-06-19T02:21:17.341Z,88534.00
2023-06-19T02:22:17.350Z,88532.00
2023-06-19T02:23:17.334Z,88536.00
2023-06-19T02:24:17.394Z,88536.00
2023-06-19T02:25:17.340Z,88534.00
2023-06-19T02:26:17.354Z,88534.00
2023-06-19T02:27:17.324Z,88536.00
2023-06-19T02:28:17.324Z,88530.00
2023-06-19T02:29:17.293Z,88532.00
2023-06-19T02:30:17.284Z,88530.00
2023-06-19T02:31:17.257Z,88528.00
2023-06-19T02:32:17.258Z,88532.00
2023-06-19T02:33:17.230Z,88532.00
2023-06-19T02:34:17.199Z,88534.00
2023-06-19T02:35:17.190Z,88540.00
2023-06-19T02:36:17.191Z,88542.00
2023-06-19T02:37:17.171Z,88546.00
2023-06-19T02:38:17.162Z,88544.00
2023-06-19T02:39:17.142Z,88544.00
2023-06-19T02:40:17.140Z,88544.00
2023-06-19T02:41:17.139Z,88542.00
2023-06-19T02:42:17.108Z,88542.00
2023-06-19T02:43:17.109Z,88546.00
2023-06-19T02:44:17.075Z,88546.00
2023-06-19T02:45:17.059Z,88550.00
2023-06-19T02:46:17.084Z,88548.00
2023-06-19T02:47:17.026Z,88546.00
2023-06-19T02:48:17.012Z,88548.00
2023-06-19T02:49:16.978Z,88548.00
2023-06-19T02:50:16.954Z,88550.00
2023-06-19T02:51:17.007Z,88548.00
2023-06-19T02:52:16.948Z,88552.00
2023-06-19T02:53:16.920Z,88554.00
2023-06-19T02:54:17.007Z,88552.00
2023-06-19T02:55:16.880Z,88554.00
2023-06-19T02:56:16.991Z,88556.00
2023-06-19T02:57:16.917Z,88556.00
2023-06-19T02:58:16.943Z,88554.00
2023-06-19T02:59:16.902Z,88560.00
2023-06-19T03:00:16.811Z,88560.00
2023-06-19T03:01:16.845Z,88558.00
2023-06-19T03:02:16.780Z,88556.00
2023-06-19T03:03:16.877Z,88560.00
2023-06-19T03:04:16.723Z,88560.00
2023-06-19T03:05:16.663Z,88562.00
2023-06-19T03:06:16.716Z,88566.00
2023-06-19T03:07:16.638Z,88564.00
2023-06-19T03:08:16.734Z,88566.00
2023-06-19T03:09:16.713Z,88564.00
2023-06-19T03:10:16.715Z,88566.00
2023-06-19T03:11:16.612Z,88566.00
2023-06-19T03:12:16.652Z,88567.00
2023-06-19T03:13:16.696Z,88567.00
2023-06-19T03:14:16.598Z,88567.00
2023-06-19T03:15:16.626Z,88567.00
2023-06-19T03:16:16.742Z,88573.00
2023-06-19T03:17:16.672Z,88573.00
2023-06-19T03:18:16.551Z,88573.00
2023-06-19T03:19:16.545Z,88575.00
2023-06-19T03:20:16.539Z,88573.00
2023-06-19T03:21:16.547Z,88571.00
2023-06-19T03:22:16.570Z,88567.00
2023-06-19T03:23:16.570Z,88566.00
2023-06-19T03:24:16.575Z,88569.00
2023-06-19T03:25:16.577Z,88569.00
2023-06-19T03:26:16.573Z,88569.00
2023-06-19T03:27:16.636Z,88571.00
2023-06-19T03:28:16.706Z,88571.00
2023-06-19T03:29:16.542Z,88571.00
2023-06-19T03:30:16.534Z,88571.00
2023-06-19T03:31:16.538Z,88573.00
2023-06-19T03:32:16.748Z,88575.00
2023-06-19T03:33:16.496Z,88573.00
2023-06-19T03:34:16.482Z,88575.00
2023-06-19T03:35:16.477Z,88571.00
2023-06-19T03:36:16.448Z,88573.00
2023-06-19T03:37:16.448Z,88575.00
2023-06-19T03:38:16.424Z,88577.00
2023-06-19T03:39:16.426Z,88579.00
2023-06-19T03:40:16.398Z,88581.00
2023-06-19T03:41:16.397Z,88581.00
2023-06-19T03:42:16.376Z,88583.00
2023-06-19T03:43:16.355Z,88579.00
2023-06-19T03:44:16.337Z,88583.00
2023-06-19T03:45:16.363Z,88579.00
2023-06-19T03:46:16.355Z,88581.00
2023-06-19T03:47:16.297Z,88577.00
2023-06-19T03:48:16.287Z,88575.00
2023-06-19T03:49:16.278Z,88577.00
2023-06-19T03:50:21.554Z,88577.00
2023-06-19T03:51:17.239Z,88575.00
2023-06-19T03:52:16.223Z,88575.00
2023-06-19T03:53:16.201Z,88575.00
2023-06-19T03:54:16.185Z,88575.00
2023-06-19T03:55:16.158Z,88577.00
2023-06-19T03:56:16.135Z,88577.00
2023-06-19T03:57:16.124Z,88575.00
2023-06-19T03:58:16.102Z,88575.00
2023-06-19T03:59:16.078Z,88575.00
2023-06-19T04:00:16.059Z,88573.00
2023-06-19T04:01:16.062Z,88577.00
2023-06-19T04:02:16.102Z,88579.00
2023-06-19T04:03:16.104Z,88581.00
2023-06-19T04:04:16.072Z,88579.00
2023-06-19T04:05:15.963Z,88579.00
2023-06-19T04:06:15.931Z,88579.00
2023-06-19T04:07:16.263Z,88577.00
2023-06-19T04:08:15.880Z,88579.00
2023-06-19T04:09:15.833Z,88579.00
2023-06-19T04:10:15.837Z,88579.00
2023-06-19T04:11:15.802Z,88579.00
2023-06-19T04:12:15.774Z,88577.00
2023-06-19T04:13:15.738Z,88579.00
2023-06-19T04:14:15.741Z,88577.00
2023-06-19T04:15:15.718Z,88577.00
2023-06-19T04:16:15.752Z,88573.00
2023-06-19T04:17:15.663Z,88575.00
2023-06-19T04:18:15.641Z,88575.00
2023-06-19T04:19:15.615Z,88567.00
2023-06-19T04:20:15.605Z,88571.00
2023-06-19T04:21:15.585Z,88573.00
2023-06-19T04:22:15.580Z,88567.00
2023-06-19T04:23:15.563Z,88571.00
2023-06-19T04:24:15.577Z,88571.00
2023-06-19T04:25:15.512Z,88566.00
2023-06-19T04:26:15.503Z,88567.00
2023-06-19T04:27:15.484Z,88566.00
2023-06-19T04:28:15.457Z,88566.00
2023-06-19T04:29:15.440Z,88566.00
2023-06-19T04:30:15.428Z,88564.00
2023-06-19T04:31:15.414Z,88564.00
2023-06-19T04:32:15.508Z,88564.00
2023-06-19T04:33:15.529Z,88566.00
2023-06-19T04:34:15.358Z,88567.00
2023-06-19T04:35:15.349Z,88566.00
2023-06-19T04:36:15.352Z,88566.00
2023-06-19T04:37:15.318Z,88567.00
2023-06-19T04:38:15.285Z,88566.00
2023-06-19T04:39:15.263Z,88567.00
2023-06-19T04:40:15.269Z,88567.00
2023-06-19T04:41:15.231Z,88566.00
2023-06-19T04:42:15.228Z,88567.00
2023-06-19T04:43:15.201Z,88564.00
2023-06-19T04:44:15.201Z,88566.00
2023-06-19T04:45:15.175Z,88562.00
2023-06-19T04:46:15.172Z,88564.00
2023-06-19T04:47:15.143Z,88564.00
2023-06-19T04:48:15.194Z,88566.00
2023-06-19T04:49:15.071Z,88564.00
2023-06-19T04:50:15.057Z,88567.00
2023-06-19T04:51:15.040Z,88567.00
2023-06-19T04:52:15.007Z,88569.00
2023-06-19T04:53:15.000Z,88569.00
2023-06-19T04:54:14.967Z,88569.00
2023-06-19T04:55:14.953Z,88569.00
2023-06-19T04:56:14.959Z,88566.00
2023-06-19T04:57:14.924Z,88566.00
2023-06-19T04:58:14.909Z,88566.00
2023-06-19T04:59:14.880Z,88566.00
2023-06-19T05:00:14.883Z,88566.00
2023-06-19T05:01:14.893Z,88566.00
2023-06-19T05:02:14.816Z,88566.00
2023-06-19T05:03:14.811Z,88564.00
2023-06-19T05:04:14.813Z,88564.00
2023-06-19T05:05:14.781Z,88564.00
2023-06-19T05:06:14.758Z,88564.00
2023-06-19T05:07:14.740Z,88562.00
2023-06-19T05:08:14.712Z,88562.00
2023-06-19T05:09:14.704Z,88560.00
2023-06-19T05:10:14.688Z,88562.00
2023-06-19T05:11:14.758Z,88562.00
2023-06-19T05:12:14.676Z,88560.00
2023-06-19T05:13:14.634Z,88558.00
2023-06-19T05:14:14.606Z,88562.00
2023-06-19T05:15:14.603Z,88562.00
2023-06-19T05:16:14.617Z,88562.00
2023-06-19T05:17:14.645Z,88562.00
2023-06-19T05:18:14.570Z,88562.00
2023-06-19T05:19:14.513Z,88562.00
2023-06-19T05:20:14.518Z,88564.00
2023-06-19T05:21:14.485Z,88566.00
2023-06-19T05:22:14.479Z,88564.00
2023-06-19T05:23:14.434Z,88566.00
2023-06-19T05:24:14.446Z,88566.00
2023-06-19T05:25:14.404Z,88564.00
2023-06-19T05:26:14.394Z,88562.00
2023-06-19T05:27:14.350Z,88562.00
2023-06-19T05:28:14.340Z,88564.00
2023-06-19T05:29:14.319Z,88562.00
2023-06-19T05:30:14.290Z,88562.00
2023-06-19T05:31:14.294Z,88562.00
2023-06-19T05:32:14.260Z,88562.00
2023-06-19T05:33:14.249Z,88566.00
2023-06-19T05:34:14.216Z,88566.00
2023-06-19T05:35:16.604Z,88564.00
2023-06-19T05:36:14.200Z,88566.00
2023-06-19T05:37:14.166Z,88562.00
2023-06-19T05:38:14.132Z,88566.00
2023-06-19T05:39:14.126Z,88566.00
2023-06-19T05:40:14.788Z,88564.00
2023-06-19T05:41:14.107Z,88566.00
2023-06-19T05:42:14.072Z,88562.00
2023-06-19T05:43:14.050Z,88560.00
2023-06-19T05:44:14.032Z,88564.00
2023-06-19T05:45:14.049Z,88560.00
2023-06-19T05:46:14.073Z,88564.00
2023-06-19T05:47:14.064Z,88564.00
2023-06-19T05:48:14.096Z,88567.00
2023-06-19T05:49:13.968Z,88569.00
2023-06-19T05:50:13.923Z,88569.00
2023-06-19T05:51:14.001Z,88569.00
2023-06-19T05:52:14.024Z,88567.00
2023-06-19T05:53:15.566Z,88566.00
2023-06-19T05:54:13.933Z,88566.00
2023-06-19T05:55:13.955Z,88564.00
2023-06-19T05:56:13.822Z,88566.00
2023-06-19T05:57:14.006Z,88567.00
2023-06-19T05:58:13.900Z,88567.00
2023-06-19T05:59:13.776Z,88566.00
2023-06-19T06:00:13.740Z,88567.00
2023-06-19T06:01:13.752Z,88569.00
2023-06-19T06:02:13.795Z,88571.00
2023-06-19T06:03:13.825Z,88571.00
2023-06-19T06:04:13.900Z,88575.00
2023-06-19T06:05:13.845Z,88569.00
2023-06-19T06:06:13.902Z,88573.00
2023-06-19T06:07:13.914Z,88569.00
2023-06-19T06:08:13.882Z,88573.00
2023-06-19T06:09:13.845Z,88571.00
2023-06-19T06:10:13.846Z,88571.00
2023-06-19T06:11:13.807Z,88575.00
2023-06-19T06:12:13.807Z,88573.00
2023-06-19T06:13:13.800Z,88575.00
2023-06-19T06:14:13.796Z,88575.00
2023-06-19T06:15:13.726Z,88573.00
2023-06-19T06:16:13.737Z,88573.00
2023-06-19T06:17:13.689Z,88579.00
2023-06-19T06:18:13.722Z,88577.00
2023-06-19T06:19:13.629Z,88577.00
2023-06-19T06:20:13.814Z,88577.00
2023-06-19T06:21:13.567Z,88577.00
2023-06-19T06:22:13.601Z,88575.00
2023-06-19T06:23:13.595Z,88579.00
2023-06-19T06:24:13.643Z,88577.00
2023-06-19T06:25:14.293Z,88579.00
2023-06-19T06:26:13.673Z,88579.00
2023-06-19T06:27:13.728Z,88577.00
2023-06-19T06:28:13.736Z,88577.00
2023-06-19T06:29:13.746Z,88575.00
2023-06-19T06:30:13.844Z,88579.00
2023-06-19T06:31:14.106Z,88579.00
2023-06-19T06:32:13.780Z,88575.00
2023-06-19T06:33:13.788Z,88577.00
2023-06-19T06:34:13.823Z,88575.00
2023-06-19T06:35:13.809Z,88577.00
2023-06-19T06:36:22.256Z,88575.00
2023-06-19T06:37:14.769Z,88575.00
2023-06-19T06:38:13.800Z,88575.00
2023-06-19T06:39:13.786Z,88577.00
2023-06-19T06:40:13.775Z,88577.00
2023-06-19T06:41:13.688Z,88577.00
2023-06-19T06:42:13.663Z,88575.00
2023-06-19T06:43:13.630Z,88577.00
2023-06-19T06:44:13.600Z,88577.00
2023-06-19T06:45:13.595Z,88575.00
2023-06-19T06:46:13.568Z,88575.00
2023-06-19T06:47:13.530Z,88575.00
2023-06-19T06:48:13.577Z,88575.00
2023-06-19T06:49:13.465Z,88579.00
2023-06-19T06:50:13.439Z,88579.00
2023-06-19T06:51:13.394Z,88579.00
2023-06-19T06:52:13.358Z,88577.00
2023-06-19T06:53:13.326Z,88577.00
2023-06-19T06:54:13.442Z,88577.00
2023-06-19T06:55:13.296Z,88577.00
2023-06-19T06:56:13.261Z,88575.00
2023-06-19T06:57:13.271Z,88573.00
2023-06-19T06:58:13.237Z,88577.00
2023-06-19T06:59:13.186Z,88581.00
2023-06-19T07:00:13.158Z,88581.00
2023-06-19T07:01:13.206Z,88575.00
2023-06-19T07:02:13.165Z,88581.00
2023-06-19T07:03:13.451Z,88583.00
2023-06-19T07:04:13.019Z,88581.00
2023-06-19T07:05:12.975Z,88583.00
2023-06-19T07:06:12.929Z,88583.00
2023-06-19T07:07:12.960Z,88581.00
2023-06-19T07:08:12.912Z,88583.00
2023-06-19T07:09:12.911Z,88579.00
2023-06-19T07:10:12.852Z,88583.00
2023-06-19T07:11:12.821Z,88585.00
2023-06-19T07:12:12.772Z,88585.00
2023-06-19T07:13:12.851Z,88585.00
2023-06-19T07:14:12.720Z,88587.00
2023-06-19T07:15:12.689Z,88585.00
2023-06-19T07:16:12.741Z,88583.00
2023-06-19T07:17:12.765Z,88583.00
2023-06-19T07:18:12.731Z,88581.00
2023-06-19T07:19:12.639Z,88583.00
2023-06-19T07:20:12.557Z,88579.00
2023-06-19T07:21:12.527Z,88577.00
2023-06-19T07:22:12.507Z,88581.00
2023-06-19T07:23:12.513Z,88581.00
2023-06-19T07:24:12.538Z,88583.00
2023-06-19T07:25:12.518Z,88579.00
2023-06-19T07:26:12.382Z,88583.00
2023-06-19T07:27:12.357Z,88583.00
2023-06-19T07:28:12.331Z,88579.00
2023-06-19T07:29:13.006Z,88583.00
2023-06-19T07:30:14.809Z,88581.00
2023-06-19T07:31:12.490Z,88575.00
2023-06-19T07:32:12.556Z,88577.00
2023-06-19T07:33:12.597Z,88577.00
2023-06-19T07:34:12.516Z,88579.00
2023-06-19T07:35:12.522Z,88581.00
2023-06-19T07:36:12.510Z,88579.00
2023-06-19T07:37:12.504Z,88579.00
2023-06-19T07:38:12.552Z,88581.00
2023-06-19T07:39:12.559Z,88579.00
2023-06-19T07:40:12.606Z,88577.00
2023-06-19T07:41:12.550Z,88577.00
2023-06-19T07:42:12.543Z,88577.00
2023-06-19T07:43:12.519Z,88573.00
2023-06-19T07:44:12.464Z,88571.00
2023-06-19T07:45:12.483Z,88571.00
2023-06-19T07:46:12.779Z,88567.00
2023-06-19T07:47:12.392Z,88567.00
2023-06-19T07:48:12.390Z,88569.00
2023-06-19T07:49:12.336Z,88564.00
2023-06-19T07:50:12.314Z,88566.00
2023-06-19T07:51:12.312Z,88566.00
2023-06-19T07:52:12.265Z,88564.00
2023-06-19T07:53:12.197Z,88562.00
2023-06-19T07:54:12.195Z,88560.00
2023-06-19T07:55:12.126Z,88560.00
2023-06-19T07:56:12.120Z,88558.00
2023-06-19T07:57:12.092Z,88558.00
2023-06-19T07:58:12.207Z,88560.00
2023-06-19T07:59:12.079Z,88564.00
2023-06-19T08:00:12.069Z,88562.00
2023-06-19T08:01:12.176Z,88562.00
2023-06-19T08:02:12.020Z,88564.00
2023-06-19T08:03:12.024Z,88566.00
2023-06-19T08:04:11.900Z,88564.00
2023-06-19T08:05:12.014Z,88560.00
2023-06-19T08:06:11.871Z,88556.00
2023-06-19T08:07:11.930Z,88556.00
2023-06-19T08:08:11.842Z,88554.00
2023-06-19T08:09:11.839Z,88554.00
2023-06-19T08:10:27.300Z,88554.00
2023-06-19T08:11:12.780Z,88550.00
2023-06-19T08:12:11.744Z,88548.00
2023-06-19T08:13:11.722Z,88548.00
2023-06-19T08:14:11.709Z,88546.00
2023-06-19T08:15:11.680Z,88544.00
2023-06-19T08:16:11.639Z,88550.00
2023-06-19T08:17:11.718Z,88546.00
2023-06-19T08:18:11.679Z,88544.00
2023-06-19T08:19:11.563Z,88540.00
2023-06-19T08:20:11.553Z,88542.00
2023-06-19T08:21:11.523Z,88538.00
2023-06-19T08:22:11.516Z,88534.00
2023-06-19T08:23:11.525Z,88532.00
2023-06-19T08:24:11.493Z,88530.00
2023-06-19T08:25:11.487Z,88532.00
2023-06-19T08:26:11.446Z,88532.00
2023-06-19T08:27:11.395Z,88534.00
2023-06-19T08:28:11.355Z,88532.00
2023-06-19T08:29:11.356Z,88534.00
2023-06-19T08:30:11.395Z,88532.00
2023-06-19T08:31:11.358Z,88530.00
2023-06-19T08:32:11.325Z,88530.00
2023-06-19T08:33:11.406Z,88532.00
2023-06-19T08:34:11.288Z,88528.00
2023-06-19T08:35:11.261Z,88528.00
2023-06-19T08:36:11.248Z,88530.00
2023-06-19T08:37:11.246Z,88526.00
2023-06-19T08:38:11.208Z,88526.00
2023-06-19T08:39:11.234Z,88526.00
2023-06-19T08:40:11.240Z,88524.00
2023-06-19T08:41:11.253Z,88522.00
2023-06-19T08:42:11.290Z,88520.00
2023-06-19T08:43:11.306Z,88518.00
2023-06-19T08:44:11.360Z,88516.00
2023-06-19T08:45:11.355Z,88514.00
2023-06-19T08:46:11.494Z,88518.00
2023-06-19T08:47:11.397Z,88518.00
2023-06-19T08:48:11.438Z,88516.00
2023-06-19T08:49:11.428Z,88516.00
2023-06-19T08:50:11.432Z,88520.00
2023-06-19T08:51:11.430Z,88520.00
2023-06-19T08:52:11.438Z,88522.00
2023-06-19T08:53:11.396Z,88520.00
2023-06-19T08:54:11.402Z,88520.00
2023-06-19T08:55:11.396Z,88520.00
2023-06-19T08:56:11.391Z,88516.00
2023-06-19T08:57:11.396Z,88518.00
2023-06-19T08:58:11.344Z,88516.00
2023-06-19T08:59:11.330Z,88516.00
2023-06-19T09:00:11.323Z,88516.00
2023-06-19T09:01:11.275Z,88516.00
2023-06-19T09:02:11.299Z,88509.00
2023-06-19T09:03:14.016Z,88514.00
2023-06-19T09:04:11.364Z,88509.00
2023-06-19T09:05:11.182Z,88509.00
2023-06-19T09:06:11.250Z,88507.00
2023-06-19T09:07:11.277Z,88507.00
2023-06-19T09:08:11.260Z,88503.00
2023-06-19T09:09:11.151Z,88505.00
2023-06-19T09:10:11.088Z,88505.00
2023-06-19T09:11:11.212Z,88505.00
2023-06-19T09:12:11.024Z,88507.00
2023-06-19T09:13:11.022Z,88505.00
2023-06-19T09:14:11.063Z,88503.00
2023-06-19T09:15:10.956Z,88501.00
2023-06-19T09:16:10.956Z,88503.00
2023-06-19T09:17:12.239Z,88503.00
2023-06-19T09:18:10.987Z,88499.00
2023-06-19T09:19:10.867Z,88497.00
2023-06-19T09:20:10.832Z,88499.00
2023-06-19T09:21:10.830Z,88497.00
2023-06-19T09:22:10.804Z,88495.00
2023-06-19T09:23:10.762Z,88495.00
2023-06-19T09:24:10.748Z,88497.00
2023-06-19T09:25:10.742Z,88495.00
2023-06-19T09:26:10.711Z,88497.00
2023-06-19T09:27:10.745Z,88495.00
2023-06-19T09:28:10.677Z,88495.00
2023-06-19T09:29:14.789Z,88495.00
2023-06-19T09:30:10.638Z,88495.00
2023-06-19T09:31:10.602Z,88495.00
2023-06-19T09:32:10.584Z,88493.00
2023-06-19T09:33:10.908Z,88491.00
2023-06-19T09:34:10.538Z,88491.00
2023-06-19T09:35:10.538Z,88493.00
2023-06-19T09:36:10.519Z,88493.00
2023-06-19T09:37:10.478Z,88491.00
2023-06-19T09:38:10.580Z,88493.00
2023-06-19T09:39:10.448Z,88491.00
2023-06-19T09:40:10.435Z,88491.00
2023-06-19T09:41:10.415Z,88493.00
2023-06-19T09:42:10.378Z,88491.00
2023-06-19T09:43:10.385Z,88489.00
2023-06-19T09:44:10.318Z,88487.00
2023-06-19T09:45:10.296Z,88483.00
2023-06-19T09:46:10.261Z,88483.00
2023-06-19T09:47:10.265Z,88483.00
2023-06-19T09:48:10.247Z,88479.00
2023-06-19T09:49:10.206Z,88479.00
2023-06-19T09:50:10.185Z,88473.00
2023-06-19T09:51:10.160Z,88466.00
2023-06-19T09:52:10.142Z,88473.00
2023-06-19T09:53:10.149Z,88466.00
2023-06-19T09:54:10.127Z,88473.00
2023-06-19T09:55:10.069Z,88473.00
2023-06-19T09:56:10.052Z,88475.00
2023-06-19T09:57:10.002Z,88466.00
2023-06-19T09:58:10.012Z,88466.00
2023-06-19T09:59:09.975Z,88475.00
2023-06-19T10:00:09.951Z,88466.00
2023-06-19T10:01:09.900Z,88475.00
2023-06-19T10:02:09.989Z,88477.00
2023-06-19T10:03:10.104Z,88475.00
2023-06-19T10:04:10.042Z,88475.00
2023-06-19T10:05:11.614Z,88473.00
2023-06-19T10:06:10.068Z,88466.00
2023-06-19T10:07:10.009Z,88464.00
2023-06-19T10:08:10.025Z,88466.00
2023-06-19T10:09:09.979Z,88464.00
2023-06-19T10:10:10.010Z,88464.00
2023-06-19T10:11:09.930Z,88466.00
2023-06-19T10:12:09.918Z,88464.00
2023-06-19T10:13:09.854Z,88466.00
2023-06-19T10:14:09.834Z,88464.00
2023-06-19T10:15:09.805Z,88464.00
2023-06-19T10:16:09.789Z,88475.00
2023-06-19T10:17:09.894Z,88473.00
2023-06-19T10:18:09.736Z,88466.00
2023-06-19T10:19:09.692Z,88464.00
2023-06-19T10:20:09.981Z,88462.00
2023-06-19T10:21:09.625Z,88464.00
2023-06-19T10:22:09.673Z,88460.00
2023-06-19T10:23:09.634Z,88458.00
2023-06-19T10:24:09.763Z,88458.00
2023-06-19T10:25:09.679Z,88458.00
2023-06-19T10:26:09.751Z,88456.00
2023-06-19T10:27:09.691Z,88452.00
2023-06-19T10:28:10.086Z,88454.00
2023-06-19T10:29:09.754Z,88452.00
2023-06-19T10:30:16.016Z,88458.00
2023-06-19T10:31:10.769Z,88458.00
2023-06-19T10:32:09.698Z,88458.00
2023-06-19T10:33:09.843Z,88458.00
2023-06-19T10:34:09.633Z,88458.00
2023-06-19T10:35:09.619Z,88456.00
2023-06-19T10:36:09.553Z,88454.00
2023-06-19T10:37:09.525Z,88452.00
2023-06-19T10:38:09.484Z,88452.00
2023-06-19T10:39:09.462Z,88456.00
2023-06-19T10:40:09.424Z,88460.00
2023-06-19T10:41:09.402Z,88458.00
2023-06-19T10:42:09.361Z,88458.00
2023-06-19T10:43:09.322Z,88456.00
2023-06-19T10:44:09.292Z,88454.00
2023-06-19T10:45:09.266Z,88454.00
2023-06-19T10:46:09.325Z,88456.00
2023-06-19T10:47:09.222Z,88454.00
2023-06-19T10:48:09.167Z,88454.00
2023-06-19T10:49:09.132Z,88452.00
2023-06-19T10:50:11.071Z,88452.00
2023-06-19T10:51:09.067Z,88451.00
2023-06-19T10:52:09.034Z,88449.00
2023-06-19T10:53:09.036Z,88451.00
2023-06-19T10:54:09.005Z,88449.00
2023-06-19T10:55:08.951Z,88445.00
2023-06-19T10:56:08.921Z,88443.00
2023-06-19T10:57:08.887Z,88445.00
2023-06-19T10:58:08.913Z,88441.00
2023-06-19T10:59:08.820Z,88439.00
2023-06-19T11:00:09.415Z,88439.00
2023-06-19T11:01:08.815Z,88435.00
2023-06-19T11:02:08.781Z,88437.00
2023-06-19T11:03:08.809Z,88437.00
2023-06-19T11:04:08.695Z,88441.00
2023-06-19T11:05:08.684Z,88437.00
2023-06-19T11:06:08.612Z,88437.00
2023-06-19T11:07:08.637Z,88437.00
2023-06-19T11:08:08.567Z,88435.00
2023-06-19T11:09:08.515Z,88431.00
2023-06-19T11:10:08.530Z,88431.00
2023-06-19T11:11:08.448Z,88429.00
2023-06-19T11:12:09.527Z,88431.00
2023-06-19T11:13:08.415Z,88427.00
2023-06-19T11:14:08.337Z,88423.00
2023-06-19T11:15:08.345Z,88421.00
2023-06-19T11:16:08.287Z,88423.00
2023-06-19T11:17:08.258Z,88421.00
2023-06-19T11:18:08.240Z,88419.00
2023-06-19T11:19:08.207Z,88415.00
2023-06-19T11:20:08.145Z,88411.00
2023-06-19T11:21:08.104Z,88409.00
2023-06-19T11:22:08.081Z,88409.00
2023-06-19T11:23:08.049Z,88409.00
2023-06-19T11:24:08.056Z,88407.00
2023-06-19T11:25:07.961Z,88407.00
2023-06-19T11:26:07.929Z,88407.00
2023-06-19T11:27:07.981Z,88407.00
2023-06-19T11:28:07.864Z,88403.00
2023-06-19T11:29:08.978Z,88405.00
2023-06-19T11:30:07.815Z,88403.00
2023-06-19T11:31:07.833Z,88403.00
2023-06-19T11:32:07.743Z,88403.00
2023-06-19T11:33:07.710Z,88409.00
2023-06-19T11:34:07.733Z,88409.00
2023-06-19T11:35:07.635Z,88405.00
2023-06-19T11:36:07.608Z,88403.00
2023-06-19T11:37:07.575Z,88403.00
2023-06-19T11:38:07.568Z,88403.00
2023-06-19T11:39:07.487Z,88401.00
2023-06-19T11:40:07.507Z,88397.00
2023-06-19T11:41:07.525Z,88399.00
2023-06-19T11:42:07.417Z,88399.00
2023-06-19T11:43:07.404Z,88401.00
2023-06-19T11:44:07.352Z,88401.00