createdAt,value
2023-05-21T00:00:21.373Z,0.00
2023-05-21T00:00:43.118Z,0.00
2023-05-21T00:01:07.599Z,0.00
2023-05-21T00:01:29.816Z,0.00
2023-05-21T00:01:51.581Z,0.30
2023-05-21T00:02:15.366Z,0.30
2023-05-21T00:02:37.197Z,0.10
2023-05-21T00:02:59.163Z,0.00
2023-05-21T00:03:21.350Z,0.15
2023-05-21T00:03:46.068Z,0.30
2023-05-21T00:04:08.132Z,0.00
2023-05-21T00:04:31.659Z,0.00
2023-05-21T00:04:53.497Z,0.03
2023-05-21T00:05:17.138Z,0.08
2023-05-21T00:05:39.544Z,0.00
2023-05-21T00:06:01.571Z,0.10
2023-05-21T00:06:23.470Z,0.00
2023-05-21T00:06:45.460Z,0.00
2023-05-21T00:07:08.444Z,0.63
2023-05-21T00:07:31.493Z,0.55
2023-05-21T00:07:54.867Z,0.30
2023-05-21T00:08:16.818Z,0.15
2023-05-21T00:08:38.718Z,1.13
2023-05-21T00:09:00.550Z,0.90
2023-05-21T00:09:22.286Z,0.00
2023-05-21T00:09:44.131Z,0.00
2023-05-21T00:10:07.111Z,0.00
2023-05-21T00:10:28.900Z,0.00
2023-05-21T00:10:50.728Z,0.05
2023-05-21T00:11:12.458Z,0.20
2023-05-21T00:11:34.254Z,0.00
2023-05-21T00:11:55.994Z,0.00
2023-05-21T00:12:17.803Z,0.05
2023-05-21T00:12:40.194Z,0.20
2023-05-21T00:13:03.361Z,0.00
2023-05-21T00:13:25.342Z,0.00
2023-05-21T00:13:47.073Z,0.00
2023-05-21T00:14:08.906Z,0.00
2023-05-21T00:14:30.702Z,0.00
2023-05-21T00:14:52.490Z,0.08
2023-05-21T00:15:14.301Z,0.20
2023-05-21T00:15:36.733Z,0.00
2023-05-21T00:15:58.787Z,0.00
2023-05-21T00:16:20.829Z,0.00
2023-05-21T00:16:44.971Z,0.00
2023-05-21T00:17:07.281Z,0.00
2023-05-21T00:17:29.191Z,0.00
2023-05-21T00:17:51.101Z,0.00
2023-05-21T00:18:13.008Z,0.00
2023-05-21T00:18:34.968Z,0.00
2023-05-21T00:18:58.070Z,0.00
2023-05-21T00:19:19.992Z,0.00
2023-05-21T00:19:41.821Z,0.00
2023-05-21T00:20:08.737Z,0.00
2023-05-21T00:20:32.307Z,0.00
2023-05-21T00:20:54.500Z,0.20
2023-05-21T00:21:22.897Z,0.15
2023-05-21T00:21:45.876Z,0.00
2023-05-21T00:22:08.163Z,0.00
2023-05-21T00:22:29.919Z,0.00
2023-05-21T00:22:51.807Z,0.10
2023-05-21T00:23:13.729Z,0.00
2023-05-21T00:23:37.605Z,0.00
2023-05-21T00:23:59.702Z,0.00
2023-05-21T00:24:21.760Z,0.00
2023-05-21T00:24:45.996Z,0.00
2023-05-21T00:25:09.277Z,0.00
2023-05-21T00:25:31.442Z,0.10
2023-05-21T00:25:53.450Z,0.00
2023-05-21T00:26:15.517Z,0.00
2023-05-21T00:26:37.376Z,0.00
2023-05-21T00:26:59.169Z,0.10
2023-05-21T00:27:21.227Z,0.00
2023-05-21T00:27:43.020Z,0.00
2023-05-21T00:28:05.005Z,0.00
2023-05-21T00:28:26.814Z,0.00
2023-05-21T00:28:48.563Z,0.00
2023-05-21T00:29:10.428Z,0.00
2023-05-21T00:29:32.206Z,0.00
2023-05-21T00:29:53.921Z,0.00
2023-05-21T00:30:16.383Z,0.00
2023-05-21T00:30:38.178Z,0.00
2023-05-21T00:30:59.895Z,0.00
2023-05-21T00:31:21.799Z,0.70
2023-05-21T00:31:43.655Z,0.00
2023-05-21T00:32:06.134Z,0.00
2023-05-21T00:32:28.075Z,0.00
2023-05-21T00:32:49.925Z,0.00
2023-05-21T00:33:13.898Z,0.00
2023-05-21T00:33:35.683Z,0.00
2023-05-21T00:33:57.788Z,0.00
2023-05-21T00:34:19.634Z,0.00
2023-05-21T00:34:41.469Z,0.00
2023-05-21T00:35:03.681Z,0.00
2023-05-21T00:35:25.554Z,0.10
2023-05-21T00:35:47.352Z,0.20
2023-05-21T00:36:09.243Z,0.10
2023-05-21T00:36:31.709Z,0.10
2023-05-21T00:36:55.464Z,0.00
2023-05-21T00:37:17.365Z,0.20
2023-05-21T00:37:39.139Z,0.20
2023-05-21T00:38:01.105Z,0.00
2023-05-21T00:38:23.471Z,0.00
2023-05-21T00:38:45.813Z,0.10
2023-05-21T00:39:08.873Z,0.00
2023-05-21T00:39:30.665Z,0.00
2023-05-21T00:39:52.488Z,0.00
2023-05-21T00:40:14.456Z,0.00
2023-05-21T00:40:36.462Z,0.20
2023-05-21T00:41:01.709Z,0.15
2023-05-21T00:41:25.329Z,0.10
2023-05-21T00:41:48.595Z,0.05
2023-05-21T00:42:10.490Z,0.00
2023-05-21T00:42:32.590Z,0.50
2023-05-21T00:42:57.206Z,0.00
2023-05-21T00:43:19.549Z,0.00
2023-05-21T00:43:41.318Z,0.00
2023-05-21T00:44:03.232Z,0.00
2023-05-21T00:44:25.499Z,0.00
2023-05-21T00:44:47.436Z,0.20
2023-05-21T00:45:09.449Z,0.10
2023-05-21T00:45:31.205Z,0.10
2023-05-21T00:45:53.869Z,0.00
2023-05-21T00:46:18.395Z,0.00
2023-05-21T00:46:40.912Z,0.00
2023-05-21T00:47:03.683Z,0.00
2023-05-21T00:47:29.565Z,0.00
2023-05-21T00:47:54.552Z,0.00
2023-05-21T00:48:16.368Z,0.00
2023-05-21T00:48:40.706Z,0.00
2023-05-21T00:49:02.655Z,0.00
2023-05-21T00:49:24.551Z,0.00
2023-05-21T00:49:47.172Z,0.00
2023-05-21T00:50:10.168Z,0.10
2023-05-21T00:50:33.002Z,0.00
2023-05-21T00:50:55.310Z,0.00
2023-05-21T00:51:18.716Z,0.20
2023-05-21T00:51:40.808Z,0.00
2023-05-21T00:52:02.647Z,0.00
2023-05-21T00:52:26.816Z,0.00
2023-05-21T00:52:49.084Z,0.00
2023-05-21T00:53:11.444Z,0.00
2023-05-21T00:53:36.172Z,0.00
2023-05-21T00:53:58.435Z,0.00
2023-05-21T00:54:20.650Z,0.00
2023-05-21T00:54:42.438Z,0.00
2023-05-21T00:55:04.697Z,0.40
2023-05-21T00:55:26.548Z,0.13
2023-05-21T00:55:49.120Z,0.30
2023-05-21T00:56:11.136Z,0.00
2023-05-21T00:56:33.097Z,0.00
2023-05-21T00:56:56.139Z,0.00
2023-05-21T00:57:22.512Z,0.03
2023-05-21T00:57:45.994Z,0.00
2023-05-21T00:58:09.100Z,0.00
2023-05-21T00:58:33.645Z,0.10
2023-05-21T00:58:59.499Z,0.30
2023-05-21T00:59:21.293Z,0.00
2023-05-21T00:59:43.408Z,0.00
2023-05-21T01:00:08.734Z,0.00
2023-05-21T01:00:37.539Z,0.00
2023-05-21T01:01:03.589Z,0.00
2023-05-21T01:01:26.112Z,0.03
2023-05-21T01:01:53.963Z,0.40
2023-05-21T01:02:18.293Z,0.10
2023-05-21T01:02:40.322Z,0.03
2023-05-21T01:03:02.464Z,0.00
2023-05-21T01:03:24.453Z,0.00
2023-05-21T01:03:48.574Z,0.00
2023-05-21T01:04:10.989Z,0.00
2023-05-21T01:04:33.086Z,0.00
2023-05-21T01:04:56.139Z,0.13
2023-05-21T01:05:17.997Z,0.10
2023-05-21T01:05:39.773Z,0.00
2023-05-21T01:06:05.620Z,0.00
2023-05-21T01:06:28.474Z,0.00
2023-05-21T01:06:50.260Z,0.20
2023-05-21T01:07:12.590Z,0.00
2023-05-21T01:07:36.446Z,0.50
2023-05-21T01:07:59.342Z,0.25
2023-05-21T01:08:21.801Z,0.10
2023-05-21T01:08:44.086Z,0.10
2023-05-21T01:09:07.186Z,0.00
2023-05-21T01:09:29.119Z,0.20
2023-05-21T01:09:51.035Z,0.10
2023-05-21T01:10:12.959Z,0.00
2023-05-21T01:10:34.757Z,0.00
2023-05-21T01:10:57.689Z,0.00
2023-05-21T01:11:22.081Z,0.00
2023-05-21T01:11:46.857Z,0.00
2023-05-21T01:12:09.816Z,0.00
2023-05-21T01:12:32.965Z,0.03
2023-05-21T01:12:57.438Z,0.00
2023-05-21T01:13:20.639Z,0.00
2023-05-21T01:13:43.036Z,0.00
2023-05-21T01:14:09.324Z,0.00
2023-05-21T01:14:32.771Z,0.00
2023-05-21T01:14:54.693Z,0.00
2023-05-21T01:15:16.949Z,0.00
2023-05-21T01:15:39.020Z,0.15
2023-05-21T01:16:01.677Z,0.13
2023-05-21T01:16:23.443Z,0.00
2023-05-21T01:16:48.393Z,0.10
2023-05-21T01:17:10.713Z,0.00
2023-05-21T01:17:34.218Z,0.00
2023-05-21T01:17:57.173Z,0.00
2023-05-21T01:18:20.656Z,0.00
2023-05-21T01:18:45.142Z,0.00
2023-05-21T01:19:10.520Z,0.00
2023-05-21T01:19:35.428Z,0.20
2023-05-21T01:20:01.375Z,0.00
2023-05-21T01:20:24.318Z,0.20
2023-05-21T01:20:48.231Z,0.38
2023-05-21T01:21:10.246Z,0.00
2023-05-21T01:21:37.346Z,0.00
2023-05-21T01:22:06.657Z,0.00
2023-05-21T01:22:32.327Z,0.10
2023-05-21T01:22:55.897Z,0.10
2023-05-21T01:23:18.155Z,0.00
2023-05-21T01:23:40.027Z,0.60
2023-05-21T01:24:05.478Z,0.30
2023-05-21T01:24:27.280Z,0.10
2023-05-21T01:24:51.039Z,0.00
2023-05-21T01:25:12.837Z,0.00
2023-05-21T01:25:35.701Z,0.00
2023-05-21T01:25:57.758Z,0.45
2023-05-21T01:26:19.515Z,0.38
2023-05-21T01:26:42.812Z,0.00
2023-05-21T01:27:07.550Z,0.20
2023-05-21T01:27:29.506Z,0.00
2023-05-21T01:27:52.000Z,0.00
2023-05-21T01:28:14.985Z,0.00
2023-05-21T01:28:36.787Z,0.00
2023-05-21T01:28:58.924Z,0.45
2023-05-21T01:29:20.804Z,0.00
2023-05-21T01:29:42.936Z,0.00
2023-05-21T01:30:05.333Z,0.00
2023-05-21T01:30:27.910Z,0.00
2023-05-21T01:30:49.953Z,0.50
2023-05-21T01:31:27.629Z,0.00
2023-05-21T01:32:09.605Z,0.20
2023-05-21T01:32:50.142Z,0.00
2023-05-21T01:33:18.420Z,0.00
2023-05-21T01:33:48.969Z,0.10
2023-05-21T01:34:13.671Z,0.30
2023-05-21T01:34:47.894Z,0.00
2023-05-21T01:35:13.933Z,0.00
2023-05-21T01:35:41.796Z,0.00
2023-05-21T01:36:09.009Z,0.03
2023-05-21T01:36:38.080Z,0.00
2023-05-21T01:37:22.860Z,0.10
2023-05-21T01:37:50.552Z,0.03
2023-05-21T01:38:36.999Z,0.10
2023-05-21T01:39:09.280Z,0.10
2023-05-21T01:39:36.817Z,0.00
2023-05-21T01:40:24.362Z,0.10
2023-05-21T01:40:52.258Z,0.00
2023-05-21T01:41:15.644Z,0.00
2023-05-21T01:41:40.743Z,0.00
2023-05-21T01:42:05.962Z,0.00
2023-05-21T01:42:29.440Z,0.00
2023-05-21T01:42:52.241Z,0.00
2023-05-21T01:43:15.369Z,0.00
2023-05-21T01:43:43.959Z,0.00
2023-05-21T01:44:08.685Z,0.00
2023-05-21T01:44:32.110Z,0.20
2023-05-21T01:44:57.136Z,0.10
2023-05-21T01:45:19.950Z,0.00
2023-05-21T01:45:44.955Z,0.90
2023-05-21T01:46:10.916Z,0.10
2023-05-21T01:46:35.858Z,0.20
2023-05-21T01:47:00.428Z,0.10
2023-05-21T01:47:29.648Z,0.00
2023-05-21T01:47:55.705Z,0.00
2023-05-21T01:48:18.518Z,0.00
2023-05-21T01:48:41.903Z,0.00
2023-05-21T01:49:05.542Z,0.00
2023-05-21T01:49:27.606Z,0.20
2023-05-21T01:49:51.036Z,0.10
2023-05-21T01:50:13.053Z,0.30
2023-05-21T01:50:36.100Z,0.10
2023-05-21T01:51:03.434Z,0.35
2023-05-21T01:51:26.359Z,0.10
2023-05-21T01:51:49.173Z,0.20
2023-05-21T01:52:11.127Z,0.20
2023-05-21T01:52:32.950Z,0.90
2023-05-21T01:53:01.139Z,0.90
2023-05-21T01:53:23.143Z,0.00
2023-05-21T01:53:45.171Z,0.10
2023-05-21T01:54:06.962Z,0.00
2023-05-21T01:54:28.849Z,0.32
2023-05-21T01:54:51.362Z,0.20
2023-05-21T01:55:13.634Z,0.10
2023-05-21T01:55:35.971Z,0.10
2023-05-21T01:55:59.264Z,0.10
2023-05-21T01:56:25.732Z,0.00
2023-05-21T01:56:49.747Z,0.80
2023-05-21T01:57:11.988Z,0.00
2023-05-21T01:57:33.745Z,0.00
2023-05-21T01:57:56.063Z,0.00
2023-05-21T01:58:18.519Z,0.00
2023-05-21T01:58:40.276Z,0.00
2023-05-21T01:59:02.285Z,0.00
2023-05-21T01:59:24.595Z,0.30
2023-05-21T01:59:47.772Z,0.00
2023-05-21T02:00:10.872Z,0.00
2023-05-21T02:00:34.578Z,0.10
2023-05-21T02:00:57.012Z,0.00
2023-05-21T02:01:19.133Z,0.00
2023-05-21T02:01:41.258Z,0.20
2023-05-21T02:02:03.210Z,0.30
2023-05-21T02:02:25.136Z,0.00
2023-05-21T02:02:47.198Z,0.00
2023-05-21T02:03:09.172Z,0.20
2023-05-21T02:03:31.517Z,0.00
2023-05-21T02:03:53.628Z,0.20
2023-05-21T02:04:15.554Z,0.20
2023-05-21T02:04:37.278Z,0.00
2023-05-21T02:05:00.183Z,0.00
2023-05-21T02:05:21.994Z,0.10
2023-05-21T02:05:44.109Z,0.00
2023-05-21T02:06:05.910Z,0.20
2023-05-21T02:06:27.674Z,0.10
2023-05-21T02:06:49.441Z,0.00
2023-05-21T02:07:11.498Z,0.43
2023-05-21T02:07:33.777Z,0.60
2023-05-21T02:07:55.566Z,0.10
2023-05-21T02:08:19.627Z,0.20
2023-05-21T02:08:41.470Z,0.05
2023-05-21T02:09:03.814Z,0.00
2023-05-21T02:09:25.546Z,0.20
2023-05-21T02:09:47.298Z,0.05
2023-05-21T02:10:09.802Z,0.40
2023-05-21T02:10:31.620Z,0.43
2023-05-21T02:10:53.385Z,0.70
2023-05-21T02:11:15.242Z,0.10
2023-05-21T02:11:36.964Z,0.15
2023-05-21T02:11:59.025Z,0.30
2023-05-21T02:12:20.838Z,0.10
2023-05-21T02:12:43.339Z,0.00
2023-05-21T02:13:05.183Z,1.10
2023-05-21T02:13:27.116Z,0.20
2023-05-21T02:13:49.043Z,0.03
2023-05-21T02:14:10.861Z,0.50
2023-05-21T02:14:33.812Z,0.40
2023-05-21T02:14:56.354Z,0.10
2023-05-21T02:15:19.161Z,0.20
2023-05-21T02:15:41.409Z,0.08
2023-05-21T02:16:04.255Z,1.73
2023-05-21T02:16:26.269Z,0.95
2023-05-21T02:16:48.085Z,0.35
2023-05-21T02:17:10.363Z,0.60
2023-05-21T02:17:34.142Z,0.10
2023-05-21T02:17:56.091Z,0.00
2023-05-21T02:18:18.487Z,0.15
2023-05-21T02:18:46.958Z,1.00
2023-05-21T02:19:10.570Z,1.00
2023-05-21T02:19:32.549Z,0.20
2023-05-21T02:19:54.446Z,0.00
2023-05-21T02:20:16.307Z,0.20
2023-05-21T02:20:38.262Z,0.13
2023-05-21T02:21:00.031Z,0.22
2023-05-21T02:21:21.845Z,0.20
2023-05-21T02:21:43.822Z,0.20
2023-05-21T02:22:05.833Z,0.10
2023-05-21T02:22:27.591Z,0.00
2023-05-21T02:22:49.800Z,0.00
2023-05-21T02:23:11.729Z,0.00
2023-05-21T02:23:33.477Z,0.00
2023-05-21T02:23:55.741Z,0.00
2023-05-21T02:24:17.804Z,0.00
2023-05-21T02:24:41.035Z,0.20
2023-05-21T02:25:02.857Z,0.52
2023-05-21T02:25:24.728Z,0.30
2023-05-21T02:25:46.517Z,0.00
2023-05-21T02:26:08.275Z,0.00
2023-05-21T02:26:30.122Z,0.00
2023-05-21T02:26:52.489Z,0.88
2023-05-21T02:27:17.735Z,0.20
2023-05-21T02:27:40.690Z,0.45
2023-05-21T02:28:02.468Z,0.30
2023-05-21T02:28:24.345Z,0.08
2023-05-21T02:28:46.222Z,0.30
2023-05-21T02:29:07.965Z,0.30
2023-05-21T02:29:29.857Z,0.00
2023-05-21T02:29:51.574Z,0.20
2023-05-21T02:30:15.496Z,0.50
2023-05-21T02:30:37.311Z,0.43
2023-05-21T02:30:59.078Z,0.10
2023-05-21T02:31:21.032Z,0.20
2023-05-21T02:31:43.258Z,0.20
2023-05-21T02:32:05.448Z,0.40
2023-05-21T02:32:27.315Z,0.20
2023-05-21T02:32:49.861Z,0.00
2023-05-21T02:33:14.195Z,0.20
2023-05-21T02:33:36.038Z,0.20
2023-05-21T02:33:58.063Z,0.00
2023-05-21T02:34:20.701Z,0.00
2023-05-21T02:34:43.966Z,0.00
2023-05-21T02:35:06.150Z,0.00
2023-05-21T02:35:28.001Z,0.00
2023-05-21T02:35:49.795Z,0.20
2023-05-21T02:36:12.925Z,0.50
2023-05-21T02:36:36.104Z,0.45
2023-05-21T02:36:58.848Z,0.00
2023-05-21T02:37:21.910Z,0.10
2023-05-21T02:37:46.638Z,0.28
2023-05-21T02:38:09.187Z,0.43
2023-05-21T02:38:32.640Z,0.15
2023-05-21T02:38:55.047Z,0.10
2023-05-21T02:39:17.336Z,0.00
2023-05-21T02:39:39.373Z,0.13
2023-05-21T02:40:04.154Z,0.20
2023-05-21T02:40:26.160Z,0.20
2023-05-21T02:40:47.977Z,0.70
2023-05-21T02:41:11.532Z,0.00
2023-05-21T02:41:33.272Z,0.10
2023-05-21T02:41:55.002Z,0.20
2023-05-21T02:42:16.775Z,0.00
2023-05-21T02:42:40.358Z,0.10
2023-05-21T02:43:02.277Z,0.07
2023-05-21T02:43:24.005Z,0.30
2023-05-21T02:43:45.858Z,1.10
2023-05-21T02:44:07.690Z,1.60
2023-05-21T02:44:29.445Z,0.20
2023-05-21T02:44:52.104Z,0.20
2023-05-21T02:45:13.964Z,0.50
2023-05-21T02:45:36.099Z,0.45
2023-05-21T02:45:58.082Z,0.52
2023-05-21T02:46:19.936Z,0.82
2023-05-21T02:46:41.822Z,0.80
2023-05-21T02:47:03.574Z,0.57
2023-05-21T02:47:25.697Z,0.10
2023-05-21T02:47:47.605Z,0.10
2023-05-21T02:48:09.441Z,0.15
2023-05-21T02:48:31.208Z,0.10
2023-05-21T02:48:53.035Z,0.10
2023-05-21T02:49:15.145Z,0.00
2023-05-21T02:49:36.906Z,0.30
2023-05-21T02:50:00.864Z,0.40
2023-05-21T02:50:23.389Z,0.38
2023-05-21T02:50:45.268Z,0.00
2023-05-21T02:51:07.097Z,0.22
2023-05-21T02:51:28.899Z,0.38
2023-05-21T02:51:50.697Z,0.80
2023-05-21T02:52:12.820Z,0.88
2023-05-21T02:52:34.598Z,0.45
2023-05-21T02:52:56.429Z,0.00
2023-05-21T02:53:18.279Z,0.00
2023-05-21T02:53:40.036Z,0.00
2023-05-21T02:54:01.866Z,0.10
2023-05-21T02:54:23.687Z,0.00
2023-05-21T02:54:46.197Z,1.10
2023-05-21T02:55:08.454Z,0.98
2023-05-21T02:55:30.208Z,0.83
2023-05-21T02:55:52.037Z,0.50
2023-05-21T02:56:13.882Z,0.73
2023-05-21T02:56:35.827Z,0.57
2023-05-21T02:56:57.709Z,0.40
2023-05-21T02:57:19.563Z,0.50
2023-05-21T02:57:41.430Z,0.60
2023-05-21T02:58:03.274Z,0.28
2023-05-21T02:58:25.232Z,0.60
2023-05-21T02:58:47.285Z,0.10
2023-05-21T02:59:09.048Z,0.22
2023-05-21T02:59:30.858Z,0.73
2023-05-21T02:59:52.574Z,0.38
2023-05-21T03:00:14.894Z,0.10
2023-05-21T03:00:36.684Z,0.17
2023-05-21T03:00:58.440Z,0.00
2023-05-21T03:01:20.372Z,0.10
2023-05-21T03:01:42.295Z,0.20
2023-05-21T03:02:04.352Z,0.30
2023-05-21T03:02:26.430Z,0.30
2023-05-21T03:02:48.408Z,0.30
2023-05-21T03:03:10.306Z,1.00
2023-05-21T03:03:32.450Z,0.40
2023-05-21T03:03:54.490Z,0.10
2023-05-21T03:04:17.248Z,0.08
2023-05-21T03:04:39.271Z,0.30
2023-05-21T03:05:01.189Z,0.32
2023-05-21T03:05:22.990Z,0.40
2023-05-21T03:05:45.808Z,0.08
2023-05-21T03:06:10.035Z,0.50
2023-05-21T03:06:32.138Z,0.50
2023-05-21T03:06:55.166Z,0.70
2023-05-21T03:07:20.356Z,0.43
2023-05-21T03:07:43.529Z,0.00
2023-05-21T03:08:05.426Z,0.00
2023-05-21T03:08:27.233Z,0.00
2023-05-21T03:08:49.011Z,0.00
2023-05-21T03:09:10.979Z,0.20
2023-05-21T03:09:32.835Z,0.30
2023-05-21T03:09:54.746Z,0.30
2023-05-21T03:10:16.677Z,0.00
2023-05-21T03:10:38.444Z,0.20
2023-05-21T03:11:00.201Z,0.40
2023-05-21T03:11:22.647Z,0.40
2023-05-21T03:11:44.487Z,0.30
2023-05-21T03:12:06.620Z,0.77
2023-05-21T03:12:28.355Z,0.88
2023-05-21T03:12:50.292Z,0.25
2023-05-21T03:13:12.138Z,0.10
2023-05-21T03:13:33.921Z,0.05
2023-05-21T03:13:55.692Z,0.00
2023-05-21T03:14:17.533Z,0.20
2023-05-21T03:14:39.391Z,0.35
2023-05-21T03:15:01.316Z,0.30
2023-05-21T03:15:25.844Z,0.00
2023-05-21T03:15:47.693Z,0.00
2023-05-21T03:16:09.489Z,0.00
2023-05-21T03:16:34.773Z,0.10
2023-05-21T03:16:56.722Z,0.40
2023-05-21T03:17:18.902Z,0.90
2023-05-21T03:17:42.290Z,0.30
2023-05-21T03:18:04.257Z,0.00
2023-05-21T03:18:26.104Z,0.10
2023-05-21T03:18:48.112Z,0.10
2023-05-21T03:19:11.478Z,0.10
2023-05-21T03:19:37.016Z,0.00
2023-05-21T03:19:58.816Z,0.20
2023-05-21T03:20:20.643Z,0.05
2023-05-21T03:20:44.501Z,0.00
2023-05-21T03:21:06.277Z,0.00
2023-05-21T03:21:30.081Z,0.00
2023-05-21T03:21:52.704Z,0.00
2023-05-21T03:22:14.470Z,0.00
2023-05-21T03:22:37.542Z,0.30
2023-05-21T03:23:00.494Z,0.40
2023-05-21T03:23:22.352Z,0.20
2023-05-21T03:23:44.228Z,0.60
2023-05-21T03:24:06.547Z,0.65
2023-05-21T03:24:30.391Z,0.20
2023-05-21T03:24:53.365Z,0.00
2023-05-21T03:25:15.169Z,0.10
2023-05-21T03:25:37.663Z,0.20
2023-05-21T03:25:59.466Z,0.25
2023-05-21T03:26:22.254Z,0.38
2023-05-21T03:26:44.017Z,0.00
2023-05-21T03:27:07.096Z,0.00
2023-05-21T03:27:28.891Z,0.00
2023-05-21T03:27:50.950Z,0.30
2023-05-21T03:28:12.737Z,0.15
2023-05-21T03:28:35.639Z,0.10
2023-05-21T03:28:57.946Z,0.00
2023-05-21T03:29:19.680Z,0.00
2023-05-21T03:29:43.273Z,0.00
2023-05-21T03:30:06.856Z,2.00
2023-05-21T03:30:28.773Z,0.03
2023-05-21T03:30:51.038Z,0.00
2023-05-21T03:31:12.805Z,0.00
2023-05-21T03:31:34.649Z,0.00
2023-05-21T03:31:57.084Z,0.00
2023-05-21T03:32:18.915Z,0.00
2023-05-21T03:32:41.465Z,0.00
2023-05-21T03:33:03.615Z,0.22
2023-05-21T03:33:25.645Z,0.30
2023-05-21T03:33:47.467Z,0.20
2023-05-21T03:34:09.195Z,0.10
2023-05-21T03:34:31.279Z,0.00
2023-05-21T03:34:53.164Z,0.00
2023-05-21T03:35:15.062Z,0.38
2023-05-21T03:35:36.959Z,0.20
2023-05-21T03:35:58.851Z,0.00
2023-05-21T03:36:20.974Z,0.00
2023-05-21T03:36:42.691Z,0.10
2023-05-21T03:37:04.592Z,0.10
2023-05-21T03:37:26.345Z,0.10
2023-05-21T03:37:48.207Z,0.10
2023-05-21T03:38:09.956Z,0.52
2023-05-21T03:38:31.780Z,0.75
2023-05-21T03:38:53.700Z,0.63
2023-05-21T03:39:15.502Z,0.05
2023-05-21T03:39:37.251Z,0.57
2023-05-21T03:39:59.004Z,0.30
2023-05-21T03:40:21.836Z,0.45
2023-05-21T03:40:43.595Z,0.68
2023-05-21T03:41:06.231Z,0.50
2023-05-21T03:41:28.021Z,0.40
2023-05-21T03:41:49.785Z,0.25
2023-05-21T03:42:13.963Z,0.30
2023-05-21T03:42:35.921Z,0.30
2023-05-21T03:42:57.769Z,0.57
2023-05-21T03:43:19.517Z,0.30
2023-05-21T03:43:41.631Z,0.70
2023-05-21T03:44:03.461Z,0.35
2023-05-21T03:44:25.360Z,0.00
2023-05-21T03:44:47.348Z,0.20
2023-05-21T03:45:09.555Z,0.10
2023-05-21T03:45:31.363Z,0.68
2023-05-21T03:45:55.253Z,0.52
2023-05-21T03:46:17.078Z,0.68
2023-05-21T03:46:38.930Z,1.02
2023-05-21T03:47:00.758Z,0.65
2023-05-21T03:47:22.529Z,0.85
2023-05-21T03:47:44.342Z,0.53
2023-05-21T03:48:06.544Z,0.38
2023-05-21T03:48:28.403Z,0.20
2023-05-21T03:48:50.184Z,0.30
2023-05-21T03:49:11.964Z,0.28
2023-05-21T03:49:33.704Z,0.47
2023-05-21T03:49:55.613Z,0.55
2023-05-21T03:50:17.392Z,0.93
2023-05-21T03:50:39.189Z,0.45
2023-05-21T03:51:01.460Z,0.22
2023-05-21T03:51:23.206Z,0.10
2023-05-21T03:51:45.024Z,0.10
2023-05-21T03:52:06.911Z,0.10
2023-05-21T03:52:28.737Z,0.05
2023-05-21T03:52:50.730Z,0.45
2023-05-21T03:53:13.556Z,1.00
2023-05-21T03:53:36.951Z,1.48
2023-05-21T03:53:59.612Z,1.15
2023-05-21T03:54:21.422Z,0.32
2023-05-21T03:54:43.266Z,0.40
2023-05-21T03:55:05.642Z,0.45
2023-05-21T03:55:27.395Z,0.73
2023-05-21T03:55:55.269Z,0.57
2023-05-21T03:56:17.695Z,0.63
2023-05-21T03:56:39.440Z,0.80
2023-05-21T03:57:01.237Z,1.42
2023-05-21T03:57:22.981Z,0.50
2023-05-21T03:57:44.731Z,0.50
2023-05-21T03:58:06.589Z,0.80
2023-05-21T03:58:28.336Z,0.17
2023-05-21T03:58:50.504Z,0.75
2023-05-21T03:59:12.324Z,0.65
2023-05-21T03:59:34.107Z,0.28
2023-05-21T03:59:58.809Z,0.40
2023-05-21T04:00:21.552Z,0.40
2023-05-21T04:00:43.366Z,0.60
2023-05-21T04:01:05.492Z,0.50
2023-05-21T04:01:28.280Z,0.73
2023-05-21T04:01:50.142Z,0.60
2023-05-21T04:02:11.984Z,1.13
2023-05-21T04:02:33.794Z,1.17
2023-05-21T04:02:55.806Z,0.70
2023-05-21T04:03:18.110Z,0.60
2023-05-21T04:03:41.020Z,0.25
2023-05-21T04:04:03.255Z,1.13
2023-05-21T04:04:25.208Z,1.42
2023-05-21T04:04:47.737Z,1.13
2023-05-21T04:05:09.841Z,0.38
2023-05-21T04:05:31.624Z,0.80
2023-05-21T04:05:53.575Z,0.82
2023-05-21T04:06:15.979Z,0.25
2023-05-21T04:06:38.251Z,0.15
2023-05-21T04:07:00.037Z,1.20
2023-05-21T04:07:22.289Z,0.45
2023-05-21T04:07:46.412Z,0.20
2023-05-21T04:08:08.237Z,0.50
2023-05-21T04:08:30.741Z,0.63
2023-05-21T04:08:52.558Z,0.40
2023-05-21T04:09:14.366Z,0.50
2023-05-21T04:09:36.880Z,0.63
2023-05-21T04:09:58.774Z,0.50
2023-05-21T04:10:20.726Z,0.32
2023-05-21T04:10:42.481Z,0.60
2023-05-21T04:11:04.433Z,0.75
2023-05-21T04:11:26.256Z,0.60
2023-05-21T04:11:48.126Z,0.70
2023-05-21T04:12:09.953Z,0.60
2023-05-21T04:12:31.688Z,0.90
2023-05-21T04:12:53.414Z,1.15
2023-05-21T04:13:15.241Z,0.95
2023-05-21T04:13:36.992Z,0.35
2023-05-21T04:13:58.725Z,1.10
2023-05-21T04:14:21.421Z,0.82
2023-05-21T04:14:43.166Z,0.75
2023-05-21T04:15:05.781Z,1.10
2023-05-21T04:15:28.669Z,1.30
2023-05-21T04:15:50.870Z,1.13
2023-05-21T04:16:14.731Z,0.80
2023-05-21T04:16:38.658Z,0.50
2023-05-21T04:17:00.578Z,0.60
2023-05-21T04:17:22.387Z,0.77
2023-05-21T04:17:45.365Z,1.25
2023-05-21T04:18:07.558Z,1.50
2023-05-21T04:18:29.602Z,0.60
2023-05-21T04:18:52.237Z,0.35
2023-05-21T04:19:14.189Z,0.35
2023-05-21T04:19:36.483Z,0.60
2023-05-21T04:19:58.282Z,0.50
2023-05-21T04:20:20.228Z,0.65
2023-05-21T04:20:42.061Z,0.22
2023-05-21T04:21:04.095Z,0.20
2023-05-21T04:21:26.065Z,0.50
2023-05-21T04:21:47.983Z,0.70
2023-05-21T04:22:12.060Z,1.02
2023-05-21T04:22:35.327Z,0.73
2023-05-21T04:22:57.122Z,0.80
2023-05-21T04:23:19.008Z,0.70
2023-05-21T04:23:40.831Z,0.90
2023-05-21T04:24:02.663Z,0.80
2023-05-21T04:24:25.171Z,1.17
2023-05-21T04:24:46.951Z,0.95
2023-05-21T04:25:09.139Z,0.50
2023-05-21T04:25:31.013Z,0.50
2023-05-21T04:25:53.172Z,0.17
2023-05-21T04:26:16.249Z,0.32
2023-05-21T04:26:38.157Z,0.60
2023-05-21T04:27:01.648Z,0.52
2023-05-21T04:27:28.739Z,0.90
2023-05-21T04:27:50.657Z,1.10
2023-05-21T04:28:12.429Z,0.47
2023-05-21T04:28:35.482Z,0.82
2023-05-21T04:28:57.666Z,1.80
2023-05-21T04:29:21.091Z,1.02
2023-05-21T04:29:42.926Z,0.10
2023-05-21T04:30:05.433Z,0.00
2023-05-21T04:30:27.177Z,0.00
2023-05-21T04:30:49.863Z,0.00
2023-05-21T04:31:13.598Z,0.98
2023-05-21T04:31:35.504Z,1.02
2023-05-21T04:31:57.393Z,1.42
2023-05-21T04:32:19.341Z,1.40
2023-05-21T04:32:41.371Z,0.63
2023-05-21T04:33:03.723Z,0.95
2023-05-21T04:33:25.605Z,0.70
2023-05-21T04:33:47.359Z,0.70
2023-05-21T04:34:09.381Z,0.75
2023-05-21T04:34:34.016Z,1.70
2023-05-21T04:34:55.948Z,1.42
2023-05-21T04:35:17.685Z,0.52
2023-05-21T04:35:44.631Z,0.40
2023-05-21T04:36:09.837Z,0.25
2023-05-21T04:36:31.629Z,0.13
2023-05-21T04:36:53.947Z,0.65
2023-05-21T04:37:17.956Z,0.43
2023-05-21T04:37:42.200Z,1.00
2023-05-21T04:38:05.734Z,1.90
2023-05-21T04:38:27.596Z,0.77
2023-05-21T04:38:50.026Z,0.82
2023-05-21T04:39:12.639Z,1.13
2023-05-21T04:39:34.796Z,0.57
2023-05-21T04:39:57.218Z,0.98
2023-05-21T04:40:24.341Z,0.85
2023-05-21T04:40:50.689Z,0.55
2023-05-21T04:41:14.719Z,0.80
2023-05-21T04:41:36.804Z,1.20
2023-05-21T04:41:58.628Z,1.38
2023-05-21T04:42:23.948Z,0.90
2023-05-21T04:42:50.695Z,1.55
2023-05-21T04:43:12.575Z,0.82
2023-05-21T04:43:34.442Z,1.08
2023-05-21T04:43:56.499Z,1.40
2023-05-21T04:44:18.530Z,1.08
2023-05-21T04:44:40.445Z,0.80
2023-05-21T04:45:02.910Z,0.80
2023-05-21T04:45:24.695Z,0.90
2023-05-21T04:45:46.625Z,0.80
2023-05-21T04:46:08.633Z,0.43
2023-05-21T04:46:31.026Z,0.70
2023-05-21T04:46:54.748Z,0.70
2023-05-21T04:47:19.671Z,1.23
2023-05-21T04:47:43.323Z,1.23
2023-05-21T04:48:05.429Z,0.80
2023-05-21T04:48:28.668Z,0.60
2023-05-21T04:48:53.428Z,0.95
2023-05-21T04:49:15.390Z,1.02
2023-05-21T04:49:37.264Z,0.30
2023-05-21T04:49:59.431Z,0.40
2023-05-21T04:50:21.303Z,0.75
2023-05-21T04:50:43.342Z,0.98
2023-05-21T04:51:07.966Z,0.63
2023-05-21T04:51:32.826Z,1.15
2023-05-21T04:51:55.452Z,1.10
2023-05-21T04:52:17.489Z,1.10
2023-05-21T04:52:40.454Z,0.63
2023-05-21T04:53:03.453Z,1.20
2023-05-21T04:53:25.984Z,1.15
2023-05-21T04:53:48.174Z,0.98
2023-05-21T04:54:10.528Z,0.63
2023-05-21T04:54:32.524Z,0.60
2023-05-21T04:54:54.393Z,0.63
2023-05-21T04:55:19.082Z,0.60
2023-05-21T04:55:41.936Z,0.30
2023-05-21T04:56:03.951Z,0.43
2023-05-21T04:56:29.583Z,0.68
2023-05-21T04:56:51.448Z,0.15
2023-05-21T04:57:13.540Z,0.85
2023-05-21T04:57:35.735Z,1.20
2023-05-21T04:57:57.806Z,1.42
2023-05-21T04:58:19.679Z,1.60
2023-05-21T04:58:41.612Z,0.98
2023-05-21T04:59:05.519Z,1.02
2023-05-21T04:59:27.479Z,1.30
2023-05-21T04:59:49.252Z,1.58
2023-05-21T05:00:12.526Z,1.45
2023-05-21T05:00:34.742Z,0.55
2023-05-21T05:00:57.873Z,1.30
2023-05-21T05:01:22.949Z,0.85
2023-05-21T05:01:44.778Z,0.88
2023-05-21T05:02:06.581Z,1.27
2023-05-21T05:02:28.509Z,0.80
2023-05-21T05:02:50.644Z,0.20
2023-05-21T05:03:13.504Z,0.20
2023-05-21T05:03:35.953Z,1.25
2023-05-21T05:03:58.073Z,1.10