createdAt,value
2022-09-27T00:03:46.407Z,15.71
2022-09-27T00:09:11.692Z,15.68
2022-09-27T00:14:37.646Z,15.68
2022-09-27T00:20:03.062Z,15.67
2022-09-27T00:25:29.314Z,15.59
2022-09-27T00:30:56.711Z,15.62
2022-09-27T00:36:23.743Z,15.62
2022-09-27T00:41:48.526Z,15.64
2022-09-27T00:47:26.269Z,15.65
2022-09-27T00:52:59.464Z,15.65
2022-09-27T00:58:28.552Z,15.67
2022-09-27T01:04:02.020Z,15.68
2022-09-27T01:09:27.380Z,15.67
2022-09-27T01:15:08.253Z,15.66
2022-09-27T01:21:06.915Z,15.65
2022-09-27T01:26:46.993Z,15.68
2022-09-27T01:32:20.372Z,15.69
2022-09-27T01:37:53.417Z,15.66
2022-09-27T01:43:25.357Z,15.65
2022-09-27T01:48:53.043Z,15.66
2022-09-27T01:54:26.573Z,15.62
2022-09-27T02:00:12.142Z,15.70
2022-09-27T02:05:44.935Z,15.80
2022-09-27T02:11:30.061Z,15.83
2022-09-27T02:17:14.775Z,15.85
2022-09-27T02:22:48.796Z,15.82
2022-09-27T02:28:24.677Z,15.82
2022-09-27T02:33:55.269Z,15.82
2022-09-27T02:39:22.300Z,15.76
2022-09-27T02:44:54.904Z,15.72
2022-09-27T02:50:44.868Z,15.69
2022-09-27T02:56:37.997Z,15.66
2022-09-27T03:02:32.610Z,15.69
2022-09-27T03:08:24.465Z,15.71
2022-09-27T03:14:07.813Z,15.68
2022-09-27T03:19:37.275Z,15.69
2022-09-27T03:25:23.612Z,15.70
2022-09-27T03:30:49.296Z,15.68
2022-09-27T03:36:35.240Z,15.67
2022-09-27T03:42:02.689Z,15.62
2022-09-27T03:47:28.212Z,15.59
2022-09-27T03:52:52.744Z,15.57
2022-09-27T03:58:17.269Z,15.59
2022-09-27T04:03:43.780Z,15.61
2022-09-27T04:09:22.626Z,15.64
2022-09-27T04:14:55.314Z,15.66
2022-09-27T04:20:40.180Z,15.68
2022-09-27T04:26:08.839Z,15.73
2022-09-27T04:31:56.365Z,15.76
2022-09-27T04:37:29.738Z,15.78
2022-09-27T04:43:01.593Z,15.80
2022-09-27T04:48:27.079Z,15.84
2022-09-27T04:53:52.396Z,15.88
2022-09-27T04:59:17.091Z,15.93
2022-09-27T05:04:41.708Z,15.91
2022-09-27T05:10:10.228Z,15.94
2022-09-27T05:15:34.470Z,15.95
2022-09-27T05:21:17.630Z,15.93
2022-09-27T05:26:45.638Z,15.96
2022-09-27T05:32:09.489Z,15.98
2022-09-27T05:37:34.278Z,16.02
2022-09-27T05:43:00.071Z,16.04
2022-09-27T05:48:24.679Z,16.10
2022-09-27T05:53:57.948Z,16.18
2022-09-27T05:59:28.076Z,16.28
2022-09-27T06:05:15.018Z,16.35
2022-09-27T06:11:05.452Z,16.45
2022-09-27T06:16:32.107Z,16.48
2022-09-27T06:21:57.794Z,16.48
2022-09-27T06:27:27.423Z,16.47
2022-09-27T06:33:04.636Z,16.56
2022-09-27T06:38:36.313Z,16.59
2022-09-27T06:44:19.046Z,16.62
2022-09-27T06:50:05.739Z,16.62
2022-09-27T06:55:33.240Z,16.73
2022-09-27T07:00:58.818Z,16.80
2022-09-27T07:06:42.955Z,16.78
2022-09-27T07:12:17.780Z,16.90
2022-09-27T07:17:43.637Z,16.87
2022-09-27T07:23:10.425Z,17.00
2022-09-27T07:28:36.025Z,16.88
2022-09-27T07:34:00.693Z,17.13
2022-09-27T07:39:26.198Z,17.34
2022-09-27T07:44:50.507Z,17.30
2022-09-27T07:50:29.202Z,17.44
2022-09-27T07:55:59.236Z,17.47
2022-09-27T08:01:29.444Z,17.50
2022-09-27T08:06:56.913Z,17.36
2022-09-27T08:12:25.557Z,17.43
2022-09-27T08:17:56.386Z,17.46
2022-09-27T08:23:45.880Z,17.49
2022-09-27T08:29:19.267Z,17.55
2022-09-27T08:34:50.791Z,17.53
2022-09-27T08:40:24.767Z,17.63
2022-09-27T08:46:04.128Z,17.67
2022-09-27T08:51:34.008Z,17.60
2022-09-27T08:57:05.729Z,17.76
2022-09-27T09:02:36.919Z,17.77
2022-09-27T09:08:29.837Z,17.70
2022-09-27T09:14:27.452Z,17.72
2022-09-27T09:20:17.046Z,17.66
2022-09-27T09:26:03.204Z,17.67
2022-09-27T09:31:38.789Z,17.72
2022-09-27T09:37:14.173Z,17.79
2022-09-27T09:42:49.721Z,17.90
2022-09-27T09:48:30.393Z,17.87
2022-09-27T09:54:10.735Z,17.99
2022-09-27T09:59:43.575Z,17.93
2022-09-27T10:05:18.508Z,17.97
2022-09-27T10:10:47.531Z,17.88
2022-09-27T10:16:49.854Z,17.89
2022-09-27T10:22:24.762Z,17.81
2022-09-27T10:27:57.666Z,17.78
2022-09-27T10:33:30.704Z,17.75
2022-09-27T10:39:05.856Z,17.71
2022-09-27T10:44:45.949Z,17.77
2022-09-27T10:50:49.218Z,17.80
2022-09-27T10:56:28.691Z,17.82
2022-09-27T11:01:57.107Z,17.81
2022-09-27T11:07:39.827Z,17.75
2022-09-27T11:13:19.470Z,17.82
2022-09-27T11:19:05.125Z,17.88
2022-09-27T11:24:49.937Z,17.89
2022-09-27T11:30:23.245Z,17.98
2022-09-27T11:36:27.738Z,18.08
2022-09-27T11:42:14.785Z,18.17
2022-09-27T11:47:52.725Z,18.29
2022-09-27T11:53:38.190Z,18.24
2022-09-27T11:59:32.688Z,18.14
2022-09-27T12:05:34.308Z,18.07
2022-09-27T12:11:14.538Z,18.11
2022-09-27T12:16:44.832Z,17.96
2022-09-27T12:22:16.417Z,17.90
2022-09-27T12:27:49.887Z,17.75
2022-09-27T12:33:31.517Z,17.73
2022-09-27T12:39:05.105Z,17.64
2022-09-27T12:44:41.022Z,17.65
2022-09-27T12:50:18.255Z,17.75
2022-09-27T12:56:07.540Z,17.72
2022-09-27T13:02:17.424Z,17.65
2022-09-27T13:07:56.280Z,17.49
2022-09-27T13:13:26.605Z,17.42
2022-09-27T13:19:00.052Z,17.37
2022-09-27T13:24:49.127Z,17.39
2022-09-27T13:30:50.947Z,17.31
2022-09-27T13:36:31.599Z,17.20
2022-09-27T13:42:32.314Z,17.14
2022-09-27T13:48:01.690Z,17.03
2022-09-27T13:53:39.003Z,16.97
2022-09-27T13:59:10.714Z,16.94
2022-09-27T14:04:49.019Z,16.78
2022-09-27T14:10:21.970Z,16.70
2022-09-27T14:15:51.184Z,16.55
2022-09-27T14:21:29.306Z,16.45
2022-09-27T14:27:27.549Z,16.39
2022-09-27T14:33:04.131Z,16.44
2022-09-27T14:38:43.717Z,16.48
2022-09-27T14:44:24.664Z,16.40
2022-09-27T14:49:59.880Z,16.35
2022-09-27T14:55:25.728Z,16.19
2022-09-27T15:00:51.691Z,16.14
2022-09-27T15:06:16.323Z,16.09
2022-09-27T15:11:42.605Z,16.05
2022-09-27T15:17:20.927Z,16.04
2022-09-27T15:22:46.788Z,16.02
2022-09-27T15:28:19.438Z,15.96
2022-09-27T15:33:54.962Z,15.90
2022-09-27T15:39:20.845Z,15.87
2022-09-27T15:44:47.663Z,15.81
2022-09-27T15:50:38.300Z,15.73
2022-09-27T15:56:03.507Z,15.69
2022-09-27T16:01:29.093Z,15.67
2022-09-27T16:06:55.792Z,15.65
2022-09-27T16:12:22.485Z,15.65
2022-09-27T16:17:47.148Z,15.68
2022-09-27T16:23:13.215Z,15.64
2022-09-27T16:28:38.487Z,15.62
2022-09-27T16:34:02.764Z,15.69
2022-09-27T16:39:28.220Z,15.66
2022-09-27T16:44:53.517Z,15.65
2022-09-27T16:50:34.887Z,15.64
2022-09-27T16:56:01.586Z,15.61
2022-09-27T17:01:27.207Z,15.59
2022-09-27T17:06:51.566Z,15.54
2022-09-27T17:12:17.289Z,15.48
2022-09-27T17:17:41.617Z,15.49
2022-09-27T17:23:08.663Z,15.43
2022-09-27T17:28:34.444Z,15.44
2022-09-27T17:34:00.031Z,15.32
2022-09-27T17:39:24.541Z,15.34
2022-09-27T17:44:50.144Z,15.27
2022-09-27T17:50:28.544Z,15.23
2022-09-27T17:55:53.158Z,15.26
2022-09-27T18:01:20.768Z,15.25
2022-09-27T18:06:47.962Z,15.18
2022-09-27T18:12:13.759Z,15.21
2022-09-27T18:17:39.335Z,15.12
2022-09-27T18:23:03.621Z,15.01
2022-09-27T18:28:30.244Z,15.05
2022-09-27T18:33:55.695Z,15.08
2022-09-27T18:39:21.156Z,15.09
2022-09-27T18:44:45.283Z,15.13
2022-09-27T18:50:11.458Z,15.09
2022-09-27T18:55:38.404Z,15.05
2022-09-27T19:01:03.982Z,15.04
2022-09-27T19:06:29.634Z,15.08
2022-09-27T19:11:54.634Z,15.15
2022-09-27T19:17:19.103Z,15.19
2022-09-27T19:22:44.782Z,15.14
2022-09-27T19:28:09.180Z,15.13
2022-09-27T19:33:34.094Z,15.18
2022-09-27T19:39:01.334Z,15.22
2022-09-27T19:44:26.104Z,15.34
2022-09-27T19:49:50.815Z,15.39
2022-09-27T19:55:16.613Z,15.44
2022-09-27T20:00:42.447Z,15.48
2022-09-27T20:06:11.232Z,15.54
2022-09-27T20:11:37.063Z,15.61
2022-09-27T20:17:01.397Z,15.68
2022-09-27T20:22:25.594Z,15.72
2022-09-27T20:27:51.085Z,15.79
2022-09-27T20:33:33.145Z,15.82
2022-09-27T20:39:02.759Z,15.86
2022-09-27T20:44:30.003Z,15.89
2022-09-27T20:49:54.383Z,15.94
2022-09-27T20:55:20.849Z,15.96
2022-09-27T21:00:46.658Z,16.00
2022-09-27T21:06:12.963Z,16.01
2022-09-27T21:11:38.036Z,16.01
2022-09-27T21:17:03.318Z,16.01
2022-09-27T21:22:28.409Z,15.98
2022-09-27T21:27:55.410Z,15.99
2022-09-27T21:33:20.895Z,16.02
2022-09-27T21:38:44.914Z,16.02
2022-09-27T21:44:09.645Z,16.04
2022-09-27T21:49:35.281Z,15.99
2022-09-27T21:54:59.556Z,15.95
2022-09-27T22:00:24.707Z,15.95
2022-09-27T22:05:52.787Z,15.94
2022-09-27T22:11:19.224Z,15.91
2022-09-27T22:16:43.323Z,15.87
2022-09-27T22:22:09.062Z,15.81
2022-09-27T22:27:33.148Z,15.72
2022-09-27T22:33:02.682Z,15.62
2022-09-27T22:38:31.852Z,15.51
2022-09-27T22:43:56.613Z,15.49
2022-09-27T22:49:21.060Z,15.62
2022-09-27T22:54:46.686Z,15.69
2022-09-27T23:00:12.582Z,15.73
2022-09-27T23:05:36.610Z,15.79
2022-09-27T23:11:06.380Z,15.84
2022-09-27T23:16:35.056Z,15.86
2022-09-27T23:22:01.286Z,15.88
2022-09-27T23:27:45.296Z,15.91
2022-09-27T23:33:09.695Z,15.95
2022-09-27T23:38:34.569Z,15.99
2022-09-27T23:44:00.018Z,16.05
2022-09-27T23:49:25.942Z,16.14
2022-09-27T23:54:50.347Z,16.20
