createdAt,value
2022-12-03T00:04:25.426Z,1013.52
2022-12-03T00:09:26.669Z,1013.53
2022-12-03T00:14:26.800Z,1013.53
2022-12-03T00:19:27.933Z,1013.54
2022-12-03T00:24:29.140Z,1013.52
2022-12-03T00:29:30.288Z,1013.55
2022-12-03T00:34:31.412Z,1013.46
2022-12-03T00:39:32.741Z,1013.53
2022-12-03T00:44:33.857Z,1013.53
2022-12-03T00:49:36.016Z,1013.51
2022-12-03T00:54:35.195Z,1013.61
2022-12-03T00:59:36.417Z,1013.52
2022-12-03T01:04:37.722Z,1013.51
2022-12-03T01:09:39.019Z,1013.52
2022-12-03T01:14:40.183Z,1013.45
2022-12-03T01:19:46.649Z,1013.50
2022-12-03T01:24:41.640Z,1013.46
2022-12-03T01:29:43.784Z,1013.44
2022-12-03T01:34:42.969Z,1013.36
2022-12-03T01:39:44.189Z,1013.44
2022-12-03T01:44:45.348Z,1013.40
2022-12-03T01:49:46.504Z,1013.43
2022-12-03T01:54:47.638Z,1013.44
2022-12-03T01:59:48.794Z,1013.36
2022-12-03T02:04:49.933Z,1013.38
2022-12-03T02:09:51.091Z,1013.42
2022-12-03T02:14:54.440Z,1013.38
2022-12-03T02:19:51.735Z,1013.46
2022-12-03T02:24:53.178Z,1013.43
2022-12-03T02:29:52.406Z,1013.50
2022-12-03T02:34:53.906Z,1013.42
2022-12-03T02:39:53.162Z,1013.38
2022-12-03T02:44:54.813Z,1013.39
2022-12-03T02:49:54.126Z,1013.42
2022-12-03T02:54:55.706Z,1013.47
2022-12-03T02:59:55.010Z,1013.49
2022-12-03T03:04:56.164Z,1013.48
2022-12-03T03:09:57.294Z,1013.51
2022-12-03T03:14:58.438Z,1013.61
2022-12-03T03:19:59.579Z,1013.70
2022-12-03T03:25:00.713Z,1013.68
2022-12-03T03:30:01.881Z,1013.63
2022-12-03T03:35:03.032Z,1013.72
2022-12-03T03:40:04.172Z,1013.74
2022-12-03T03:45:05.311Z,1013.58
2022-12-03T03:50:06.831Z,1013.63
2022-12-03T03:55:05.986Z,1013.64
2022-12-03T04:00:07.104Z,1013.64
2022-12-03T04:05:08.263Z,1013.62
2022-12-03T04:10:09.405Z,1013.71
2022-12-03T04:15:10.577Z,1013.65
2022-12-03T04:20:11.704Z,1013.66
2022-12-03T04:25:12.850Z,1013.61
2022-12-03T04:30:14.007Z,1013.60
2022-12-03T04:35:15.285Z,1013.60
2022-12-03T04:40:17.394Z,1013.57
2022-12-03T04:45:16.592Z,1013.56
2022-12-03T04:50:17.684Z,1013.65
2022-12-03T04:55:19.776Z,1013.63
2022-12-03T05:00:18.907Z,1013.74
2022-12-03T05:05:21.041Z,1013.64
2022-12-03T05:10:21.161Z,1013.59
2022-12-03T05:15:20.286Z,1013.66
2022-12-03T05:20:21.395Z,1013.58
2022-12-03T05:25:22.558Z,1013.62
2022-12-03T05:30:23.730Z,1013.49
2022-12-03T05:35:24.959Z,1013.48
2022-12-03T05:40:26.047Z,1013.40
2022-12-03T05:45:27.158Z,1013.35
2022-12-03T05:50:28.356Z,1013.41
2022-12-03T05:55:29.508Z,1013.48
2022-12-03T06:00:30.671Z,1013.48
2022-12-03T06:05:31.767Z,1013.53
2022-12-03T06:10:32.898Z,1013.54
2022-12-03T06:15:38.775Z,1013.55
2022-12-03T06:20:35.994Z,1013.61
2022-12-03T06:25:36.119Z,1013.56
2022-12-03T06:30:36.274Z,1013.52
2022-12-03T06:35:35.402Z,1013.48
2022-12-03T06:40:36.551Z,1013.57
2022-12-03T06:45:37.799Z,1013.55
2022-12-03T06:50:38.931Z,1013.63
2022-12-03T06:55:40.066Z,1013.68
2022-12-03T07:00:41.218Z,1013.58
2022-12-03T07:05:42.380Z,1013.57
2022-12-03T07:10:43.521Z,1013.64
2022-12-03T07:15:44.728Z,1013.64
2022-12-03T07:20:45.852Z,1013.54
2022-12-03T07:25:46.992Z,1013.50
2022-12-03T07:30:48.143Z,1013.56
2022-12-03T07:35:49.279Z,1013.51
2022-12-03T07:40:50.430Z,1013.45
2022-12-03T07:45:52.547Z,1013.51
2022-12-03T07:50:51.679Z,1013.50
2022-12-03T07:55:52.843Z,1013.52
2022-12-03T08:00:54.058Z,1013.47
2022-12-03T08:05:56.192Z,1013.58
2022-12-03T08:10:55.336Z,1013.57
2022-12-03T08:15:56.526Z,1013.46
2022-12-03T08:20:58.972Z,1013.51
2022-12-03T08:25:58.104Z,1013.48
2022-12-03T08:31:00.236Z,1013.45
2022-12-03T08:35:59.360Z,1013.44
2022-12-03T08:41:01.472Z,1013.47
2022-12-03T08:46:01.782Z,1013.48
2022-12-03T08:51:01.939Z,1013.39
2022-12-03T08:55:59.024Z,1013.40
2022-12-03T09:01:02.204Z,1013.50
2022-12-03T09:06:03.338Z,1013.49
2022-12-03T09:11:05.457Z,1013.48
2022-12-03T09:16:04.602Z,1013.49
2022-12-03T09:21:05.827Z,1013.46
2022-12-03T09:26:06.965Z,1013.42
2022-12-03T09:31:08.119Z,1013.43
2022-12-03T09:36:09.245Z,1013.42
2022-12-03T09:41:10.327Z,1013.40
2022-12-03T09:46:11.513Z,1013.34
2022-12-03T09:51:12.649Z,1013.31
2022-12-03T09:56:13.764Z,1013.17
2022-12-03T10:01:14.941Z,1013.18
2022-12-03T10:06:16.181Z,1013.01
2022-12-03T10:11:17.663Z,1012.97
2022-12-03T10:16:16.826Z,1012.89
2022-12-03T10:21:17.928Z,1012.85
2022-12-03T10:26:19.168Z,1012.69
2022-12-03T10:31:21.324Z,1012.73
2022-12-03T10:36:20.520Z,1012.65
2022-12-03T10:41:21.641Z,1012.59
2022-12-03T10:46:22.943Z,1012.55
2022-12-03T10:51:24.154Z,1012.47
2022-12-03T10:56:25.330Z,1012.39
2022-12-03T11:01:25.642Z,1012.43
2022-12-03T11:06:26.908Z,1012.41
2022-12-03T11:11:28.056Z,1012.29
2022-12-03T11:16:29.287Z,1012.22
2022-12-03T11:21:30.464Z,1012.21
2022-12-03T11:26:31.607Z,1012.13
2022-12-03T11:31:32.787Z,1012.06
2022-12-03T11:37:00.273Z,1012.13
2022-12-03T11:41:33.934Z,1012.04
2022-12-03T11:46:35.130Z,1011.99
2022-12-03T11:51:36.598Z,1011.89
2022-12-03T11:56:38.851Z,1011.81
2022-12-03T12:01:39.068Z,1011.76
2022-12-03T12:06:38.465Z,1011.61
2022-12-03T12:11:39.591Z,1011.58
2022-12-03T12:16:40.933Z,1011.60
2022-12-03T12:21:42.244Z,1011.59
2022-12-03T12:26:43.575Z,1011.54
2022-12-03T12:31:47.343Z,1011.46
2022-12-03T12:36:44.699Z,1011.44
2022-12-03T12:41:45.937Z,1011.37
2022-12-03T12:46:48.372Z,1011.37
2022-12-03T12:51:47.807Z,1011.29
2022-12-03T12:56:49.043Z,1011.27
2022-12-03T13:01:50.332Z,1011.35
2022-12-03T13:06:52.483Z,1011.23
2022-12-03T13:11:51.637Z,1011.13
2022-12-03T13:16:53.866Z,1011.17
2022-12-03T13:21:54.979Z,1011.13
2022-12-03T13:26:54.160Z,1011.09
2022-12-03T13:31:55.356Z,1011.08
2022-12-03T13:36:58.378Z,1011.14
2022-12-03T13:41:57.893Z,1011.11
2022-12-03T13:46:59.003Z,1011.06
2022-12-03T13:52:00.087Z,1011.12
2022-12-03T13:57:01.185Z,1011.11
2022-12-03T14:02:04.363Z,1010.97
2022-12-03T14:07:04.485Z,1011.01
2022-12-03T14:12:03.659Z,1010.93
2022-12-03T14:17:16.837Z,1011.00
2022-12-03T14:22:05.990Z,1010.97
2022-12-03T14:27:07.114Z,1010.96
2022-12-03T14:32:12.236Z,1010.96
2022-12-03T14:37:09.511Z,1010.98
2022-12-03T14:42:10.665Z,1010.94
2022-12-03T14:47:11.742Z,1011.01
2022-12-03T14:52:13.088Z,1010.97
2022-12-03T14:57:14.188Z,1010.98
2022-12-03T15:02:15.361Z,1011.07
2022-12-03T15:07:17.450Z,1011.02
2022-12-03T15:12:16.585Z,1011.06
2022-12-03T15:17:25.390Z,1011.12
2022-12-03T15:22:19.080Z,1011.04
2022-12-03T15:27:19.279Z,1011.02
2022-12-03T15:32:18.621Z,1011.00
2022-12-03T15:37:21.901Z,1011.09
2022-12-03T15:42:21.116Z,1011.06
2022-12-03T15:47:23.252Z,1011.08
2022-12-03T15:52:22.453Z,1011.08
2022-12-03T15:57:24.292Z,1011.03
2022-12-03T16:02:23.759Z,1011.03
2022-12-03T16:07:22.962Z,1011.00
2022-12-03T16:12:24.134Z,1010.95
2022-12-03T16:17:25.518Z,1010.96
2022-12-03T16:22:26.763Z,1010.98
2022-12-03T16:27:27.875Z,1010.96
2022-12-03T16:32:30.835Z,1010.93
2022-12-03T16:37:30.223Z,1010.93
2022-12-03T16:42:31.681Z,1010.86
2022-12-03T16:47:34.356Z,1010.83
2022-12-03T16:52:32.069Z,1010.77
2022-12-03T16:57:33.915Z,1010.78
2022-12-03T17:02:31.555Z,1010.78
2022-12-03T17:07:30.974Z,1010.70
2022-12-03T17:12:54.124Z,1010.67
2022-12-03T17:17:33.510Z,1010.69
2022-12-03T17:22:32.948Z,1010.55
2022-12-03T17:27:34.144Z,1010.59
2022-12-03T17:32:35.542Z,1010.55
2022-12-03T17:37:36.737Z,1010.56
2022-12-03T17:42:38.881Z,1010.59
2022-12-03T17:47:37.984Z,1010.58
2022-12-03T17:52:39.139Z,1010.54
2022-12-03T17:57:40.545Z,1010.42
2022-12-03T18:02:41.718Z,1010.49
2022-12-03T18:07:44.529Z,1010.39
2022-12-03T18:12:44.805Z,1010.36
2022-12-03T18:17:44.929Z,1010.33
2022-12-03T18:22:44.913Z,1010.30
2022-12-03T18:27:44.326Z,1010.19
2022-12-03T18:32:45.554Z,1010.14
2022-12-03T18:37:46.937Z,1010.20
2022-12-03T18:42:49.034Z,1010.16
2022-12-03T18:47:48.450Z,1010.11
2022-12-03T18:52:49.650Z,1010.13
2022-12-03T18:57:50.963Z,1010.08
2022-12-03T19:03:02.995Z,1010.16
2022-12-03T19:07:52.556Z,1010.21
2022-12-03T19:12:52.176Z,1010.12
2022-12-03T19:17:56.060Z,1010.17
2022-12-03T19:22:52.240Z,1010.22
2022-12-03T19:27:54.722Z,1010.24
2022-12-03T19:32:55.244Z,1010.21
2022-12-03T19:37:56.585Z,1010.24
2022-12-03T19:42:55.959Z,1010.24
2022-12-03T19:47:58.437Z,1010.16
2022-12-03T19:52:58.898Z,1010.17
2022-12-03T19:57:58.343Z,1010.13
2022-12-03T20:03:00.892Z,1010.07
2022-12-03T20:08:00.534Z,1010.10
2022-12-03T20:12:59.996Z,1010.07
2022-12-03T20:18:01.586Z,1010.10
2022-12-03T20:23:01.046Z,1010.07
2022-12-03T20:28:02.526Z,1010.09
2022-12-03T20:33:01.774Z,1010.06
2022-12-03T20:38:03.118Z,1010.03
2022-12-03T20:43:05.283Z,1010.04
2022-12-03T20:48:04.527Z,1010.06
2022-12-03T20:53:23.667Z,1009.97
2022-12-03T20:58:07.523Z,1009.96
2022-12-03T21:03:06.804Z,1009.85
2022-12-03T21:08:08.296Z,1009.92
2022-12-03T21:13:08.557Z,1009.86
2022-12-03T21:18:07.812Z,1009.91
2022-12-03T21:23:10.197Z,1009.96
2022-12-03T21:28:10.503Z,1009.94
2022-12-03T21:33:09.630Z,1009.92
2022-12-03T21:38:11.005Z,1010.02
2022-12-03T21:43:12.398Z,1009.95
2022-12-03T21:48:13.621Z,1009.87
2022-12-03T21:53:14.959Z,1009.86
2022-12-03T21:58:16.239Z,1009.73
2022-12-03T22:03:17.419Z,1009.81
2022-12-03T22:08:18.667Z,1009.78
2022-12-03T22:13:19.841Z,1009.78
2022-12-03T22:18:21.936Z,1009.72
2022-12-03T22:23:21.067Z,1009.65
2022-12-03T22:28:22.247Z,1009.78
2022-12-03T22:33:23.362Z,1009.80
2022-12-03T22:38:24.512Z,1009.68
2022-12-03T22:43:27.638Z,1009.59
2022-12-03T22:48:27.075Z,1009.62
2022-12-03T22:53:28.189Z,1009.70
2022-12-03T22:58:29.289Z,1009.48
2022-12-03T23:03:31.450Z,1009.56
2022-12-03T23:08:30.620Z,1009.50
2022-12-03T23:13:31.797Z,1009.51
2022-12-03T23:18:32.933Z,1009.42
2022-12-03T23:23:34.067Z,1009.53
2022-12-03T23:28:35.203Z,1009.54
2022-12-03T23:33:38.405Z,1009.46
2022-12-03T23:38:35.941Z,1009.55
2022-12-03T23:43:37.092Z,1009.60
2022-12-03T23:48:39.239Z,1009.67
2022-12-03T23:53:38.424Z,1009.47
2022-12-03T23:58:39.560Z,1009.48
