createdAt,value
2023-10-03T00:00:40.562Z,8.10
2023-10-03T00:03:10.187Z,8.10
2023-10-03T00:05:39.993Z,8.10
2023-10-03T00:08:07.517Z,8.00
2023-10-03T00:10:35.270Z,7.70
2023-10-03T00:13:02.636Z,7.70
2023-10-03T00:15:30.192Z,7.20
2023-10-03T00:17:57.558Z,7.30
2023-10-03T00:20:25.084Z,7.60
2023-10-03T00:22:52.581Z,8.10
2023-10-03T00:25:19.915Z,7.50
2023-10-03T00:27:53.416Z,7.60
2023-10-03T00:30:21.022Z,8.00
2023-10-03T00:32:52.846Z,7.50
2023-10-03T00:35:23.900Z,7.80
2023-10-03T00:37:53.989Z,7.60
2023-10-03T00:40:25.341Z,7.70
2023-10-03T00:42:55.495Z,7.10
2023-10-03T00:45:23.229Z,7.20
2023-10-03T00:47:50.703Z,7.20
2023-10-03T00:50:20.846Z,7.70
2023-10-03T00:52:51.386Z,6.80
2023-10-03T00:55:19.081Z,7.20
2023-10-03T00:57:46.641Z,6.80
2023-10-03T01:00:17.580Z,7.00
2023-10-03T01:02:49.495Z,7.10
2023-10-03T01:05:17.808Z,7.30
2023-10-03T01:07:46.499Z,7.10
2023-10-03T01:10:15.153Z,6.80
2023-10-03T01:12:45.507Z,6.90
2023-10-03T01:15:20.422Z,7.40
2023-10-03T01:17:57.839Z,6.80
2023-10-03T01:20:30.114Z,6.50
2023-10-03T01:22:57.654Z,6.90
2023-10-03T01:25:28.906Z,7.10
2023-10-03T01:27:58.196Z,6.40
2023-10-03T01:30:25.996Z,6.70
2023-10-03T01:32:57.926Z,7.00
2023-10-03T01:35:26.926Z,6.90
2023-10-03T01:37:54.282Z,7.20
2023-10-03T01:40:21.833Z,6.30
2023-10-03T01:42:49.285Z,6.60
2023-10-03T01:45:22.552Z,6.90
2023-10-03T01:47:52.510Z,6.00
2023-10-03T01:50:21.137Z,6.10
2023-10-03T01:52:49.503Z,6.10
2023-10-03T01:55:18.804Z,6.40
2023-10-03T01:57:47.533Z,6.20
2023-10-03T02:00:24.923Z,6.10
2023-10-03T02:02:54.475Z,6.40
2023-10-03T02:05:24.627Z,6.10
2023-10-03T02:07:53.237Z,6.00
2023-10-03T02:10:20.702Z,6.50
2023-10-03T02:12:51.122Z,6.20
2023-10-03T02:15:23.448Z,5.90
2023-10-03T02:17:52.214Z,6.00
2023-10-03T02:20:22.963Z,6.40
2023-10-03T02:22:56.720Z,6.10
2023-10-03T02:25:29.270Z,5.70
2023-10-03T02:27:58.030Z,6.30
2023-10-03T02:30:28.609Z,6.40
2023-10-03T02:32:58.631Z,5.60
2023-10-03T02:35:27.175Z,5.60
2023-10-03T02:37:58.535Z,6.20
2023-10-03T02:40:29.747Z,5.90
2023-10-03T02:43:00.713Z,6.10
2023-10-03T02:45:29.506Z,6.10
2023-10-03T02:48:04.908Z,5.60
2023-10-03T02:50:35.638Z,5.60
2023-10-03T02:53:07.438Z,6.20
2023-10-03T02:55:34.691Z,5.80
2023-10-03T02:58:01.938Z,5.80
2023-10-03T03:00:29.403Z,5.90
2023-10-03T03:02:57.892Z,6.50
2023-10-03T03:05:25.862Z,6.10
2023-10-03T03:08:00.618Z,6.20
2023-10-03T03:10:29.657Z,6.00
2023-10-03T03:12:57.026Z,5.80
2023-10-03T03:15:24.472Z,5.80
2023-10-03T03:17:55.169Z,5.80
2023-10-03T03:20:27.299Z,6.20
2023-10-03T03:22:55.343Z,6.50
2023-10-03T03:25:44.211Z,6.40
2023-10-03T03:28:14.968Z,6.00
2023-10-03T03:30:50.376Z,5.90
2023-10-03T03:33:21.845Z,5.90
2023-10-03T03:35:49.289Z,6.50
2023-10-03T03:38:16.843Z,6.00
2023-10-03T03:40:59.045Z,6.40
2023-10-03T03:43:27.220Z,5.90
2023-10-03T03:45:54.493Z,5.90
2023-10-03T03:48:24.402Z,6.00
2023-10-03T03:50:51.969Z,5.70
2023-10-03T03:53:20.610Z,6.10
2023-10-03T03:55:47.975Z,6.30
2023-10-03T03:58:19.749Z,6.20
2023-10-03T04:00:52.634Z,6.10
2023-10-03T04:03:21.612Z,6.40
2023-10-03T04:05:49.081Z,5.80
2023-10-03T04:08:17.445Z,5.90
2023-10-03T04:10:45.046Z,5.60
2023-10-03T04:13:12.246Z,5.60
2023-10-03T04:15:40.900Z,6.30
2023-10-03T04:18:09.920Z,6.10
2023-10-03T04:20:40.902Z,6.40
2023-10-03T04:23:09.693Z,6.30
2023-10-03T04:25:39.257Z,6.30
2023-10-03T04:28:07.096Z,6.00
2023-10-03T04:30:34.749Z,6.30
2023-10-03T04:33:02.198Z,6.40
2023-10-03T04:35:30.685Z,6.00
2023-10-03T04:37:59.110Z,5.80
2023-10-03T04:40:32.945Z,6.20
2023-10-03T04:43:00.360Z,6.00
2023-10-03T04:45:27.961Z,6.10
2023-10-03T04:47:55.436Z,5.80
2023-10-03T04:50:27.480Z,6.40
2023-10-03T04:52:55.245Z,5.90
2023-10-03T04:55:23.430Z,6.10
2023-10-03T04:57:54.041Z,6.30
2023-10-03T05:00:23.098Z,6.10
2023-10-03T05:02:51.535Z,5.70
2023-10-03T05:05:21.770Z,6.00
2023-10-03T05:07:54.218Z,6.80
2023-10-03T05:10:22.002Z,5.80
2023-10-03T05:12:49.900Z,5.80
2023-10-03T05:15:18.180Z,6.10
2023-10-03T05:17:46.294Z,6.10
2023-10-03T05:20:17.186Z,6.30
2023-10-03T05:22:44.539Z,6.10
2023-10-03T05:25:13.529Z,6.40
2023-10-03T05:27:42.620Z,5.90
2023-10-03T05:30:16.051Z,6.00
2023-10-03T05:32:46.875Z,6.80
2023-10-03T05:35:14.329Z,6.20
2023-10-03T05:37:42.186Z,6.60
2023-10-03T05:40:12.875Z,6.30
2023-10-03T05:42:45.074Z,6.60
2023-10-03T05:45:18.965Z,6.30
2023-10-03T05:47:47.672Z,6.20
2023-10-03T05:50:18.411Z,6.00
2023-10-03T05:52:45.756Z,6.70
2023-10-03T05:55:13.128Z,6.50
2023-10-03T05:57:44.588Z,6.50
2023-10-03T06:00:17.582Z,6.10
2023-10-03T06:02:45.877Z,6.40
2023-10-03T06:05:13.583Z,6.50
2023-10-03T06:07:42.874Z,6.10
2023-10-03T06:10:14.756Z,6.20
2023-10-03T06:12:42.401Z,6.40
2023-10-03T06:15:10.440Z,6.20
2023-10-03T06:17:37.936Z,5.90
2023-10-03T06:20:07.484Z,7.40
2023-10-03T06:22:36.133Z,33.00
2023-10-03T06:25:04.910Z,24.80
2023-10-03T06:27:35.297Z,22.30
2023-10-03T06:30:08.344Z,16.00
2023-10-03T06:32:36.836Z,18.50
2023-10-03T06:35:07.002Z,14.90
2023-10-03T06:37:35.140Z,13.30
2023-10-03T06:40:08.600Z,12.10
2023-10-03T06:42:36.966Z,10.70
2023-10-03T06:45:11.086Z,9.60
2023-10-03T06:47:41.916Z,9.50
2023-10-03T06:50:09.596Z,13.00
2023-10-03T06:52:37.081Z,12.40
2023-10-03T06:55:08.267Z,11.60
2023-10-03T06:57:35.583Z,10.70
2023-10-03T07:00:04.975Z,10.00
2023-10-03T07:02:33.301Z,9.50
2023-10-03T07:05:00.801Z,9.10
2023-10-03T07:07:28.308Z,8.60
2023-10-03T07:09:55.669Z,8.70
2023-10-03T07:12:23.833Z,8.50
2023-10-03T07:14:51.057Z,7.90
2023-10-03T07:17:18.554Z,8.00
2023-10-03T07:19:47.736Z,14.60
2023-10-03T07:22:15.809Z,12.70
2023-10-03T07:24:44.610Z,15.00
2023-10-03T07:27:15.076Z,12.40
2023-10-03T07:29:45.724Z,11.40
2023-10-03T07:32:14.268Z,11.30
2023-10-03T07:34:44.885Z,9.50
2023-10-03T07:37:12.454Z,9.70
2023-10-03T07:39:41.432Z,9.90
2023-10-03T07:42:09.752Z,8.70
2023-10-03T07:44:38.234Z,8.90
2023-10-03T07:47:05.844Z,9.00
2023-10-03T07:49:33.610Z,8.40
2023-10-03T07:52:01.659Z,8.20
2023-10-03T07:54:33.610Z,7.60
2023-10-03T07:57:06.797Z,7.70
2023-10-03T07:59:34.656Z,8.00
2023-10-03T08:02:06.921Z,7.00
2023-10-03T08:04:34.739Z,7.60
2023-10-03T08:07:02.364Z,6.80
2023-10-03T08:09:31.228Z,6.50
2023-10-03T08:11:59.956Z,6.40
2023-10-03T08:14:27.896Z,6.70
2023-10-03T08:16:58.498Z,6.10
2023-10-03T08:19:28.788Z,5.80
2023-10-03T08:21:57.053Z,6.10
2023-10-03T08:24:29.980Z,6.40
2023-10-03T08:27:01.338Z,6.10
2023-10-03T08:29:30.153Z,6.00
2023-10-03T08:31:59.425Z,6.00
2023-10-03T08:34:31.228Z,6.10
2023-10-03T08:37:03.212Z,6.10
2023-10-03T08:39:34.564Z,5.60
2023-10-03T08:42:28.810Z,6.00
2023-10-03T08:44:59.817Z,6.10
2023-10-03T08:47:35.542Z,5.60
2023-10-03T08:50:30.939Z,5.90
2023-10-03T08:53:00.428Z,5.80
2023-10-03T08:55:30.134Z,5.70
2023-10-03T08:58:01.795Z,5.50
2023-10-03T09:00:42.872Z,6.20
2023-10-03T09:03:13.758Z,5.30
2023-10-03T09:05:42.402Z,5.50
2023-10-03T09:08:12.891Z,5.30
2023-10-03T09:10:53.775Z,5.80
2023-10-03T09:13:27.657Z,5.90
2023-10-03T09:16:02.700Z,5.70
2023-10-03T09:18:32.121Z,6.00
2023-10-03T09:21:05.156Z,5.20
2023-10-03T09:23:40.860Z,5.50
2023-10-03T09:26:09.647Z,5.40
2023-10-03T09:28:38.130Z,5.30
2023-10-03T09:31:10.150Z,5.20
2023-10-03T09:33:41.587Z,5.10
2023-10-03T09:36:09.772Z,5.70
2023-10-03T09:38:46.379Z,5.10
2023-10-03T09:41:26.319Z,5.40
2023-10-03T09:43:55.836Z,5.90
2023-10-03T09:49:39.946Z,5.90
2023-10-03T09:52:28.960Z,5.70
2023-10-03T09:54:57.741Z,5.80
2023-10-03T09:57:32.056Z,5.10
2023-10-03T10:00:02.501Z,5.40
2023-10-03T10:02:33.023Z,5.10
2023-10-03T10:05:20.514Z,4.70
2023-10-03T10:08:31.240Z,4.60
2023-10-03T10:11:11.849Z,4.70
2023-10-03T10:13:48.536Z,4.90
2023-10-03T10:16:17.968Z,4.50
2023-10-03T10:18:45.827Z,4.50
2023-10-03T10:21:27.474Z,5.10
2023-10-03T10:24:18.240Z,4.70
2023-10-03T10:26:50.806Z,4.90
2023-10-03T10:29:21.715Z,5.00
2023-10-03T10:32:03.758Z,4.40
2023-10-03T10:34:37.488Z,4.80
2023-10-03T10:37:13.576Z,4.00
2023-10-03T10:40:06.522Z,5.00
2023-10-03T10:42:34.396Z,4.40
2023-10-03T10:45:23.355Z,4.70
2023-10-03T10:47:52.587Z,4.70
2023-10-03T10:50:22.918Z,4.20
2023-10-03T10:52:57.944Z,4.70
2023-10-03T10:55:25.897Z,4.40
2023-10-03T10:58:09.052Z,4.70
2023-10-03T11:00:36.470Z,4.20
2023-10-03T11:03:04.973Z,3.80
2023-10-03T11:06:02.361Z,4.20
2023-10-03T11:08:30.671Z,4.20
2023-10-03T11:10:58.537Z,4.10
2023-10-03T11:13:25.892Z,4.20
2023-10-03T11:15:54.055Z,3.80
2023-10-03T11:18:29.716Z,3.90
2023-10-03T11:20:59.356Z,4.10
2023-10-03T11:23:26.976Z,3.80
2023-10-03T11:25:58.334Z,4.30
2023-10-03T11:28:26.616Z,3.90
2023-10-03T11:31:06.325Z,4.10
2023-10-03T11:33:47.294Z,4.00
2023-10-03T11:36:15.465Z,4.00
2023-10-03T11:38:50.988Z,4.00
2023-10-03T11:41:32.816Z,4.00
2023-10-03T11:44:03.169Z,4.40
2023-10-03T11:46:41.258Z,4.10
2023-10-03T11:49:09.675Z,3.90
2023-10-03T11:51:40.132Z,3.90
2023-10-03T11:54:10.732Z,4.10
2023-10-03T11:56:50.656Z,3.80
2023-10-03T11:59:21.785Z,3.80
2023-10-03T12:01:58.488Z,4.10
2023-10-03T12:04:25.990Z,3.70
2023-10-03T12:06:53.569Z,3.90
2023-10-03T12:09:21.922Z,4.00
2023-10-03T12:11:49.908Z,4.20
2023-10-03T12:14:17.231Z,3.60
2023-10-03T12:16:47.492Z,3.50
2023-10-03T12:19:22.238Z,3.80
2023-10-03T12:24:17.204Z,3.70
2023-10-03T12:26:46.074Z,3.50
2023-10-03T12:29:13.190Z,3.70
2023-10-03T12:31:40.385Z,3.50
2023-10-03T12:34:07.535Z,3.70
2023-10-03T12:36:35.221Z,3.50
2023-10-03T12:39:12.800Z,3.70
2023-10-03T12:41:40.809Z,3.50
2023-10-03T12:44:08.866Z,3.30
2023-10-03T12:46:37.891Z,3.90
2023-10-03T12:49:05.547Z,3.60
2023-10-03T12:51:33.068Z,4.60
2023-10-03T12:54:00.839Z,3.60
2023-10-03T12:56:29.005Z,4.20
2023-10-03T12:58:59.280Z,3.60
2023-10-03T13:01:27.349Z,3.60
2023-10-03T13:03:55.144Z,3.40
2023-10-03T13:06:22.616Z,3.70
2023-10-03T13:08:50.109Z,3.60
2023-10-03T13:11:17.424Z,3.70
2023-10-03T13:13:46.833Z,3.90
2023-10-03T13:16:15.669Z,3.80
2023-10-03T13:18:43.113Z,3.50
2023-10-03T13:21:10.556Z,3.90
2023-10-03T13:23:38.018Z,3.50
2023-10-03T13:26:05.342Z,3.40
2023-10-03T13:28:33.310Z,3.70
2023-10-03T13:31:01.850Z,3.40
2023-10-03T13:33:29.380Z,3.80
2023-10-03T13:35:56.912Z,3.50
2023-10-03T13:38:24.559Z,3.70
2023-10-03T13:40:52.456Z,3.30
2023-10-03T13:43:20.710Z,3.60
2023-10-03T13:45:50.129Z,3.70
2023-10-03T13:48:18.253Z,3.50
2023-10-03T13:50:48.304Z,3.50
2023-10-03T13:53:21.176Z,3.20
2023-10-03T13:55:49.476Z,3.60
2023-10-03T13:58:17.708Z,3.60
2023-10-03T14:00:45.027Z,3.70
2023-10-03T14:03:19.671Z,3.70
2023-10-03T14:05:47.101Z,3.20
2023-10-03T14:08:14.431Z,3.50
2023-10-03T14:10:45.302Z,3.20
2023-10-03T14:13:14.330Z,3.40
2023-10-03T14:15:50.218Z,3.20
2023-10-03T14:18:17.549Z,3.20
2023-10-03T14:20:44.990Z,3.20
2023-10-03T14:23:13.092Z,3.60
2023-10-03T14:25:41.359Z,2.80
2023-10-03T14:28:10.509Z,3.40
2023-10-03T14:30:38.313Z,3.40
2023-10-03T14:33:10.368Z,3.50
2023-10-03T14:35:44.240Z,2.90
2023-10-03T14:38:12.300Z,3.60
2023-10-03T14:40:42.889Z,3.60
2023-10-03T14:43:12.317Z,3.60
2023-10-03T14:45:39.440Z,4.00
2023-10-03T14:48:08.298Z,4.80
2023-10-03T14:50:35.683Z,4.40
2023-10-03T14:53:03.043Z,5.00
2023-10-03T14:55:31.091Z,4.90
2023-10-03T14:58:00.183Z,5.50
2023-10-03T15:00:27.536Z,5.70
2023-10-03T15:02:54.964Z,5.90
2023-10-03T15:05:25.025Z,5.90
2023-10-03T15:07:52.877Z,5.70
2023-10-03T15:10:20.236Z,5.90
2023-10-03T15:12:47.495Z,5.90
2023-10-03T15:15:15.211Z,6.10
2023-10-03T15:17:42.783Z,5.60
2023-10-03T15:20:13.069Z,5.20
2023-10-03T15:22:40.512Z,4.90
2023-10-03T15:25:08.557Z,5.00
2023-10-03T15:27:36.016Z,6.10
2023-10-03T15:30:07.757Z,5.20
2023-10-03T15:32:35.178Z,5.30
2023-10-03T15:35:05.545Z,5.20
2023-10-03T15:37:33.829Z,5.50
2023-10-03T15:40:01.598Z,5.90
2023-10-03T15:42:29.457Z,5.30
2023-10-03T15:45:10.150Z,4.90
2023-10-03T15:47:39.674Z,5.80
2023-10-03T15:50:07.757Z,5.80
2023-10-03T15:52:35.175Z,5.80
2023-10-03T15:55:04.034Z,5.80
2023-10-03T15:57:31.606Z,5.40
2023-10-03T15:59:58.900Z,5.30
2023-10-03T16:02:27.052Z,5.90
2023-10-03T16:04:54.311Z,5.60
2023-10-03T16:07:21.731Z,5.80
2023-10-03T16:09:51.128Z,5.70
2023-10-03T16:12:20.874Z,5.90
2023-10-03T16:14:48.343Z,5.50
2023-10-03T16:17:16.464Z,5.50
2023-10-03T16:19:43.714Z,6.10
2023-10-03T16:22:11.170Z,5.80
2023-10-03T16:24:39.588Z,5.20
2023-10-03T16:27:07.345Z,5.30
2023-10-03T16:29:35.996Z,5.90
2023-10-03T16:32:06.294Z,5.80
2023-10-03T16:34:38.196Z,5.90
2023-10-03T16:37:09.479Z,6.30
2023-10-03T16:39:37.717Z,5.80
2023-10-03T16:42:08.378Z,5.60
2023-10-03T16:44:39.265Z,6.40
2023-10-03T16:47:07.268Z,7.10
2023-10-03T16:49:34.687Z,6.70
2023-10-03T16:52:01.947Z,7.20
2023-10-03T16:54:29.295Z,6.70
2023-10-03T16:56:56.559Z,7.10
2023-10-03T16:59:24.612Z,7.40
2023-10-03T17:01:52.002Z,7.50
2023-10-03T17:04:19.523Z,7.90
2023-10-03T17:06:49.538Z,7.40
2023-10-03T17:09:18.819Z,8.10
2023-10-03T17:11:49.096Z,8.50
2023-10-03T17:14:16.621Z,7.90
2023-10-03T17:16:44.026Z,7.60
2023-10-03T17:19:11.429Z,7.80
2023-10-03T17:21:38.886Z,7.60
2023-10-03T17:24:06.557Z,7.90
2023-10-03T17:26:37.383Z,7.60
2023-10-03T17:29:09.348Z,7.80
2023-10-03T17:31:36.699Z,7.80
2023-10-03T17:34:05.327Z,7.20
2023-10-03T17:36:32.834Z,7.30
2023-10-03T17:39:00.447Z,7.80
2023-10-03T17:41:27.855Z,6.50
2023-10-03T17:43:55.409Z,7.20
2023-10-03T17:46:22.691Z,6.40
2023-10-03T17:48:50.126Z,6.70
2023-10-03T17:51:17.695Z,7.30
2023-10-03T17:53:45.058Z,6.30
2023-10-03T17:56:12.895Z,6.10
2023-10-03T17:58:40.568Z,7.00
2023-10-03T18:01:08.437Z,6.80
2023-10-03T18:03:38.418Z,6.30
2023-10-03T18:06:06.533Z,6.50
2023-10-03T18:08:34.063Z,6.40
2023-10-03T18:11:02.949Z,6.80
2023-10-03T18:13:31.443Z,6.10
2023-10-03T18:15:58.897Z,6.40
2023-10-03T18:18:27.133Z,6.20
2023-10-03T18:20:54.418Z,6.80
2023-10-03T18:23:23.302Z,5.90
2023-10-03T18:25:54.244Z,6.20
2023-10-03T18:28:21.492Z,6.10
2023-10-03T18:30:49.029Z,6.20
2023-10-03T18:33:16.567Z,6.30
2023-10-03T18:35:44.367Z,6.10
2023-10-03T18:38:11.725Z,6.00
2023-10-03T18:40:39.180Z,6.20
2023-10-03T18:43:06.744Z,5.90
2023-10-03T18:45:47.404Z,6.00
2023-10-03T18:48:21.669Z,5.80
2023-10-03T18:50:49.093Z,6.80
2023-10-03T18:53:17.146Z,6.20
2023-10-03T18:55:44.398Z,6.00
2023-10-03T18:58:11.753Z,6.20
2023-10-03T19:00:39.129Z,6.10
2023-10-03T19:03:06.717Z,6.30
2023-10-03T19:05:34.119Z,5.60
2023-10-03T19:08:02.292Z,5.80
2023-10-03T19:10:32.727Z,6.20
2023-10-03T19:13:01.195Z,6.50
2023-10-03T19:15:29.009Z,5.60
2023-10-03T19:17:56.486Z,6.10
2023-10-03T19:20:25.102Z,5.70
2023-10-03T19:22:52.359Z,6.20
2023-10-03T19:25:20.242Z,5.70
2023-10-03T19:27:47.478Z,5.40
2023-10-03T19:30:19.084Z,5.80
2023-10-03T19:32:47.888Z,5.90
2023-10-03T19:35:15.676Z,5.80
2023-10-03T19:37:44.474Z,5.60
2023-10-03T19:40:12.942Z,5.60
2023-10-03T19:42:40.304Z,5.40
2023-10-03T19:45:08.639Z,5.20
2023-10-03T19:47:36.525Z,6.00
2023-10-03T19:50:04.653Z,5.70
2023-10-03T19:52:34.216Z,5.70
2023-10-03T19:55:06.077Z,5.80
2023-10-03T19:57:38.252Z,5.50
2023-10-03T20:00:15.732Z,5.90
2023-10-03T20:02:45.791Z,5.50
2023-10-03T20:05:14.069Z,6.00
2023-10-03T20:07:41.386Z,5.70
2023-10-03T20:10:16.681Z,5.80
2023-10-03T20:12:45.754Z,6.00
2023-10-03T20:15:14.055Z,5.30
2023-10-03T20:17:41.714Z,5.60
2023-10-03T20:20:13.476Z,5.60
2023-10-03T20:22:42.957Z,5.30
2023-10-03T20:25:11.747Z,5.50
2023-10-03T20:27:38.944Z,5.70
2023-10-03T20:30:12.742Z,6.00
2023-10-03T20:32:42.088Z,5.30
2023-10-03T20:35:11.137Z,5.30
2023-10-03T20:37:41.372Z,6.00
2023-10-03T20:40:10.579Z,5.80
2023-10-03T20:42:40.003Z,5.90
2023-10-03T20:45:08.288Z,5.70
2023-10-03T20:47:35.630Z,6.10
2023-10-03T20:50:03.908Z,6.10
2023-10-03T20:52:31.525Z,5.70
2023-10-03T20:54:58.986Z,5.80
2023-10-03T20:57:26.264Z,6.20
2023-10-03T20:59:56.253Z,5.60
2023-10-03T21:02:36.319Z,6.00
2023-10-03T21:05:03.965Z,6.00
2023-10-03T21:07:32.643Z,5.80
2023-10-03T21:09:59.997Z,5.50
2023-10-03T21:12:27.604Z,6.00
2023-10-03T21:14:55.245Z,5.70
2023-10-03T21:17:22.984Z,6.00
2023-10-03T21:19:51.049Z,5.60
2023-10-03T21:22:18.309Z,5.40
2023-10-03T21:24:45.555Z,6.10
2023-10-03T21:27:12.956Z,5.50
2023-10-03T21:29:41.090Z,6.10
2023-10-03T21:32:08.533Z,5.60
2023-10-03T21:34:36.223Z,5.70
2023-10-03T21:37:03.544Z,5.80
2023-10-03T21:39:30.933Z,5.90
2023-10-03T21:41:58.159Z,5.80
2023-10-03T21:44:25.720Z,5.50
2023-10-03T21:46:52.962Z,6.20
2023-10-03T21:49:20.316Z,6.10
2023-10-03T21:51:48.921Z,6.30
2023-10-03T21:54:16.199Z,6.00
2023-10-03T21:56:43.707Z,6.20
2023-10-03T21:59:10.960Z,5.90
2023-10-03T22:01:42.748Z,6.30
2023-10-03T22:04:10.483Z,5.40
2023-10-03T22:06:37.782Z,6.00
2023-10-03T22:09:07.189Z,6.10
2023-10-03T22:11:34.494Z,5.80
2023-10-03T22:14:01.846Z,6.20
2023-10-03T22:16:29.216Z,6.20
2023-10-03T22:18:57.158Z,5.60
2023-10-03T22:21:24.445Z,6.00
2023-10-03T22:23:51.864Z,6.30
2023-10-03T22:26:19.221Z,5.80
2023-10-03T22:28:46.676Z,6.10
2023-10-03T22:31:17.734Z,5.80
2023-10-03T22:33:49.358Z,6.30
2023-10-03T22:36:16.763Z,6.90
2023-10-03T22:38:44.695Z,6.20
2023-10-03T22:41:13.074Z,6.50
2023-10-03T22:43:40.932Z,6.10
2023-10-03T22:46:10.974Z,6.30
2023-10-03T22:48:41.494Z,6.00
2023-10-03T22:51:08.698Z,6.00
2023-10-03T22:53:36.087Z,6.50
2023-10-03T22:56:03.646Z,6.60
2023-10-03T22:58:31.506Z,6.20
2023-10-03T23:00:59.478Z,6.40
2023-10-03T23:03:27.150Z,6.50
2023-10-03T23:05:54.690Z,6.80
2023-10-03T23:08:22.148Z,6.30
2023-10-03T23:10:52.519Z,6.40
2023-10-03T23:13:20.338Z,6.60
2023-10-03T23:15:47.992Z,6.40
2023-10-03T23:18:15.329Z,6.40
2023-10-03T23:20:44.138Z,6.50
2023-10-03T23:23:11.391Z,6.00
2023-10-03T23:25:39.155Z,6.50
2023-10-03T23:28:06.948Z,6.30
2023-10-03T23:30:34.198Z,6.00
2023-10-03T23:33:01.653Z,6.60
2023-10-03T23:35:29.504Z,6.70
2023-10-03T23:37:56.739Z,6.10
2023-10-03T23:40:24.093Z,6.70
2023-10-03T23:42:51.563Z,6.00
2023-10-03T23:45:18.941Z,6.30
2023-10-03T23:47:46.430Z,6.30
2023-10-03T23:50:14.543Z,6.40
2023-10-03T23:52:42.074Z,6.20
2023-10-03T23:55:14.528Z,6.60
2023-10-03T23:57:43.858Z,6.30
