createdAt,value
2018-05-15T14:54:07.324Z,67.06
2018-05-15T14:56:36.175Z,71.49
2018-05-15T14:59:04.554Z,73.27
2018-05-15T15:01:32.935Z,74.79
2018-05-15T15:04:01.301Z,76.92
2018-05-15T15:06:29.716Z,76.33
2018-05-15T15:08:58.087Z,74.39
2018-05-15T15:11:26.470Z,74.26
2018-05-15T15:13:54.904Z,74.43
2018-05-15T15:16:23.294Z,73.58
2018-05-15T15:18:51.699Z,73.16
2018-05-15T15:21:20.153Z,73.59
2018-05-15T15:23:48.618Z,74.19
2018-05-15T15:26:16.946Z,73.77
2018-05-15T15:28:45.316Z,73.76
2018-05-15T15:31:13.683Z,73.88
2018-05-15T15:33:42.042Z,74.87
2018-05-15T15:36:10.415Z,75.87
2018-05-15T15:38:38.834Z,77.61
2018-05-15T15:41:07.233Z,75.53
2018-05-15T15:43:35.630Z,76.10
2018-05-15T15:46:04.400Z,76.23
2018-05-15T15:48:33.276Z,74.29
2018-05-15T15:51:01.683Z,74.82
2018-05-15T15:53:30.570Z,73.17
2018-05-15T15:55:59.028Z,72.58
2018-05-15T15:58:27.356Z,71.42
2018-05-15T16:00:55.748Z,71.57
2018-05-15T16:03:24.220Z,70.42
2018-05-15T16:05:53.650Z,70.10
2018-05-15T16:08:22.024Z,69.70
2018-05-15T16:10:50.394Z,69.01
2018-05-15T16:13:18.772Z,68.99
2018-05-15T16:15:47.166Z,69.17
2018-05-15T16:18:15.515Z,68.65
2018-05-15T16:20:43.910Z,68.74
2018-05-15T16:23:12.275Z,68.09
2018-05-15T16:25:40.667Z,66.68
2018-05-15T16:28:09.043Z,69.09
2018-05-15T16:30:37.410Z,68.43
2018-05-15T16:33:05.831Z,68.60
2018-05-15T16:35:34.224Z,68.23
2018-05-15T16:38:02.586Z,67.05
2018-05-15T16:40:31.051Z,67.75
2018-05-15T16:42:59.406Z,67.74
2018-05-15T16:45:27.920Z,66.98
2018-05-15T16:47:56.293Z,66.91
2018-05-15T16:50:24.679Z,66.94
2018-05-15T16:52:53.046Z,67.84
2018-05-15T16:55:21.416Z,68.49
2018-05-15T16:57:49.831Z,67.52
2018-05-15T17:00:18.193Z,71.28
2018-05-15T17:02:46.573Z,71.04
2018-05-15T17:05:14.953Z,73.40
2018-05-15T17:07:43.326Z,73.66
2018-05-15T17:10:11.764Z,73.98
2018-05-15T17:12:40.137Z,72.80
2018-05-15T17:15:08.522Z,72.13
2018-05-15T17:17:36.871Z,72.74
2018-05-15T17:20:05.253Z,72.29
2018-05-15T17:22:33.705Z,72.41
2018-05-15T17:25:02.058Z,72.03
2018-05-15T17:27:30.428Z,72.36
2018-05-15T17:29:58.916Z,71.34
2018-05-15T17:32:27.305Z,71.20
2018-05-15T17:34:55.662Z,70.59
2018-05-15T17:37:24.118Z,69.82
2018-05-15T17:39:52.604Z,70.47
2018-05-15T17:42:21.375Z,70.13
2018-05-15T17:44:49.760Z,71.36
2018-05-15T17:47:18.253Z,72.59
2018-05-15T17:49:46.794Z,73.56
2018-05-15T17:52:15.182Z,71.49
2018-05-15T17:54:43.540Z,70.57
2018-05-15T17:57:11.923Z,71.57
2018-05-15T17:59:40.340Z,70.45
2018-05-15T18:02:08.777Z,71.06
2018-05-15T18:04:37.138Z,70.94
2018-05-15T18:07:05.540Z,70.22
2018-05-15T18:09:33.953Z,69.22
2018-05-15T18:12:02.332Z,68.63
2018-05-15T18:14:30.822Z,69.63
2018-05-15T18:16:59.639Z,69.16
2018-05-15T18:19:28.023Z,69.73
2018-05-15T18:21:56.433Z,69.50
2018-05-15T18:24:24.840Z,69.42
2018-05-15T18:26:53.266Z,69.15
2018-05-15T18:29:22.252Z,68.50
2018-05-15T18:31:50.651Z,69.48
2018-05-15T18:34:19.069Z,69.78
2018-05-15T18:36:47.483Z,69.92
2018-05-15T18:39:15.850Z,68.82
2018-05-15T18:41:44.694Z,69.98
2018-05-15T18:44:13.120Z,70.65
2018-05-15T18:46:41.568Z,70.75
2018-05-15T18:49:09.914Z,69.50
2018-05-15T18:51:38.424Z,69.58
2018-05-15T18:54:06.822Z,68.62
2018-05-15T18:56:35.358Z,69.35
2018-05-15T18:59:03.792Z,69.60
2018-05-15T19:01:32.199Z,69.58
2018-05-15T19:04:00.593Z,69.44
2018-05-15T19:06:28.992Z,70.34
2018-05-15T19:08:57.419Z,70.12
2018-05-15T19:11:26.190Z,70.48
2018-05-15T19:13:54.677Z,70.98
2018-05-15T19:16:22.962Z,70.89
2018-05-15T19:18:51.349Z,70.96
2018-05-15T19:21:20.216Z,70.90
2018-05-15T19:23:48.615Z,70.37
2018-05-15T19:26:17.388Z,70.70
2018-05-15T19:28:46.164Z,69.56
2018-05-15T19:31:17.437Z,69.92
2018-05-15T19:33:51.562Z,70.83
2018-05-15T19:36:19.942Z,71.79
2018-05-15T19:38:48.391Z,69.78
2018-05-15T19:41:19.537Z,69.78
2018-05-15T19:43:47.952Z,72.56
2018-05-15T19:46:17.191Z,72.33
2018-05-15T19:48:45.576Z,71.11
2018-05-15T19:51:14.006Z,71.20
2018-05-15T19:53:42.396Z,71.41
2018-05-15T19:56:10.779Z,70.59
2018-05-15T19:58:39.171Z,68.85
2018-05-15T20:01:07.564Z,69.09
2018-05-15T20:03:35.967Z,69.16
2018-05-15T20:06:04.349Z,70.23
2018-05-15T20:08:33.702Z,71.71
2018-05-15T20:11:02.302Z,71.63
2018-05-15T20:13:30.727Z,71.69
2018-05-15T20:15:59.562Z,69.97
2018-05-15T20:18:28.026Z,69.51
2018-05-15T20:20:56.832Z,69.14
2018-05-15T20:23:25.301Z,69.40
2018-05-15T20:25:54.122Z,70.29
2018-05-15T20:28:22.493Z,69.54
2018-05-15T20:30:50.899Z,69.40
2018-05-15T20:33:19.716Z,68.14
2018-05-15T20:35:48.099Z,68.28
2018-05-15T20:38:16.809Z,69.48
2018-05-15T20:40:45.323Z,69.12
2018-05-15T20:43:13.964Z,69.74
2018-05-15T20:45:42.343Z,70.47
2018-05-15T20:48:10.703Z,69.91
2018-05-15T20:50:39.474Z,70.03
2018-05-15T20:53:07.844Z,70.24
2018-05-15T20:55:36.230Z,70.48
2018-05-15T20:58:04.597Z,73.17
2018-05-15T21:00:33.138Z,71.92
2018-05-15T21:03:01.953Z,71.85
2018-05-15T21:05:30.347Z,70.83
2018-05-15T21:07:58.755Z,72.22
2018-05-15T21:10:27.620Z,71.47
2018-05-15T21:12:56.095Z,70.50
2018-05-15T21:15:24.481Z,71.56
2018-05-15T21:17:52.857Z,70.66
2018-05-15T21:20:21.343Z,70.26
2018-05-15T21:22:49.698Z,70.29
2018-05-15T21:25:18.095Z,69.82
2018-05-15T21:27:46.470Z,69.91
2018-05-15T21:30:14.907Z,69.80
2018-05-15T21:32:43.277Z,71.10
2018-05-15T21:35:11.666Z,70.51
2018-05-15T21:37:40.191Z,69.08
2018-05-15T21:40:08.579Z,69.43
2018-05-15T21:42:37.083Z,69.32
2018-05-15T21:45:05.865Z,69.96
2018-05-15T21:47:34.636Z,71.65
2018-05-15T21:50:03.106Z,69.74
2018-05-15T21:52:31.492Z,69.14
2018-05-15T21:54:59.873Z,69.38
2018-05-15T21:57:28.262Z,69.55
2018-05-15T21:59:56.632Z,69.97
2018-05-15T22:02:25.122Z,69.61
2018-05-15T22:04:53.504Z,69.27
2018-05-15T22:07:22.382Z,67.70
2018-05-15T22:09:50.739Z,68.70
2018-05-15T22:12:37.026Z,68.54
2018-05-15T22:15:23.175Z,69.60
2018-05-15T22:18:09.214Z,70.18
2018-05-15T22:20:55.450Z,69.66
2018-05-15T22:23:23.018Z,69.51
2018-05-15T22:25:51.402Z,70.76
2018-05-15T22:28:20.260Z,69.87
2018-05-15T22:30:48.635Z,69.36
2018-05-15T22:33:17.032Z,68.39
2018-05-15T22:35:45.415Z,69.57
2018-05-15T22:38:13.788Z,70.09
2018-05-15T22:40:42.168Z,70.82
2018-05-15T22:43:10.534Z,69.57
2018-05-15T22:45:38.942Z,70.35
2018-05-15T22:48:07.814Z,70.45
2018-05-15T22:50:36.298Z,71.09
2018-05-15T22:53:04.674Z,69.72
2018-05-15T22:55:33.143Z,69.02
2018-05-15T22:58:01.537Z,69.79
2018-05-15T23:00:29.926Z,70.16
2018-05-15T23:02:58.315Z,69.94
2018-05-15T23:05:27.137Z,68.76
2018-05-15T23:07:55.500Z,68.95
2018-05-15T23:10:23.899Z,68.52
2018-05-15T23:12:52.283Z,67.22
2018-05-15T23:15:20.792Z,67.45
2018-05-15T23:17:49.173Z,68.03
2018-05-15T23:20:17.561Z,67.02
2018-05-15T23:22:45.942Z,66.90
2018-05-15T23:25:14.422Z,66.82
2018-05-15T23:27:42.814Z,66.92
2018-05-15T23:30:11.194Z,66.89
2018-05-15T23:32:39.569Z,67.11
2018-05-15T23:35:08.035Z,67.29
2018-05-15T23:37:36.428Z,66.93
2018-05-15T23:40:04.997Z,66.31
2018-05-15T23:42:33.395Z,66.13
2018-05-15T23:45:01.885Z,66.35
2018-05-15T23:47:30.284Z,66.16
2018-05-15T23:49:58.667Z,66.28
2018-05-15T23:52:27.039Z,66.39
2018-05-15T23:54:55.405Z,67.34
2018-05-15T23:57:24.264Z,67.08
2018-05-15T23:59:52.629Z,66.39
