createdAt,value
2019-04-25T00:00:47.780Z,99.90
2019-04-25T00:03:22.309Z,99.90
2019-04-25T00:05:52.305Z,99.90
2019-04-25T00:08:21.679Z,99.90
2019-04-25T00:10:51.717Z,99.90
2019-04-25T00:13:21.787Z,99.90
2019-04-25T00:15:51.889Z,99.90
2019-04-25T00:18:23.391Z,99.90
2019-04-25T00:20:54.131Z,99.90
2019-04-25T00:23:25.041Z,99.90
2019-04-25T00:25:58.286Z,99.90
2019-04-25T00:28:29.126Z,99.90
2019-04-25T00:30:57.833Z,99.90
2019-04-25T00:33:26.907Z,99.90
2019-04-25T00:36:02.041Z,99.90
2019-04-25T00:38:34.261Z,99.90
2019-04-25T00:41:03.397Z,99.90
2019-04-25T00:43:32.409Z,99.90
2019-04-25T00:46:01.580Z,99.90
2019-04-25T00:48:31.679Z,99.90
2019-04-25T00:51:01.953Z,99.90
2019-04-25T00:53:32.632Z,99.90
2019-04-25T00:56:01.620Z,99.90
2019-04-25T00:58:43.940Z,99.90
2019-04-25T01:01:19.011Z,99.90
2019-04-25T01:03:49.342Z,99.90
2019-04-25T01:06:25.915Z,99.90
2019-04-25T01:08:57.898Z,99.90
2019-04-25T01:11:28.297Z,99.90
2019-04-25T01:13:59.828Z,99.90
2019-04-25T01:16:31.778Z,99.90
2019-04-25T01:18:59.310Z,99.90
2019-04-25T01:21:34.306Z,99.90
2019-04-25T01:24:04.314Z,99.90
2019-04-25T01:26:38.201Z,99.90
2019-04-25T01:29:06.772Z,99.90
2019-04-25T01:31:35.724Z,99.90
2019-04-25T01:34:09.199Z,99.90
2019-04-25T01:39:30.733Z,99.90
2019-04-25T01:42:20.653Z,99.90
2019-04-25T01:44:51.662Z,99.90
2019-04-25T01:47:23.882Z,99.90
2019-04-25T01:49:54.580Z,99.90
2019-04-25T01:52:24.964Z,99.90
2019-04-25T01:54:56.231Z,99.90
2019-04-25T01:57:27.444Z,99.90
2019-04-25T01:59:56.407Z,99.90
2019-04-25T02:02:29.102Z,99.90
2019-04-25T02:04:59.969Z,99.90
2019-04-25T02:07:33.370Z,99.90
2019-04-25T02:10:03.750Z,99.90
2019-04-25T02:12:40.102Z,99.90
2019-04-25T02:15:10.937Z,99.90
2019-04-25T02:17:40.492Z,99.90
2019-04-25T02:20:11.977Z,99.90
2019-04-25T02:22:44.427Z,99.90
2019-04-25T02:25:13.315Z,99.90
2019-04-25T02:27:44.026Z,99.90
2019-04-25T02:30:15.629Z,99.90
2019-04-25T02:32:44.882Z,99.90
2019-04-25T02:35:16.825Z,99.90
2019-04-25T02:37:47.279Z,99.90
2019-04-25T02:40:18.969Z,99.90
2019-04-25T02:42:47.905Z,99.90
2019-04-25T02:45:36.918Z,99.90
2019-04-25T02:48:25.984Z,99.90
2019-04-25T02:51:04.694Z,99.90
2019-04-25T02:53:37.204Z,99.90
2019-04-25T02:56:25.730Z,99.90
2019-04-25T02:58:39.303Z,99.90
2019-04-25T03:01:17.972Z,99.90
2019-04-25T03:03:41.091Z,99.90
2019-04-25T03:06:11.434Z,99.90
2019-04-25T03:08:44.917Z,99.90
2019-04-25T03:11:15.406Z,99.90
2019-04-25T03:13:44.646Z,99.90
2019-04-25T03:16:14.655Z,99.90
2019-04-25T03:18:54.538Z,99.90
2019-04-25T03:21:40.010Z,99.90
2019-04-25T03:24:13.981Z,99.90
2019-04-25T03:26:40.956Z,99.90
2019-04-25T03:29:09.860Z,99.90
2019-04-25T03:31:38.795Z,99.90
2019-04-25T03:34:14.013Z,99.90
2019-04-25T03:36:40.249Z,99.90
2019-04-25T03:39:09.178Z,99.90
2019-04-25T03:41:39.511Z,99.90
2019-04-25T03:44:08.408Z,99.90
2019-04-25T03:46:37.356Z,99.90
2019-04-25T03:49:07.613Z,99.90
2019-04-25T03:51:38.450Z,99.90
2019-04-25T03:54:10.304Z,99.90
2019-04-25T03:56:49.836Z,99.90
2019-04-25T03:59:11.493Z,99.90
2019-04-25T04:01:40.437Z,99.90
2019-04-25T04:04:11.127Z,99.90
2019-04-25T04:06:40.189Z,99.90
2019-04-25T04:09:09.834Z,99.90
2019-04-25T04:11:38.813Z,99.90
2019-04-25T04:14:08.237Z,99.90
2019-04-25T04:16:38.872Z,99.90
2019-04-25T04:19:08.836Z,99.90
2019-04-25T04:21:45.218Z,99.90
2019-04-25T04:24:16.076Z,99.90
2019-04-25T04:26:46.633Z,99.90
2019-04-25T04:29:16.382Z,99.90
2019-04-25T04:31:45.426Z,99.90
2019-04-25T04:34:14.734Z,99.90
2019-04-25T04:36:46.578Z,99.90
2019-04-25T04:39:16.820Z,99.90
2019-04-25T04:41:46.209Z,99.90
2019-04-25T04:44:15.624Z,99.90
2019-04-25T04:46:45.465Z,99.90
2019-04-25T04:49:15.300Z,99.90
2019-04-25T04:51:45.395Z,99.90
2019-04-25T04:54:15.275Z,99.90
2019-04-25T04:56:44.364Z,99.90
2019-04-25T04:59:14.627Z,99.90
2019-04-25T05:02:00.804Z,99.90
2019-04-25T05:04:36.727Z,99.90
2019-04-25T05:07:07.194Z,99.90
2019-04-25T05:09:36.093Z,99.90
2019-04-25T05:12:04.998Z,99.90
2019-04-25T05:14:33.929Z,99.90
2019-04-25T05:17:04.275Z,99.90
2019-04-25T05:19:34.575Z,99.90
2019-04-25T05:22:03.682Z,99.90
2019-04-25T05:24:33.896Z,99.90
2019-04-25T05:27:05.017Z,99.90
2019-04-25T05:29:33.982Z,99.90
2019-04-25T05:32:04.237Z,99.90
2019-04-25T05:34:34.475Z,99.90
2019-04-25T05:37:03.898Z,99.90
2019-04-25T05:39:33.429Z,99.90
2019-04-25T05:42:04.606Z,99.90
2019-04-25T05:44:34.740Z,99.90
2019-04-25T05:47:04.170Z,99.90
2019-04-25T05:49:35.957Z,99.90
2019-04-25T05:52:04.949Z,99.90
2019-04-25T05:54:38.054Z,99.90
2019-04-25T05:57:07.020Z,99.90
2019-04-25T05:59:35.945Z,99.90
2019-04-25T06:02:04.865Z,99.90
2019-04-25T06:04:33.764Z,99.90
2019-04-25T06:07:02.740Z,99.90
2019-04-25T06:09:39.073Z,99.90
2019-04-25T06:12:25.939Z,99.90
2019-04-25T06:14:56.431Z,99.90
2019-04-25T06:17:34.185Z,99.90
2019-04-25T06:20:09.566Z,99.90
2019-04-25T06:22:50.923Z,99.90
2019-04-25T06:25:24.073Z,99.90
2019-04-25T06:27:57.290Z,99.90
2019-04-25T06:30:27.379Z,99.90
2019-04-25T06:33:00.052Z,99.90
2019-04-25T06:35:29.522Z,99.90
2019-04-25T06:37:58.607Z,99.90
2019-04-25T06:40:29.722Z,99.90
2019-04-25T06:42:58.785Z,99.90
2019-04-25T06:45:46.776Z,99.90
2019-04-25T06:48:27.102Z,99.90
2019-04-25T06:53:57.393Z,99.90
2019-04-25T06:56:37.682Z,99.90
2019-04-25T07:00:28.496Z,99.90
2019-04-25T07:01:46.091Z,99.90
2019-04-25T07:06:54.007Z,99.90
2019-04-25T07:09:47.435Z,99.90
2019-04-25T07:12:19.318Z,99.90
2019-04-25T07:14:51.152Z,99.90
2019-04-25T07:17:24.202Z,99.90
2019-04-25T07:19:54.938Z,99.90
2019-04-25T07:22:25.625Z,99.90
2019-04-25T07:24:55.443Z,99.90
2019-04-25T07:27:35.622Z,99.90
2019-04-25T07:30:31.915Z,99.90
2019-04-25T07:33:03.879Z,99.90
2019-04-25T07:35:33.776Z,99.90
2019-04-25T07:38:04.014Z,99.90
2019-04-25T07:40:34.053Z,99.90
2019-04-25T07:43:06.914Z,99.90
2019-04-25T07:45:36.286Z,99.90
2019-04-25T07:48:05.448Z,99.90
2019-04-25T07:50:35.423Z,99.90
2019-04-25T07:53:05.711Z,99.90
2019-04-25T07:55:36.351Z,99.90
2019-04-25T07:58:05.986Z,99.90
2019-04-25T08:00:35.505Z,99.90
2019-04-25T08:03:06.408Z,99.40
2019-04-25T08:05:36.371Z,98.40
2019-04-25T08:08:05.556Z,97.60
2019-04-25T08:10:58.465Z,97.50
2019-04-25T08:13:30.184Z,97.20
2019-04-25T08:16:00.763Z,97.70
2019-04-25T08:18:30.290Z,95.90
2019-04-25T08:21:00.167Z,95.40
2019-04-25T08:23:32.060Z,96.70
2019-04-25T08:26:07.056Z,96.00
2019-04-25T08:28:48.931Z,96.50
2019-04-25T08:31:07.156Z,97.00
2019-04-25T08:33:36.875Z,97.10
2019-04-25T08:36:09.332Z,95.80
2019-04-25T08:38:38.465Z,95.80
2019-04-25T08:41:07.703Z,94.50
2019-04-25T08:43:39.088Z,94.60
2019-04-25T08:46:09.048Z,94.00
2019-04-25T08:49:02.082Z,93.50
2019-04-25T08:51:34.816Z,93.30
2019-04-25T08:54:17.684Z,94.50
2019-04-25T08:56:46.685Z,93.70
2019-04-25T08:59:46.058Z,94.70
2019-04-25T09:02:23.407Z,94.50
2019-04-25T09:04:59.257Z,94.50
2019-04-25T09:07:28.556Z,92.80
2019-04-25T09:09:57.533Z,91.40
2019-04-25T09:12:26.574Z,91.20
2019-04-25T09:14:55.506Z,91.10
2019-04-25T09:17:24.687Z,91.70
2019-04-25T09:19:55.272Z,93.00
2019-04-25T09:22:25.592Z,92.70
2019-04-25T09:24:54.515Z,90.50
2019-04-25T09:27:24.525Z,91.00
2019-04-25T09:29:54.188Z,89.00
2019-04-25T09:32:23.855Z,89.20
2019-04-25T09:34:54.445Z,89.00
2019-04-25T09:37:24.605Z,84.40
2019-04-25T09:39:58.455Z,82.20
2019-04-25T09:42:27.542Z,79.70
2019-04-25T09:45:16.069Z,83.30
2019-04-25T09:47:46.740Z,80.90
2019-04-25T09:50:18.082Z,80.80
2019-04-25T09:52:50.592Z,77.80
2019-04-25T09:55:26.906Z,82.80
2019-04-25T09:57:57.388Z,77.90
2019-04-25T10:00:28.010Z,76.70
2019-04-25T10:02:57.210Z,79.40
2019-04-25T10:05:27.865Z,71.30
2019-04-25T10:07:58.396Z,65.70
2019-04-25T10:10:28.048Z,69.90
2019-04-25T10:12:57.174Z,69.50
2019-04-25T10:15:47.860Z,69.10
2019-04-25T10:18:18.065Z,64.70
2019-04-25T10:20:49.496Z,62.30
2019-04-25T10:23:20.368Z,70.60
2019-04-25T10:25:49.812Z,68.10
2019-04-25T10:28:18.893Z,64.70
2019-04-25T10:30:50.017Z,73.60
2019-04-25T10:33:22.367Z,71.20
2019-04-25T10:35:55.912Z,71.20
2019-04-25T10:38:24.174Z,67.30
2019-04-25T10:40:53.695Z,72.00
2019-04-25T10:43:25.363Z,67.20
2019-04-25T10:46:09.441Z,71.10
2019-04-25T10:48:39.969Z,63.70
2019-04-25T10:51:09.184Z,65.10
2019-04-25T10:53:38.148Z,63.20
2019-04-25T10:56:07.914Z,64.40
2019-04-25T10:58:37.029Z,60.60
2019-04-25T11:01:07.948Z,61.20
2019-04-25T11:03:54.447Z,61.20
2019-04-25T11:06:27.948Z,58.20
2019-04-25T11:08:56.899Z,57.60
2019-04-25T11:11:26.348Z,62.40
2019-04-25T11:13:57.686Z,59.10
2019-04-25T11:16:28.268Z,63.90
2019-04-25T11:18:59.901Z,59.90
2019-04-25T11:21:30.278Z,64.50
2019-04-25T11:23:59.216Z,60.10
2019-04-25T11:26:34.537Z,62.90
2019-04-25T11:29:03.646Z,62.60
2019-04-25T11:31:34.231Z,59.40
2019-04-25T11:34:03.642Z,56.90
2019-04-25T11:36:34.062Z,59.50
2019-04-25T11:39:21.317Z,61.30
2019-04-25T11:41:51.326Z,58.80
2019-04-25T11:44:20.408Z,56.60
2019-04-25T11:46:50.351Z,59.00
2019-04-25T11:49:23.885Z,59.30
2019-04-25T11:51:52.418Z,58.50
2019-04-25T11:54:21.622Z,58.00
2019-04-25T11:56:50.764Z,58.60
2019-04-25T11:59:19.862Z,60.10
2019-04-25T12:01:49.823Z,57.90
2019-04-25T12:04:20.779Z,60.20
2019-04-25T12:06:49.772Z,58.90
2019-04-25T12:09:20.754Z,58.60
2019-04-25T12:11:49.938Z,59.50
2019-04-25T12:14:19.105Z,56.10
2019-04-25T12:16:50.315Z,58.10
2019-04-25T12:19:18.725Z,57.90
2019-04-25T12:21:48.173Z,57.70
2019-04-25T12:24:18.013Z,57.90
2019-04-25T12:26:47.797Z,56.40
2019-04-25T12:29:19.800Z,59.10
2019-04-25T12:31:50.702Z,57.10
2019-04-25T12:34:19.298Z,57.00
2019-04-25T12:36:48.487Z,58.60
2019-04-25T12:39:17.623Z,57.70
2019-04-25T12:41:48.100Z,58.10
2019-04-25T12:44:37.102Z,56.90
2019-04-25T12:47:19.412Z,55.90
2019-04-25T12:49:48.629Z,57.00
2019-04-25T12:52:17.781Z,58.90
2019-04-25T12:54:47.545Z,57.70
2019-04-25T12:57:17.318Z,59.60
2019-04-25T12:59:51.291Z,57.60
2019-04-25T13:02:20.247Z,57.50
2019-04-25T13:04:49.329Z,58.70
2019-04-25T13:07:18.262Z,58.70
2019-04-25T13:09:48.307Z,56.80
2019-04-25T13:12:18.566Z,56.80
2019-04-25T13:14:49.061Z,56.80
2019-04-25T13:17:18.221Z,59.20
2019-04-25T13:19:48.018Z,57.90
2019-04-25T13:22:18.587Z,57.60
2019-04-25T13:24:47.607Z,57.90
2019-04-25T13:27:23.965Z,60.10
2019-04-25T13:30:00.890Z,61.70
2019-04-25T13:32:31.558Z,62.10
2019-04-25T13:35:23.414Z,61.10
2019-04-25T13:37:53.900Z,64.00
2019-04-25T13:40:23.697Z,62.90
2019-04-25T13:42:53.220Z,64.60
2019-04-25T13:45:22.322Z,66.00
2019-04-25T13:47:51.232Z,65.10
2019-04-25T13:50:23.971Z,66.10
2019-04-25T13:52:53.341Z,65.80
2019-04-25T13:55:23.985Z,66.80
2019-04-25T13:57:54.786Z,65.70
2019-04-25T14:00:27.725Z,64.90
2019-04-25T14:02:55.849Z,62.90
2019-04-25T14:05:26.377Z,62.00
2019-04-25T14:07:56.963Z,62.30
2019-04-25T14:10:26.520Z,64.40
2019-04-25T14:12:55.699Z,64.90
2019-04-25T14:15:25.479Z,63.00
2019-04-25T14:17:55.960Z,65.00
2019-04-25T14:20:30.013Z,66.40
2019-04-25T14:22:59.298Z,64.50
2019-04-25T14:25:28.553Z,65.10
2019-04-25T14:27:57.687Z,65.70
2019-04-25T14:30:28.397Z,65.80
2019-04-25T14:32:57.409Z,63.10
2019-04-25T14:35:26.870Z,63.60
2019-04-25T14:37:58.291Z,62.00
2019-04-25T14:40:28.923Z,64.00
2019-04-25T14:42:57.864Z,66.90
2019-04-25T14:45:42.411Z,67.30
2019-04-25T14:47:59.759Z,67.70
2019-04-25T14:50:28.698Z,70.00
2019-04-25T14:52:57.988Z,70.20
2019-04-25T14:55:31.652Z,73.00
2019-04-25T14:58:01.138Z,77.10
2019-04-25T15:00:46.948Z,78.10
2019-04-25T15:03:15.989Z,79.60
2019-04-25T15:05:45.051Z,80.90
2019-04-25T15:08:15.570Z,81.50
2019-04-25T15:10:48.416Z,81.70
2019-04-25T15:13:17.634Z,84.20
2019-04-25T15:15:49.392Z,87.70
2019-04-25T15:18:18.389Z,90.20
2019-04-25T15:20:47.387Z,91.50
2019-04-25T15:23:18.985Z,91.60
2019-04-25T15:25:48.028Z,92.60
2019-04-25T15:28:16.969Z,93.60
2019-04-25T15:30:46.039Z,94.40
2019-04-25T15:33:17.330Z,94.00
2019-04-25T15:35:57.828Z,93.30
2019-04-25T15:38:29.052Z,93.10
2019-04-25T15:44:14.339Z,94.20
2019-04-25T15:46:45.151Z,93.90
2019-04-25T15:49:15.557Z,94.30
2019-04-25T15:51:46.099Z,94.90
2019-04-25T15:54:14.973Z,94.70
2019-04-25T15:56:43.875Z,95.40
2019-04-25T15:59:16.384Z,95.20
2019-04-25T16:01:45.331Z,95.50
2019-04-25T16:04:15.909Z,95.60
2019-04-25T16:06:44.978Z,96.00
2019-04-25T16:09:13.858Z,95.10
2019-04-25T16:11:42.760Z,95.70
2019-04-25T16:14:11.676Z,95.70
2019-04-25T16:16:40.557Z,96.30
2019-04-25T16:19:12.522Z,95.90
2019-04-25T16:21:42.227Z,96.10
2019-04-25T16:24:12.675Z,96.10
2019-04-25T16:26:42.439Z,96.10
2019-04-25T16:29:11.449Z,96.70
2019-04-25T16:31:42.738Z,96.70
2019-04-25T16:34:11.078Z,96.90
2019-04-25T16:36:40.035Z,96.70
2019-04-25T16:39:10.740Z,96.40
2019-04-25T16:41:41.300Z,96.30
2019-04-25T16:44:14.479Z,96.00
2019-04-25T16:46:43.359Z,97.00
2019-04-25T16:49:13.825Z,96.90
2019-04-25T16:51:42.756Z,96.60
2019-04-25T16:54:16.226Z,96.50
2019-04-25T16:56:45.309Z,96.40
2019-04-25T16:59:14.371Z,96.20
2019-04-25T17:01:46.278Z,96.50
2019-04-25T17:04:15.218Z,96.50
2019-04-25T17:06:44.431Z,96.80
2019-04-25T17:09:13.554Z,96.60
2019-04-25T17:11:42.478Z,96.70
2019-04-25T17:14:18.599Z,97.10
2019-04-25T17:16:53.009Z,97.00
2019-04-25T17:19:25.940Z,97.30
2019-04-25T17:21:56.743Z,97.80
2019-04-25T17:24:45.421Z,97.60
2019-04-25T17:27:15.111Z,97.60
2019-04-25T17:29:54.499Z,97.90
2019-04-25T17:32:50.323Z,98.00
2019-04-25T17:35:50.945Z,98.00
2019-04-25T17:38:35.433Z,97.90
2019-04-25T17:41:10.173Z,98.40
2019-04-25T17:43:49.635Z,98.20
2019-04-25T17:46:29.636Z,98.60
2019-04-25T17:49:26.602Z,99.00
2019-04-25T17:52:00.664Z,99.40
2019-04-25T17:54:40.928Z,99.60
2019-04-25T17:57:32.993Z,99.60
2019-04-25T18:03:09.435Z,99.80
2019-04-25T18:05:45.868Z,99.90
2019-04-25T18:08:27.142Z,99.90
2019-04-25T18:11:05.780Z,99.90
2019-04-25T18:13:49.565Z,99.90
2019-04-25T18:16:27.862Z,99.90
2019-04-25T18:19:07.775Z,99.90
2019-04-25T18:22:03.989Z,99.90
2019-04-25T18:25:21.241Z,99.90
2019-04-25T18:27:57.796Z,99.90
2019-04-25T18:30:27.647Z,99.90
2019-04-25T18:33:10.026Z,99.90
2019-04-25T18:35:33.259Z,99.90
2019-04-25T18:38:03.813Z,99.90
2019-04-25T18:40:40.124Z,99.90
2019-04-25T18:43:13.306Z,99.90
2019-04-25T18:45:44.470Z,99.90
2019-04-25T18:48:13.569Z,99.90
2019-04-25T18:50:42.600Z,99.90
2019-04-25T18:53:29.437Z,99.90
2019-04-25T18:56:05.806Z,99.90
2019-04-25T18:58:41.906Z,99.90
2019-04-25T19:01:18.141Z,99.90
2019-04-25T19:04:05.548Z,99.90
2019-04-25T19:06:34.460Z,99.90
2019-04-25T19:09:03.391Z,99.90
2019-04-25T19:11:32.378Z,99.90
2019-04-25T19:14:01.462Z,99.90
2019-04-25T19:16:30.373Z,99.90
2019-04-25T19:18:59.422Z,99.90
2019-04-25T19:21:28.529Z,99.90
2019-04-25T19:23:58.182Z,99.90
2019-04-25T19:26:27.099Z,99.90
2019-04-25T19:28:56.067Z,99.90
2019-04-25T19:31:25.261Z,99.90
2019-04-25T19:33:54.228Z,99.90
2019-04-25T19:36:23.202Z,99.90
2019-04-25T19:38:53.798Z,99.90
2019-04-25T19:41:30.386Z,99.90
2019-04-25T19:44:07.868Z,99.90
2019-04-25T19:46:38.385Z,99.90
2019-04-25T19:49:07.695Z,99.90
2019-04-25T19:51:37.049Z,99.90
2019-04-25T19:54:06.817Z,99.90
2019-04-25T19:56:35.973Z,99.90
2019-04-25T19:59:05.342Z,99.90
2019-04-25T20:01:35.419Z,99.90
2019-04-25T20:04:22.895Z,99.90
2019-04-25T20:07:08.445Z,99.90
2019-04-25T20:09:53.825Z,99.90
2019-04-25T20:12:30.526Z,99.90
2019-04-25T20:15:06.309Z,99.90
2019-04-25T20:17:35.252Z,99.90
2019-04-25T20:20:10.054Z,99.90
2019-04-25T20:22:57.508Z,99.90
2019-04-25T20:25:28.384Z,99.90
2019-04-25T20:27:57.375Z,99.90
2019-04-25T20:30:26.441Z,99.90
2019-04-25T20:32:55.724Z,99.90
2019-04-25T20:35:24.658Z,99.90
2019-04-25T20:37:53.629Z,99.90
2019-04-25T20:40:24.780Z,99.90
2019-04-25T20:42:54.143Z,99.90
2019-04-25T20:45:31.045Z,99.90
2019-04-25T20:48:01.566Z,99.90
2019-04-25T20:50:30.525Z,99.90
2019-04-25T20:52:59.520Z,99.90
2019-04-25T20:55:30.803Z,99.90
2019-04-25T20:57:59.811Z,99.90
2019-04-25T21:00:44.127Z,99.90
2019-04-25T21:03:17.360Z,99.90
2019-04-25T21:05:45.460Z,99.90
2019-04-25T21:08:14.415Z,99.90
2019-04-25T21:10:43.459Z,99.90
2019-04-25T21:13:16.127Z,99.90
2019-04-25T21:15:52.755Z,99.90
2019-04-25T21:18:29.197Z,99.90
2019-04-25T21:20:59.302Z,99.90
2019-04-25T21:23:28.951Z,99.90
2019-04-25T21:25:58.883Z,99.90
2019-04-25T21:28:42.379Z,99.90
2019-04-25T21:31:05.057Z,99.90
2019-04-25T21:33:34.236Z,99.90
2019-04-25T21:36:07.870Z,99.90
2019-04-25T21:38:38.634Z,99.90
2019-04-25T21:41:15.272Z,99.90
2019-04-25T21:43:56.080Z,99.90
2019-04-25T21:46:28.818Z,99.90
2019-04-25T21:49:05.019Z,99.90
2019-04-25T21:51:35.656Z,99.90
2019-04-25T21:54:06.725Z,99.90
2019-04-25T21:56:37.990Z,99.90
2019-04-25T21:59:08.331Z,99.90
2019-04-25T22:01:45.091Z,99.90
2019-04-25T22:04:17.049Z,99.90
2019-04-25T22:06:46.493Z,99.90
2019-04-25T22:09:17.080Z,99.90
2019-04-25T22:11:46.471Z,99.90
2019-04-25T22:14:18.028Z,99.90
2019-04-25T22:16:50.461Z,99.90
2019-04-25T22:19:21.573Z,99.90
2019-04-25T22:21:53.755Z,99.90
2019-04-25T22:24:23.051Z,99.90
2019-04-25T22:26:58.836Z,99.90
2019-04-25T22:29:32.360Z,99.90
2019-04-25T22:32:08.576Z,99.90
2019-04-25T22:34:51.733Z,99.90
2019-04-25T22:37:12.259Z,99.90
2019-04-25T22:39:45.321Z,99.90
2019-04-25T22:42:14.083Z,99.90
2019-04-25T22:44:43.102Z,99.90
2019-04-25T22:47:13.794Z,99.90
2019-04-25T22:49:42.842Z,99.90
2019-04-25T22:52:16.588Z,99.90
2019-04-25T22:54:48.279Z,99.90
2019-04-25T22:57:17.546Z,99.90
2019-04-25T22:59:48.602Z,99.90
2019-04-25T23:02:22.305Z,99.90
2019-04-25T23:05:16.089Z,99.90
2019-04-25T23:07:43.550Z,99.90
2019-04-25T23:10:22.986Z,99.90
2019-04-25T23:12:52.043Z,99.90
2019-04-25T23:15:22.231Z,99.90
2019-04-25T23:17:52.634Z,99.90
2019-04-25T23:20:21.878Z,99.90
2019-04-25T23:22:52.287Z,99.90
2019-04-25T23:25:22.995Z,99.90
2019-04-25T23:28:03.616Z,99.90
2019-04-25T23:30:34.875Z,99.90
2019-04-25T23:33:04.082Z,99.90
2019-04-25T23:35:35.285Z,99.90
2019-04-25T23:38:07.090Z,99.90
2019-04-25T23:40:36.248Z,99.90
2019-04-25T23:43:07.469Z,99.90
2019-04-25T23:45:36.230Z,99.90
2019-04-25T23:48:06.085Z,99.90
2019-04-25T23:50:36.597Z,99.90
2019-04-25T23:53:06.492Z,99.90
2019-04-25T23:55:37.899Z,99.90
2019-04-25T23:58:07.060Z,99.90
