createdAt,value
2022-12-19T00:00:06.765Z,-0.15
2022-12-19T00:03:13.975Z,-0.06
2022-12-19T00:06:17.721Z,0.01
2022-12-19T00:09:21.726Z,-0.02
2022-12-19T00:12:24.251Z,-0.03
2022-12-19T00:15:26.810Z,-0.03
2022-12-19T00:18:29.560Z,0.05
2022-12-19T00:21:34.950Z,0.04
2022-12-19T00:24:39.308Z,0.01
2022-12-19T00:27:41.680Z,0.11
2022-12-19T00:30:44.256Z,0.18
2022-12-19T00:33:47.416Z,0.21
2022-12-19T00:36:50.119Z,0.24
2022-12-19T00:39:54.048Z,0.18
2022-12-19T00:42:56.612Z,0.29
2022-12-19T00:46:03.573Z,0.32
2022-12-19T00:49:07.231Z,0.30
2022-12-19T00:52:09.907Z,0.26
2022-12-19T00:55:18.775Z,0.32
2022-12-19T00:58:22.149Z,0.43
2022-12-19T01:01:26.951Z,0.19
2022-12-19T01:04:31.269Z,0.09
2022-12-19T01:07:35.114Z,0.22
2022-12-19T01:10:39.333Z,0.25
2022-12-19T01:13:41.102Z,0.28
2022-12-19T01:16:44.697Z,0.37
2022-12-19T01:19:47.271Z,0.24
2022-12-19T01:22:49.872Z,0.21
2022-12-19T01:25:55.430Z,0.20
2022-12-19T01:28:58.056Z,0.25
2022-12-19T01:32:00.727Z,0.28
2022-12-19T01:35:03.370Z,0.40
2022-12-19T01:38:08.553Z,0.30
2022-12-19T01:41:12.736Z,0.25
2022-12-19T01:44:15.089Z,0.34
2022-12-19T01:47:17.854Z,0.39
2022-12-19T01:50:23.205Z,0.41
2022-12-19T01:53:29.243Z,0.49
2022-12-19T01:56:36.079Z,0.58
2022-12-19T01:59:41.533Z,0.63
2022-12-19T02:02:46.509Z,0.66
2022-12-19T02:05:49.321Z,0.65
2022-12-19T02:08:52.470Z,0.61
2022-12-19T02:11:56.421Z,0.56
2022-12-19T02:15:02.535Z,0.46
2022-12-19T02:18:12.546Z,0.49
2022-12-19T02:21:34.725Z,0.67
2022-12-19T02:25:01.593Z,0.60
2022-12-19T02:28:17.422Z,0.68
2022-12-19T02:31:26.849Z,0.67
2022-12-19T02:34:32.879Z,0.72
2022-12-19T02:37:38.539Z,0.71
2022-12-19T02:40:43.545Z,0.78
2022-12-19T02:43:49.067Z,0.90
2022-12-19T02:46:57.914Z,0.89
2022-12-19T02:50:00.862Z,0.89
2022-12-19T02:53:03.407Z,0.88
2022-12-19T02:56:23.202Z,0.74
2022-12-19T02:59:36.859Z,0.73
2022-12-19T03:03:00.413Z,0.85
2022-12-19T03:06:04.859Z,0.79
2022-12-19T03:09:12.694Z,0.79
2022-12-19T03:12:19.791Z,0.90
2022-12-19T03:15:23.192Z,0.91
2022-12-19T03:18:27.762Z,1.00
2022-12-19T03:21:33.949Z,1.04
2022-12-19T03:24:36.599Z,1.06
2022-12-19T03:27:40.447Z,1.12
2022-12-19T03:30:44.297Z,1.14
2022-12-19T03:33:48.337Z,1.23
2022-12-19T03:36:55.018Z,1.19
2022-12-19T03:40:03.956Z,1.25
2022-12-19T03:43:10.397Z,1.26
2022-12-19T03:46:16.839Z,1.23
2022-12-19T03:49:20.915Z,1.31
2022-12-19T03:52:27.697Z,1.30
2022-12-19T03:55:34.182Z,1.32
2022-12-19T03:58:39.990Z,1.32
2022-12-19T04:01:43.373Z,1.42
2022-12-19T04:04:50.028Z,1.43
2022-12-19T04:07:54.893Z,1.42
2022-12-19T04:11:02.025Z,1.46
2022-12-19T04:14:07.924Z,1.55
2022-12-19T04:17:14.664Z,1.60
2022-12-19T04:20:20.580Z,1.74
2022-12-19T04:23:26.125Z,1.76
2022-12-19T04:26:29.342Z,1.81
2022-12-19T04:29:33.523Z,1.75
2022-12-19T04:32:36.910Z,1.53
2022-12-19T04:35:40.892Z,1.53
2022-12-19T04:38:43.521Z,1.56
2022-12-19T04:41:46.201Z,1.63
2022-12-19T04:44:48.845Z,1.70
2022-12-19T04:47:51.426Z,1.76
2022-12-19T04:50:56.499Z,1.78
2022-12-19T04:53:59.196Z,1.85
2022-12-19T04:57:01.830Z,1.81
2022-12-19T05:00:07.068Z,1.86
2022-12-19T05:03:09.713Z,1.96
2022-12-19T05:06:15.153Z,1.90
2022-12-19T05:09:18.014Z,1.95
2022-12-19T05:12:20.745Z,1.91
2022-12-19T05:15:23.490Z,1.96
2022-12-19T05:18:26.572Z,1.97
2022-12-19T05:21:30.438Z,2.10
2022-12-19T05:24:32.966Z,2.14
2022-12-19T05:27:36.192Z,2.10
2022-12-19T05:30:38.769Z,2.07
2022-12-19T05:33:42.190Z,2.13
2022-12-19T05:36:46.634Z,2.19
2022-12-19T05:39:49.228Z,2.27
2022-12-19T05:42:51.869Z,2.35
2022-12-19T05:45:55.730Z,2.31
2022-12-19T05:48:59.290Z,2.33
2022-12-19T05:52:03.767Z,2.22
2022-12-19T05:55:12.117Z,2.26
2022-12-19T05:58:14.811Z,2.32
2022-12-19T06:01:19.640Z,2.39
2022-12-19T06:04:22.305Z,2.51
2022-12-19T06:07:26.626Z,2.61
2022-12-19T06:10:29.182Z,2.61
2022-12-19T06:13:32.334Z,2.57
2022-12-19T06:16:34.950Z,2.54
2022-12-19T06:19:37.600Z,2.64
2022-12-19T06:22:41.815Z,2.69
2022-12-19T06:25:44.318Z,2.69
2022-12-19T06:28:47.103Z,2.75
2022-12-19T06:31:49.925Z,2.78
2022-12-19T06:35:09.450Z,2.67
2022-12-19T06:38:13.664Z,2.78
2022-12-19T06:41:34.023Z,2.88
2022-12-19T06:44:36.922Z,2.94
2022-12-19T06:47:39.521Z,2.81
2022-12-19T06:50:42.465Z,2.80
2022-12-19T06:53:46.460Z,2.77
2022-12-19T06:56:49.328Z,2.84
2022-12-19T06:59:51.978Z,2.95
2022-12-19T07:02:54.866Z,3.01
2022-12-19T07:05:57.585Z,3.08
2022-12-19T07:09:01.469Z,3.03
2022-12-19T07:12:06.240Z,3.00
2022-12-19T07:15:09.216Z,3.03
2022-12-19T07:18:12.049Z,3.09
2022-12-19T07:21:14.726Z,2.94
2022-12-19T07:24:18.826Z,2.82
2022-12-19T07:27:29.738Z,2.93
2022-12-19T07:30:36.503Z,3.08
2022-12-19T07:33:39.151Z,3.21
2022-12-19T07:36:41.737Z,3.27
2022-12-19T07:39:46.307Z,3.42
2022-12-19T07:42:49.168Z,3.62
2022-12-19T07:45:55.042Z,3.74
2022-12-19T07:49:01.262Z,3.69
2022-12-19T07:52:04.620Z,3.86
2022-12-19T07:55:09.991Z,3.94
2022-12-19T07:58:12.557Z,3.97
2022-12-19T08:01:15.203Z,3.90
2022-12-19T08:04:17.833Z,3.92
2022-12-19T08:07:20.438Z,3.96
2022-12-19T08:10:24.538Z,4.06
2022-12-19T08:13:30.066Z,4.11
2022-12-19T08:16:55.750Z,4.21
2022-12-19T08:19:59.873Z,4.30
2022-12-19T08:23:02.426Z,4.41
2022-12-19T08:26:08.927Z,4.61
2022-12-19T08:29:11.509Z,4.86
2022-12-19T08:32:20.472Z,4.97
2022-12-19T08:35:23.705Z,4.94
2022-12-19T08:38:26.732Z,4.75
2022-12-19T08:41:30.726Z,4.85
2022-12-19T08:44:34.053Z,5.12
2022-12-19T08:47:36.717Z,4.90
2022-12-19T08:50:39.360Z,5.15
2022-12-19T08:53:43.061Z,5.35
2022-12-19T08:56:47.316Z,5.41
2022-12-19T08:59:50.094Z,5.25
2022-12-19T09:02:54.010Z,5.35
2022-12-19T09:06:07.035Z,5.51
2022-12-19T09:09:13.121Z,5.57
2022-12-19T09:12:17.623Z,5.86
2022-12-19T09:15:20.395Z,5.83
2022-12-19T09:18:24.195Z,5.55
2022-12-19T09:21:28.934Z,5.86
2022-12-19T09:24:31.613Z,6.01
2022-12-19T09:28:01.190Z,6.21
2022-12-19T09:30:59.202Z,6.13
2022-12-19T09:34:02.422Z,6.21
2022-12-19T09:37:05.116Z,6.41
2022-12-19T09:40:11.030Z,6.49
2022-12-19T09:43:23.726Z,6.83
2022-12-19T09:46:32.626Z,7.06
2022-12-19T09:49:39.939Z,7.26
2022-12-19T09:52:51.052Z,7.21
2022-12-19T09:55:54.213Z,7.59
2022-12-19T09:59:02.664Z,7.71
2022-12-19T10:02:19.146Z,7.91
2022-12-19T10:05:52.333Z,7.29
2022-12-19T10:10:03.910Z,7.70
2022-12-19T10:12:39.946Z,8.54
2022-12-19T10:15:56.152Z,9.22
2022-12-19T10:19:04.932Z,9.36
2022-12-19T10:22:18.699Z,8.58
2022-12-19T10:25:38.602Z,8.33
2022-12-19T10:28:52.931Z,8.29
2022-12-19T10:32:01.602Z,8.19
2022-12-19T10:35:13.945Z,8.09
2022-12-19T10:38:23.623Z,8.38
2022-12-19T10:41:27.974Z,8.65
2022-12-19T10:44:31.706Z,8.75
2022-12-19T10:47:35.655Z,8.68
2022-12-19T10:50:38.211Z,8.19
2022-12-19T10:53:40.893Z,8.14
2022-12-19T10:56:47.926Z,8.26
2022-12-19T10:59:56.541Z,8.37
2022-12-19T11:03:12.895Z,8.34
2022-12-19T11:06:43.442Z,8.59
2022-12-19T11:09:54.723Z,8.45
2022-12-19T11:18:26.837Z,8.40
2022-12-19T11:22:07.370Z,8.41
2022-12-19T11:29:25.302Z,8.55
2022-12-19T11:29:25.646Z,8.67
2022-12-19T11:30:39.631Z,9.07
2022-12-19T11:34:29.765Z,8.96
2022-12-19T11:37:39.075Z,8.93
2022-12-19T11:40:49.548Z,9.01
2022-12-19T11:43:55.164Z,9.22
2022-12-19T11:47:03.773Z,9.45
2022-12-19T11:50:13.027Z,9.14
2022-12-19T11:53:22.221Z,8.74
2022-12-19T11:56:27.774Z,8.57
2022-12-19T11:59:32.843Z,9.00
2022-12-19T12:02:50.677Z,9.22
2022-12-19T12:05:55.330Z,9.38
2022-12-19T12:11:13.041Z,9.16
2022-12-19T12:20:33.143Z,8.99
2022-12-19T12:28:52.489Z,9.66
2022-12-19T12:31:01.414Z,10.50
2022-12-19T12:31:38.890Z,10.54
2022-12-19T12:32:03.363Z,10.38
2022-12-19T12:32:05.580Z,10.23
2022-12-19T12:35:47.066Z,10.14
2022-12-19T12:40:36.278Z,9.79
2022-12-19T12:44:01.741Z,9.45
2022-12-19T12:47:11.375Z,9.22
2022-12-19T12:50:17.211Z,9.26
2022-12-19T12:53:22.947Z,9.52
2022-12-19T12:56:25.891Z,9.86
2022-12-19T12:59:31.337Z,10.29
2022-12-19T13:02:34.240Z,10.43
2022-12-19T13:05:53.707Z,10.50
2022-12-19T13:09:03.865Z,10.23
2022-12-19T13:12:35.135Z,9.98
2022-12-19T13:15:41.202Z,10.18
2022-12-19T13:19:04.262Z,10.27
2022-12-19T13:22:38.568Z,10.57
2022-12-19T13:25:50.526Z,10.84
2022-12-19T13:28:53.258Z,10.60
2022-12-19T13:32:11.781Z,10.29
2022-12-19T13:36:44.690Z,10.05
2022-12-19T13:39:54.294Z,9.57
2022-12-19T13:42:41.789Z,9.39
2022-12-19T13:45:50.481Z,8.98
2022-12-19T13:48:57.748Z,8.84
2022-12-19T13:52:00.899Z,8.71
2022-12-19T13:55:03.620Z,8.51
2022-12-19T13:58:06.428Z,8.34
2022-12-19T14:01:21.495Z,8.30
2022-12-19T14:04:30.159Z,8.10
2022-12-19T14:07:37.397Z,7.94
2022-12-19T14:11:34.826Z,7.90
2022-12-19T14:14:33.358Z,7.73
2022-12-19T14:17:36.081Z,7.49
2022-12-19T14:22:09.531Z,7.31
2022-12-19T14:24:15.088Z,7.21
2022-12-19T14:28:23.736Z,7.12
2022-12-19T14:30:42.690Z,7.08
2022-12-19T14:34:10.964Z,6.94
2022-12-19T14:38:54.236Z,6.94
2022-12-19T14:41:07.823Z,6.71
2022-12-19T14:54:03.816Z,6.69
2022-12-19T14:54:14.618Z,6.42
2022-12-19T14:54:17.043Z,6.56
2022-12-19T14:58:53.971Z,6.29
2022-12-19T15:01:23.320Z,6.22
2022-12-19T15:04:50.875Z,6.03
2022-12-19T15:07:53.081Z,5.93
2022-12-19T15:11:40.104Z,5.73
2022-12-19T15:14:51.619Z,5.62
2022-12-19T15:17:58.324Z,5.51
2022-12-19T15:21:02.668Z,5.38
2022-12-19T15:24:05.703Z,5.35
2022-12-19T15:27:13.749Z,5.37
2022-12-19T15:30:18.684Z,5.33
2022-12-19T15:33:21.442Z,5.22
2022-12-19T15:36:24.177Z,5.11
2022-12-19T15:39:29.781Z,5.03
2022-12-19T15:42:34.674Z,4.95
2022-12-19T15:45:37.301Z,4.85
2022-12-19T15:48:41.655Z,4.82
2022-12-19T15:51:44.498Z,4.78
2022-12-19T15:54:49.143Z,4.78
2022-12-19T15:57:56.603Z,4.74
2022-12-19T16:01:01.455Z,4.62
2022-12-19T16:04:04.462Z,4.56
2022-12-19T16:07:13.689Z,4.56
2022-12-19T16:10:17.358Z,4.54
2022-12-19T16:13:23.534Z,4.47
2022-12-19T16:16:26.350Z,4.59
2022-12-19T16:19:31.164Z,4.54
2022-12-19T16:22:33.845Z,4.54
2022-12-19T16:25:39.635Z,4.55
2022-12-19T16:28:44.203Z,4.51
2022-12-19T16:31:47.161Z,4.47
2022-12-19T16:34:49.935Z,4.53
2022-12-19T16:37:52.629Z,4.48
2022-12-19T16:40:57.763Z,4.51
2022-12-19T16:44:01.967Z,4.45
2022-12-19T16:47:04.835Z,4.32
2022-12-19T16:50:15.664Z,4.20
2022-12-19T16:53:18.753Z,4.14
2022-12-19T16:56:25.305Z,4.12
2022-12-19T16:59:32.358Z,4.06
2022-12-19T17:02:43.602Z,4.02
2022-12-19T17:05:46.449Z,4.06
2022-12-19T17:08:49.787Z,4.06
2022-12-19T17:11:55.088Z,4.00
2022-12-19T17:14:59.623Z,3.89
2022-12-19T17:18:04.858Z,3.80
2022-12-19T17:21:07.686Z,3.83
2022-12-19T17:24:13.790Z,3.86
2022-12-19T17:27:17.397Z,3.91
2022-12-19T17:30:22.678Z,3.92
2022-12-19T17:33:37.368Z,3.95
2022-12-19T17:36:40.221Z,4.09
2022-12-19T17:39:43.084Z,4.18
2022-12-19T17:42:45.800Z,4.42
2022-12-19T17:45:50.952Z,4.56
2022-12-19T17:48:54.576Z,4.58
2022-12-19T17:51:57.245Z,4.65
2022-12-19T17:54:59.855Z,4.51
2022-12-19T17:58:02.566Z,4.28
2022-12-19T18:01:06.946Z,4.10
2022-12-19T18:04:13.655Z,4.13
2022-12-19T18:07:17.009Z,4.14
2022-12-19T18:10:22.582Z,4.15
2022-12-19T18:13:26.092Z,4.20
2022-12-19T18:16:31.152Z,4.29
2022-12-19T18:19:35.561Z,4.28
2022-12-19T18:22:38.255Z,4.37
2022-12-19T18:25:41.132Z,4.42
2022-12-19T18:28:44.245Z,4.39
2022-12-19T18:31:51.175Z,4.35
2022-12-19T18:34:54.207Z,4.34
2022-12-19T18:37:59.073Z,4.41
2022-12-19T18:41:01.843Z,4.36
2022-12-19T18:44:04.457Z,4.30
2022-12-19T18:47:17.916Z,4.32
2022-12-19T18:50:22.499Z,4.32
2022-12-19T18:53:34.589Z,4.32
2022-12-19T18:56:38.096Z,4.33
2022-12-19T18:59:40.646Z,4.44
2022-12-19T19:02:47.915Z,4.47
2022-12-19T19:05:50.798Z,4.45
2022-12-19T19:08:53.685Z,4.48
2022-12-19T19:11:56.413Z,4.48
2022-12-19T19:14:59.053Z,4.48
2022-12-19T19:18:04.285Z,4.56
2022-12-19T19:21:07.763Z,4.54
2022-12-19T19:24:13.508Z,4.49
2022-12-19T19:27:16.120Z,4.45
2022-12-19T19:30:19.734Z,4.39
2022-12-19T19:33:26.150Z,4.32
2022-12-19T19:36:30.961Z,4.26
2022-12-19T19:39:34.900Z,4.17
2022-12-19T19:42:37.734Z,4.13
2022-12-19T19:45:43.438Z,4.06
2022-12-19T19:48:47.863Z,4.01
2022-12-19T19:51:52.347Z,4.04
2022-12-19T19:54:57.060Z,4.14
2022-12-19T19:57:59.835Z,4.20
2022-12-19T20:01:08.277Z,4.18
2022-12-19T20:04:12.348Z,4.17
2022-12-19T20:07:15.510Z,4.18
2022-12-19T20:10:18.469Z,4.22
2022-12-19T20:13:21.631Z,4.28
2022-12-19T20:16:24.994Z,4.28
2022-12-19T20:19:29.241Z,4.41
2022-12-19T20:22:32.158Z,4.46
2022-12-19T20:25:39.822Z,4.50
2022-12-19T20:28:48.332Z,4.46
2022-12-19T20:31:52.035Z,4.49
2022-12-19T20:34:56.093Z,4.49
2022-12-19T20:37:58.838Z,4.55
2022-12-19T20:41:01.580Z,4.51
2022-12-19T20:44:04.509Z,4.55
2022-12-19T20:47:07.259Z,4.65
2022-12-19T20:50:13.172Z,4.62
2022-12-19T20:53:15.822Z,4.61
2022-12-19T20:56:19.740Z,4.66
2022-12-19T20:59:22.542Z,4.69
2022-12-19T21:02:25.392Z,4.70
2022-12-19T21:05:29.903Z,4.70
2022-12-19T21:08:32.690Z,4.69
2022-12-19T21:11:36.558Z,4.64
2022-12-19T21:14:39.045Z,4.66
2022-12-19T21:17:41.644Z,4.60
2022-12-19T21:20:46.211Z,4.55
2022-12-19T21:23:49.113Z,4.58
2022-12-19T21:26:57.670Z,4.67
2022-12-19T21:30:01.006Z,4.63
2022-12-19T21:33:03.997Z,4.65
2022-12-19T21:36:09.531Z,4.65
2022-12-19T21:39:12.822Z,4.64
2022-12-19T21:42:15.442Z,4.56
2022-12-19T21:45:18.349Z,4.54
2022-12-19T21:48:20.919Z,4.56
2022-12-19T21:51:26.404Z,4.52
2022-12-19T21:54:29.072Z,4.50
2022-12-19T21:57:31.785Z,4.47
2022-12-19T22:00:34.468Z,4.44
2022-12-19T22:03:37.687Z,4.43
2022-12-19T22:06:41.806Z,4.46
2022-12-19T22:09:44.395Z,4.48
2022-12-19T22:12:46.934Z,4.48
2022-12-19T22:15:49.559Z,4.47
2022-12-19T22:18:52.954Z,4.53
2022-12-19T22:21:57.207Z,4.52
2022-12-19T22:24:59.947Z,4.54
2022-12-19T22:28:02.762Z,4.63
2022-12-19T22:31:14.289Z,4.68
2022-12-19T22:34:18.571Z,4.71
2022-12-19T22:37:25.774Z,4.70
2022-12-19T22:40:28.354Z,4.68
2022-12-19T22:43:31.119Z,4.80
2022-12-19T22:46:35.070Z,4.77
2022-12-19T22:49:37.852Z,4.78
2022-12-19T22:52:41.742Z,4.81
2022-12-19T22:55:44.474Z,4.79
2022-12-19T22:58:48.653Z,4.76
2022-12-19T23:01:51.526Z,4.74
2022-12-19T23:04:54.334Z,4.70
2022-12-19T23:07:58.468Z,4.70
2022-12-19T23:11:01.133Z,4.65
2022-12-19T23:14:04.960Z,4.63
2022-12-19T23:17:07.594Z,4.61
2022-12-19T23:20:10.598Z,4.62
2022-12-19T23:23:14.636Z,4.55
2022-12-19T23:26:19.971Z,4.60
2022-12-19T23:29:22.536Z,4.58
2022-12-19T23:32:25.090Z,4.58
2022-12-19T23:35:28.000Z,4.68
2022-12-19T23:38:32.024Z,4.66
2022-12-19T23:41:34.672Z,4.55
2022-12-19T23:44:37.338Z,4.43
2022-12-19T23:47:40.144Z,4.35
2022-12-19T23:50:42.695Z,4.30
2022-12-19T23:53:47.505Z,4.34
2022-12-19T23:56:50.088Z,4.30
2022-12-19T23:59:52.672Z,4.34
