createdAt,value
2018-07-28T00:00:01.902Z,9.60
2018-07-28T00:01:01.894Z,9.30
2018-07-28T00:02:01.883Z,8.30
2018-07-28T00:03:01.872Z,12.10
2018-07-28T00:04:01.868Z,9.10
2018-07-28T00:05:01.856Z,8.80
2018-07-28T00:06:01.851Z,9.70
2018-07-28T00:07:01.835Z,15.30
2018-07-28T00:08:01.825Z,12.00
2018-07-28T00:09:01.821Z,8.70
2018-07-28T00:10:01.804Z,9.30
2018-07-28T00:11:01.792Z,9.60
2018-07-28T00:12:01.784Z,9.90
2018-07-28T00:13:01.773Z,7.40
2018-07-28T00:14:01.763Z,9.60
2018-07-28T00:15:01.753Z,11.20
2018-07-28T00:16:01.747Z,11.60
2018-07-28T00:17:01.735Z,8.90
2018-07-28T00:18:01.734Z,10.90
2018-07-28T00:19:01.721Z,12.50
2018-07-28T00:20:01.707Z,9.90
2018-07-28T00:21:01.699Z,8.30
2018-07-28T00:22:01.692Z,9.70
2018-07-28T00:23:01.674Z,11.70
2018-07-28T00:24:01.664Z,9.80
2018-07-28T00:25:01.654Z,11.30
2018-07-28T00:26:01.645Z,9.50
2018-07-28T00:27:01.637Z,8.90
2018-07-28T00:28:01.624Z,11.40
2018-07-28T00:29:01.617Z,12.00
2018-07-28T00:30:01.606Z,12.10
2018-07-28T00:31:01.596Z,8.50
2018-07-28T00:32:01.586Z,10.00
2018-07-28T00:33:01.575Z,12.70
2018-07-28T00:34:01.564Z,10.70
2018-07-28T00:35:01.555Z,10.30
2018-07-28T00:36:01.545Z,7.50
2018-07-28T00:37:01.535Z,7.50
2018-07-28T00:38:01.534Z,10.70
2018-07-28T00:39:01.545Z,9.20
2018-07-28T00:40:01.506Z,9.00
2018-07-28T00:41:01.497Z,7.50
2018-07-28T00:42:01.485Z,8.50
2018-07-28T00:43:01.480Z,10.00
2018-07-28T00:44:01.466Z,9.10
2018-07-28T00:45:01.464Z,12.70
2018-07-28T00:46:01.446Z,9.80
2018-07-28T00:47:01.442Z,10.70
2018-07-28T00:48:01.426Z,10.20
2018-07-28T00:49:01.417Z,11.20
2018-07-28T00:50:01.414Z,10.50
2018-07-28T00:51:01.396Z,9.60
2018-07-28T00:52:01.394Z,9.50
2018-07-28T00:53:01.382Z,11.10
2018-07-28T00:54:01.366Z,12.20
2018-07-28T00:55:01.357Z,9.40
2018-07-28T00:56:01.346Z,12.20
2018-07-28T00:57:01.338Z,12.10
2018-07-28T00:58:01.334Z,7.90
2018-07-28T00:59:01.315Z,12.20
2018-07-28T01:00:01.309Z,9.20
2018-07-28T01:01:01.296Z,9.30
2018-07-28T01:02:01.286Z,10.50
2018-07-28T01:03:01.277Z,9.20
2018-07-28T01:04:01.264Z,11.80
2018-07-28T01:05:01.261Z,9.60
2018-07-28T01:06:01.246Z,12.30
2018-07-28T01:07:01.235Z,8.20
2018-07-28T01:08:01.244Z,14.70
2018-07-28T01:09:01.216Z,7.80
2018-07-28T01:10:01.222Z,9.50
2018-07-28T01:11:01.196Z,10.30
2018-07-28T01:12:01.184Z,9.60
2018-07-28T01:13:01.184Z,7.40
2018-07-28T01:14:01.165Z,11.00
2018-07-28T01:15:01.152Z,10.30
2018-07-28T01:16:01.152Z,8.90
2018-07-28T01:17:01.136Z,12.70
2018-07-28T01:18:01.120Z,12.50
2018-07-28T01:19:01.112Z,8.80
2018-07-28T01:20:01.101Z,10.00
2018-07-28T01:21:01.093Z,11.40
2018-07-28T01:22:01.082Z,12.00
2018-07-28T01:23:01.070Z,9.90
2018-07-28T01:24:01.061Z,10.40
2018-07-28T01:25:01.061Z,10.30
2018-07-28T01:26:01.039Z,8.70
2018-07-28T01:27:01.028Z,9.80
2018-07-28T01:28:01.027Z,9.60
2018-07-28T01:29:01.015Z,10.00
2018-07-28T01:30:00.998Z,10.70
2018-07-28T01:31:00.989Z,10.60
2018-07-28T01:32:00.979Z,12.90
2018-07-28T01:33:00.968Z,9.20
2018-07-28T01:34:00.956Z,9.90
2018-07-28T01:35:00.948Z,9.70
2018-07-28T01:36:00.937Z,9.30
2018-07-28T01:37:00.926Z,9.80
2018-07-28T01:38:00.917Z,9.40
2018-07-28T01:39:00.906Z,10.80
2018-07-28T01:40:00.896Z,9.30
2018-07-28T01:41:00.887Z,9.70
2018-07-28T01:42:00.894Z,9.30
2018-07-28T01:43:00.864Z,8.80
2018-07-28T01:44:00.851Z,9.00
2018-07-28T01:45:00.845Z,10.80
2018-07-28T01:46:00.832Z,7.90
2018-07-28T01:47:00.831Z,13.30
2018-07-28T01:48:00.811Z,9.80
2018-07-28T01:49:00.802Z,9.90
2018-07-28T01:50:00.790Z,10.90
2018-07-28T01:51:00.782Z,9.90
2018-07-28T01:52:00.769Z,9.60
2018-07-28T01:53:00.760Z,8.30
2018-07-28T01:54:00.748Z,8.60
2018-07-28T01:55:00.740Z,10.20
2018-07-28T01:56:00.729Z,9.30
2018-07-28T01:57:00.719Z,10.70
2018-07-28T01:58:00.712Z,10.80
2018-07-28T01:59:00.696Z,9.40
2018-07-28T02:00:00.688Z,9.50
2018-07-28T02:01:00.680Z,9.90
2018-07-28T02:02:00.667Z,10.70
2018-07-28T02:03:00.857Z,10.30
2018-07-28T02:04:00.647Z,10.80
2018-07-28T02:05:00.635Z,10.30
2018-07-28T02:06:00.624Z,10.70
2018-07-28T02:07:00.613Z,11.60
2018-07-28T02:08:00.604Z,8.80
2018-07-28T02:09:00.591Z,9.50
2018-07-28T02:10:00.586Z,8.70
2018-07-28T02:11:00.570Z,11.10
2018-07-28T02:12:00.560Z,11.60
2018-07-28T02:13:00.549Z,13.20
2018-07-28T02:14:00.536Z,12.70
2018-07-28T02:15:00.530Z,9.80
2018-07-28T02:16:00.517Z,10.60
2018-07-28T02:17:00.514Z,11.10
2018-07-28T02:18:00.494Z,10.10
2018-07-28T02:19:00.485Z,10.80
2018-07-28T02:20:00.474Z,14.20
2018-07-28T02:21:00.464Z,10.80
2018-07-28T02:22:00.453Z,9.50
2018-07-28T02:23:00.442Z,11.40
2018-07-28T02:24:00.432Z,10.50
2018-07-28T02:25:00.421Z,12.90
2018-07-28T02:26:00.415Z,12.80
2018-07-28T02:27:00.400Z,9.00
2018-07-28T02:28:00.391Z,9.30
2018-07-28T02:29:00.378Z,12.40
2018-07-28T02:30:00.376Z,9.80
2018-07-28T02:31:00.359Z,14.10
2018-07-28T02:32:00.349Z,11.10
2018-07-28T02:33:00.336Z,8.80
2018-07-28T02:34:00.328Z,12.60
2018-07-28T02:35:00.317Z,13.50
2018-07-28T02:36:00.312Z,9.10
2018-07-28T02:37:00.294Z,11.50
2018-07-28T02:38:00.282Z,10.90
2018-07-28T02:39:00.272Z,10.60
2018-07-28T02:40:00.261Z,12.20
2018-07-28T02:41:00.251Z,8.20
2018-07-28T02:42:00.240Z,12.10
2018-07-28T02:43:00.231Z,12.80
2018-07-28T02:44:00.219Z,8.80
2018-07-28T02:45:00.219Z,9.00
2018-07-28T02:46:00.198Z,9.00
2018-07-28T02:47:00.187Z,16.00
2018-07-28T02:48:00.183Z,8.80
2018-07-28T02:49:00.166Z,10.40
2018-07-28T02:50:00.154Z,9.20
2018-07-28T02:51:00.146Z,11.40
2018-07-28T02:52:00.134Z,11.30
2018-07-28T02:53:00.123Z,8.80
2018-07-28T02:54:00.117Z,17.90
2018-07-28T02:55:00.102Z,12.30
2018-07-28T02:56:00.090Z,11.60
2018-07-28T02:57:00.080Z,9.90
2018-07-28T02:58:00.080Z,12.20
2018-07-28T02:59:00.062Z,11.70
2018-07-28T03:00:00.063Z,8.90
2018-07-28T03:01:00.039Z,10.70
2018-07-28T03:02:00.025Z,10.50
2018-07-28T03:03:00.025Z,9.90
2018-07-28T03:04:00.007Z,10.70
2018-07-28T03:04:59.997Z,9.30
2018-07-28T03:05:59.991Z,12.90
2018-07-28T03:06:59.971Z,11.50
2018-07-28T03:07:59.966Z,10.10
2018-07-28T03:08:59.951Z,12.50
2018-07-28T03:09:59.940Z,12.80
2018-07-28T03:10:59.926Z,11.60
2018-07-28T03:11:59.916Z,11.00
2018-07-28T03:12:59.903Z,11.70
2018-07-28T03:13:59.893Z,9.20
2018-07-28T03:14:59.881Z,8.90
2018-07-28T03:15:59.872Z,10.60
2018-07-28T03:16:59.861Z,10.90
2018-07-28T03:17:59.852Z,9.70
2018-07-28T03:18:59.838Z,9.00
2018-07-28T03:19:59.827Z,11.60
2018-07-28T03:20:59.817Z,10.50
2018-07-28T03:21:59.804Z,13.10
2018-07-28T03:22:59.794Z,12.00
2018-07-28T03:23:59.785Z,13.80
2018-07-28T03:24:59.771Z,12.30
2018-07-28T03:25:59.761Z,12.30
2018-07-28T03:26:59.758Z,13.50
2018-07-28T03:27:59.738Z,9.20
2018-07-28T03:28:59.728Z,11.40
2018-07-28T03:29:59.717Z,11.20
2018-07-28T03:30:59.710Z,14.00
2018-07-28T03:31:59.695Z,12.30
2018-07-28T03:32:59.683Z,14.10
2018-07-28T03:33:59.672Z,10.80
2018-07-28T03:34:59.671Z,8.90
2018-07-28T03:35:59.659Z,14.30
2018-07-28T03:36:59.641Z,10.40
2018-07-28T03:37:59.628Z,12.50
2018-07-28T03:38:59.616Z,12.90
2018-07-28T03:39:59.614Z,11.80
2018-07-28T03:40:59.602Z,12.10
2018-07-28T03:41:59.585Z,15.80
2018-07-28T03:42:59.572Z,10.70
2018-07-28T03:43:59.569Z,13.80
2018-07-28T03:44:59.551Z,13.50
2018-07-28T03:45:59.541Z,10.50
2018-07-28T03:46:59.527Z,10.20
2018-07-28T03:47:59.517Z,11.60
2018-07-28T03:48:59.514Z,9.80
2018-07-28T03:49:59.494Z,10.10
2018-07-28T03:50:59.535Z,10.50
2018-07-28T03:51:59.475Z,10.50
2018-07-28T03:52:59.462Z,11.70
2018-07-28T03:53:59.453Z,12.30
2018-07-28T03:54:59.447Z,9.60
2018-07-28T03:55:59.428Z,13.00
2018-07-28T03:56:59.418Z,11.80
2018-07-28T03:57:59.406Z,12.40
2018-07-28T03:58:59.396Z,10.90
2018-07-28T03:59:59.384Z,10.40
2018-07-28T04:00:59.372Z,14.20
2018-07-28T04:01:59.361Z,9.50
2018-07-28T04:02:59.350Z,8.70
2018-07-28T04:03:59.344Z,9.90
2018-07-28T04:04:59.328Z,9.00
2018-07-28T04:05:59.327Z,10.30
2018-07-28T04:06:59.315Z,10.00
2018-07-28T04:07:59.296Z,12.30
2018-07-28T04:08:59.284Z,11.10
2018-07-28T04:09:59.272Z,15.00
2018-07-28T04:10:59.260Z,10.00
2018-07-28T04:11:59.251Z,13.30
2018-07-28T04:12:59.239Z,9.50
2018-07-28T04:13:59.227Z,12.30
2018-07-28T04:14:59.220Z,10.20
2018-07-28T04:15:59.206Z,13.80
2018-07-28T04:16:59.195Z,11.80
2018-07-28T04:17:59.183Z,10.60
2018-07-28T04:18:59.172Z,11.40
2018-07-28T04:19:59.162Z,9.70
2018-07-28T04:20:59.150Z,12.60
2018-07-28T04:21:59.144Z,11.60
2018-07-28T04:22:59.127Z,12.60
2018-07-28T04:23:59.115Z,9.40
2018-07-28T04:24:59.104Z,12.50
2018-07-28T04:25:59.093Z,11.10
2018-07-28T04:26:59.082Z,16.70
2018-07-28T04:27:59.073Z,11.00
2018-07-28T04:28:59.061Z,10.70
2018-07-28T04:29:59.051Z,12.40
2018-07-28T04:30:59.045Z,10.20
2018-07-28T04:31:59.027Z,17.20
2018-07-28T04:32:59.015Z,13.80
2018-07-28T04:33:59.004Z,14.70
2018-07-28T04:34:58.995Z,10.60
2018-07-28T04:35:58.980Z,12.00
2018-07-28T04:36:59.015Z,18.20
2018-07-28T04:37:58.958Z,12.40
2018-07-28T04:38:58.948Z,12.00
2018-07-28T04:39:58.939Z,10.80
2018-07-28T04:40:58.926Z,10.40
2018-07-28T04:41:58.913Z,11.40
2018-07-28T04:42:58.903Z,10.40
2018-07-28T04:43:58.909Z,14.00
2018-07-28T04:44:58.881Z,12.70
2018-07-28T04:45:58.868Z,11.70
2018-07-28T04:46:58.910Z,10.40
2018-07-28T04:47:58.850Z,12.70
2018-07-28T04:48:58.836Z,9.70
2018-07-28T04:49:58.829Z,13.20
2018-07-28T04:50:58.814Z,13.70
2018-07-28T04:51:58.804Z,12.20
2018-07-28T04:52:58.793Z,15.10
2018-07-28T04:53:58.783Z,10.20
2018-07-28T04:54:58.769Z,11.30
2018-07-28T04:55:58.763Z,11.90
2018-07-28T04:56:58.750Z,14.60
2018-07-28T04:57:58.737Z,13.20
2018-07-28T04:58:58.725Z,11.10
2018-07-28T04:59:58.715Z,19.20
2018-07-28T05:00:58.705Z,22.40
2018-07-28T05:01:58.692Z,16.50
2018-07-28T05:02:58.687Z,12.60
2018-07-28T05:03:58.673Z,12.90
2018-07-28T05:04:58.660Z,18.90
2018-07-28T05:05:58.648Z,12.40
2018-07-28T05:06:58.639Z,12.90
2018-07-28T05:07:58.632Z,16.70
2018-07-28T05:08:58.619Z,11.60
2018-07-28T05:09:58.606Z,11.10
2018-07-28T05:10:58.595Z,17.90
2018-07-28T05:11:58.584Z,11.10
2018-07-28T05:12:58.574Z,15.00
2018-07-28T05:13:58.563Z,17.40
2018-07-28T05:14:58.552Z,22.40
2018-07-28T05:15:58.596Z,11.50
2018-07-28T05:16:58.532Z,15.80
2018-07-28T05:17:58.518Z,15.90
2018-07-28T05:18:58.506Z,15.90
2018-07-28T05:19:58.496Z,14.80
2018-07-28T05:20:58.488Z,13.70
2018-07-28T05:21:58.475Z,13.00
2018-07-28T05:22:58.463Z,10.50
2018-07-28T05:23:58.454Z,11.00
2018-07-28T05:24:58.448Z,13.20
2018-07-28T05:25:58.432Z,11.90
2018-07-28T05:26:58.422Z,12.30
2018-07-28T05:27:58.436Z,10.10
2018-07-28T05:28:58.398Z,9.90
2018-07-28T05:29:58.386Z,8.30
2018-07-28T05:30:58.374Z,14.80
2018-07-28T05:31:58.367Z,9.10
2018-07-28T05:32:58.355Z,15.10
2018-07-28T05:33:58.345Z,11.30
2018-07-28T05:34:58.334Z,14.30
2018-07-28T05:35:58.326Z,9.90
2018-07-28T05:36:58.324Z,12.50
2018-07-28T05:37:58.300Z,11.10
2018-07-28T05:38:58.328Z,12.60
2018-07-28T05:39:58.279Z,10.50
2018-07-28T05:40:58.268Z,11.40
2018-07-28T05:41:58.255Z,10.90
2018-07-28T05:42:58.345Z,12.40
2018-07-28T05:43:58.240Z,14.00
2018-07-28T05:44:58.226Z,12.50
2018-07-28T05:45:58.210Z,14.50
2018-07-28T05:46:58.200Z,12.00
2018-07-28T05:47:58.192Z,10.90
2018-07-28T05:48:58.194Z,12.80
2018-07-28T05:49:58.211Z,13.10
2018-07-28T05:50:58.158Z,12.40
2018-07-28T05:51:58.147Z,12.80
2018-07-28T05:52:58.134Z,12.80
2018-07-28T05:53:58.123Z,10.50
2018-07-28T05:54:58.121Z,11.90
2018-07-28T05:55:58.103Z,14.00
2018-07-28T05:56:58.093Z,14.20
2018-07-28T05:57:58.089Z,13.10
2018-07-28T05:58:58.089Z,12.20
2018-07-28T05:59:58.070Z,11.10
2018-07-28T06:00:58.054Z,8.90
2018-07-28T06:01:58.046Z,10.60
2018-07-28T06:02:58.034Z,12.70
2018-07-28T06:03:58.026Z,12.10
2018-07-28T06:04:58.017Z,8.30
2018-07-28T06:05:58.007Z,11.60
2018-07-28T06:06:58.000Z,14.70
2018-07-28T06:07:57.998Z,10.30
2018-07-28T06:08:57.986Z,11.00
2018-07-28T06:09:57.979Z,10.70
2018-07-28T06:10:57.984Z,12.50
2018-07-28T06:11:57.964Z,10.80
2018-07-28T06:12:58.008Z,15.50
2018-07-28T06:13:57.954Z,9.60
2018-07-28T06:14:57.944Z,10.10
2018-07-28T06:15:57.938Z,11.50
2018-07-28T06:16:57.932Z,9.20
2018-07-28T06:17:57.926Z,15.00
2018-07-28T06:18:57.921Z,10.90
2018-07-28T06:20:41.951Z,11.70
2018-07-28T06:21:41.943Z,9.40
2018-07-28T06:22:41.943Z,9.90
2018-07-28T06:23:42.089Z,13.30
2018-07-28T06:24:41.932Z,16.60
2018-07-28T06:25:41.929Z,12.50
2018-07-28T06:26:41.925Z,9.80
2018-07-28T06:27:41.919Z,9.00
2018-07-28T06:28:42.931Z,9.00
2018-07-28T06:29:41.913Z,10.80
2018-07-28T06:30:41.910Z,12.20
2018-07-28T06:31:41.988Z,9.50
2018-07-28T06:32:41.903Z,10.20
2018-07-28T06:33:41.899Z,10.70
2018-07-28T06:34:41.900Z,10.00
2018-07-28T06:35:41.895Z,13.20
2018-07-28T06:36:41.900Z,11.80
2018-07-28T06:37:41.888Z,9.80
2018-07-28T06:38:41.889Z,10.80
2018-07-28T06:39:41.884Z,11.50
2018-07-28T06:40:41.881Z,15.20
2018-07-28T06:41:41.880Z,12.80
2018-07-28T06:42:41.890Z,11.70
2018-07-28T06:43:41.874Z,11.30
2018-07-28T06:44:41.873Z,12.00
2018-07-28T06:46:25.704Z,15.60
2018-07-28T06:47:25.709Z,13.30
2018-07-28T06:49:09.786Z,11.20
2018-07-28T06:50:09.793Z,11.60
2018-07-28T06:51:09.779Z,12.00
2018-07-28T06:52:09.778Z,17.00
2018-07-28T06:53:09.784Z,15.10
2018-07-28T06:54:09.776Z,14.70
2018-07-28T06:55:09.773Z,12.50
2018-07-28T06:56:09.783Z,11.70
2018-07-28T06:57:09.771Z,11.50
2018-07-28T06:58:09.773Z,12.00
2018-07-28T06:59:09.768Z,11.40
2018-07-28T07:00:09.791Z,13.70
2018-07-28T07:01:09.766Z,12.50
2018-07-28T07:02:09.768Z,11.80
2018-07-28T07:03:09.764Z,14.80
2018-07-28T07:04:09.761Z,13.70
2018-07-28T07:05:09.761Z,15.70
2018-07-28T07:06:09.760Z,10.60
2018-07-28T07:07:09.760Z,11.40
2018-07-28T07:08:09.766Z,14.80
2018-07-28T07:09:09.759Z,13.30
2018-07-28T07:10:09.766Z,11.00
2018-07-28T07:11:43.032Z,11.80
2018-07-28T07:12:09.753Z,15.80
2018-07-28T07:13:09.756Z,12.70
2018-07-28T07:14:09.756Z,14.10
2018-07-28T07:15:09.756Z,13.70
2018-07-28T07:16:09.755Z,15.70
2018-07-28T07:17:09.760Z,12.80
2018-07-28T07:18:09.742Z,12.70
2018-07-28T07:19:09.741Z,11.80
2018-07-28T07:20:09.738Z,14.30
2018-07-28T07:21:09.736Z,11.30
2018-07-28T07:22:09.735Z,12.10
2018-07-28T07:23:09.730Z,13.50
2018-07-28T07:24:09.725Z,15.90
2018-07-28T07:25:09.732Z,14.20
2018-07-28T07:26:09.722Z,12.50
2018-07-28T07:27:09.778Z,13.40
2018-07-28T07:28:09.715Z,11.10
2018-07-28T07:29:09.720Z,14.10
2018-07-28T07:30:09.706Z,13.80
2018-07-28T07:31:09.705Z,13.50
2018-07-28T07:32:09.708Z,14.20
2018-07-28T07:33:09.696Z,16.10
2018-07-28T07:34:09.695Z,16.10
2018-07-28T07:35:09.686Z,13.10
2018-07-28T07:36:09.706Z,13.80
2018-07-28T07:37:09.690Z,18.80
2018-07-28T07:38:09.678Z,19.20
2018-07-28T07:39:09.671Z,13.40
2018-07-28T07:40:09.675Z,16.60
2018-07-28T07:41:09.666Z,13.60
2018-07-28T07:42:09.662Z,17.90
2018-07-28T07:43:09.651Z,14.20
2018-07-28T07:44:09.649Z,17.90
2018-07-28T07:45:09.643Z,15.30
2018-07-28T07:46:09.650Z,17.10
2018-07-28T07:47:09.690Z,18.90
2018-07-28T07:48:09.629Z,17.80
2018-07-28T07:49:09.632Z,15.40
2018-07-28T07:50:09.627Z,16.40
2018-07-28T07:51:09.617Z,13.80
2018-07-28T07:52:09.611Z,18.10
2018-07-28T07:53:09.607Z,18.50
2018-07-28T07:54:09.605Z,15.40
2018-07-28T07:55:09.597Z,14.30
2018-07-28T07:56:09.600Z,13.50
2018-07-28T07:57:09.595Z,20.10
2018-07-28T07:58:09.592Z,21.50
2018-07-28T07:59:09.585Z,14.00
2018-07-28T08:00:09.579Z,16.30
2018-07-28T08:01:09.569Z,15.90
2018-07-28T08:02:09.565Z,14.00
2018-07-28T08:03:09.566Z,16.50
2018-07-28T08:04:09.558Z,16.60
2018-07-28T08:05:09.552Z,17.80
2018-07-28T08:06:09.546Z,16.70
2018-07-28T08:07:09.540Z,16.60
2018-07-28T08:08:09.536Z,18.10
2018-07-28T08:09:09.532Z,16.30
2018-07-28T08:10:09.527Z,16.20
2018-07-28T08:11:09.520Z,19.00
2018-07-28T08:12:09.525Z,23.80
2018-07-28T08:13:09.514Z,16.90
2018-07-28T08:14:09.519Z,14.70
2018-07-28T08:15:09.507Z,17.80
2018-07-28T08:16:09.509Z,15.50
2018-07-28T08:17:09.495Z,17.50
2018-07-28T08:18:09.497Z,19.30
2018-07-28T08:19:09.485Z,21.20
2018-07-28T08:20:09.489Z,15.30
2018-07-28T08:21:09.488Z,19.10
2018-07-28T08:22:09.480Z,20.40
2018-07-28T08:23:09.467Z,18.80
2018-07-28T08:24:09.463Z,16.80
2018-07-28T08:25:09.464Z,20.60
2018-07-28T08:26:09.666Z,20.30
2018-07-28T08:27:09.452Z,17.00
2018-07-28T08:28:09.444Z,16.50
2018-07-28T08:29:09.440Z,16.80
2018-07-28T08:30:09.435Z,15.50
2018-07-28T08:31:09.430Z,14.20
2018-07-28T08:32:09.427Z,17.20
2018-07-28T08:33:09.423Z,16.70
2018-07-28T08:34:09.423Z,18.10
2018-07-28T08:35:09.428Z,20.40
2018-07-28T08:36:09.405Z,17.50
2018-07-28T08:37:09.400Z,15.70
2018-07-28T08:38:09.396Z,15.80
2018-07-28T08:39:09.390Z,17.10
2018-07-28T08:40:09.393Z,16.00
2018-07-28T08:41:09.380Z,19.10
2018-07-28T08:42:09.373Z,18.50
2018-07-28T08:43:09.375Z,17.90
2018-07-28T08:44:09.366Z,17.40
2018-07-28T08:45:09.360Z,15.00
2018-07-28T08:46:09.355Z,15.50
2018-07-28T08:47:09.356Z,16.00
2018-07-28T08:48:09.342Z,24.10
2018-07-28T08:49:09.494Z,17.90
2018-07-28T08:50:09.382Z,20.20
2018-07-28T08:51:09.333Z,17.90
2018-07-28T08:52:09.319Z,19.90
2018-07-28T08:53:09.321Z,16.40
2018-07-28T08:54:09.307Z,16.00
2018-07-28T08:55:09.301Z,20.20
2018-07-28T08:56:09.303Z,18.00
2018-07-28T08:57:09.288Z,20.00
2018-07-28T08:58:09.284Z,19.50
2018-07-28T08:59:09.277Z,15.70
2018-07-28T09:00:09.272Z,17.20
2018-07-28T09:01:09.265Z,16.20
2018-07-28T09:02:09.260Z,20.30
2018-07-28T09:03:09.254Z,22.00
2018-07-28T09:04:09.255Z,16.80
2018-07-28T09:05:09.240Z,20.50
2018-07-28T09:06:09.233Z,18.10
2018-07-28T09:07:09.224Z,18.20
2018-07-28T09:08:09.225Z,22.80
2018-07-28T09:09:09.226Z,18.10
2018-07-28T09:10:09.205Z,18.60
2018-07-28T09:11:09.196Z,17.60
2018-07-28T09:12:09.190Z,14.10
2018-07-28T09:13:09.194Z,19.40
2018-07-28T09:14:09.175Z,14.40
2018-07-28T09:15:09.173Z,19.00
2018-07-28T09:16:09.163Z,21.60
2018-07-28T09:17:09.153Z,21.10
2018-07-28T09:18:09.148Z,19.80
2018-07-28T09:19:09.148Z,19.20
2018-07-28T09:20:09.133Z,20.10
2018-07-28T09:21:09.127Z,18.70
2018-07-28T09:22:09.130Z,18.90
2018-07-28T09:23:09.151Z,16.40
2018-07-28T09:24:09.120Z,16.30
2018-07-28T09:25:09.105Z,18.00
2018-07-28T09:26:09.091Z,19.90
2018-07-28T09:27:09.093Z,18.00
2018-07-28T09:28:09.076Z,19.40
2018-07-28T09:29:09.068Z,19.90
2018-07-28T09:30:09.060Z,18.00
2018-07-28T09:31:09.052Z,20.30
2018-07-28T09:32:09.047Z,19.80
2018-07-28T09:33:09.037Z,19.20
2018-07-28T09:34:09.031Z,18.30
2018-07-28T09:35:09.024Z,19.30
2018-07-28T09:36:09.017Z,20.10
2018-07-28T09:37:09.012Z,22.00
2018-07-28T09:38:09.027Z,24.20
2018-07-28T09:39:08.996Z,18.80
2018-07-28T09:40:08.990Z,19.40
2018-07-28T09:41:08.982Z,17.40
2018-07-28T09:42:08.971Z,16.40
2018-07-28T09:43:08.974Z,17.10
2018-07-28T09:44:08.958Z,19.50
2018-07-28T09:45:08.955Z,18.50
2018-07-28T09:46:08.942Z,20.00
2018-07-28T09:47:08.938Z,17.70
2018-07-28T09:48:08.931Z,20.30
2018-07-28T09:49:08.921Z,18.10
2018-07-28T09:50:08.915Z,17.30
2018-07-28T09:51:08.920Z,18.00
2018-07-28T09:52:08.900Z,22.80
2018-07-28T09:53:08.896Z,22.10
2018-07-28T09:54:08.893Z,19.90
2018-07-28T09:55:08.875Z,19.80
2018-07-28T09:56:08.887Z,18.20
2018-07-28T09:57:08.868Z,16.60
2018-07-28T09:58:08.853Z,20.60
2018-07-28T09:59:08.850Z,17.70
2018-07-28T10:00:08.845Z,21.80
2018-07-28T10:01:08.840Z,20.30
2018-07-28T10:02:08.824Z,17.80
2018-07-28T10:03:08.814Z,16.80
2018-07-28T10:04:08.808Z,22.70
2018-07-28T10:05:08.799Z,21.10
2018-07-28T10:06:08.813Z,22.30
2018-07-28T10:07:08.785Z,15.20
2018-07-28T10:08:08.778Z,17.40
2018-07-28T10:09:08.769Z,20.50
2018-07-28T10:10:08.762Z,18.40
2018-07-28T10:11:08.755Z,22.20
2018-07-28T10:12:08.745Z,18.40
2018-07-28T10:13:08.736Z,21.70
2018-07-28T10:14:08.730Z,20.00
2018-07-28T10:15:08.735Z,18.90
2018-07-28T10:16:08.733Z,22.20
2018-07-28T10:17:08.714Z,21.30
2018-07-28T10:18:08.693Z,21.30
2018-07-28T10:19:08.684Z,24.00
2018-07-28T10:20:08.687Z,21.40
2018-07-28T10:21:08.668Z,22.50
2018-07-28T10:22:08.666Z,21.70
2018-07-28T10:23:08.649Z,22.50
2018-07-28T10:24:08.669Z,21.00
2018-07-28T10:25:08.637Z,18.20
2018-07-28T10:26:08.626Z,21.90
2018-07-28T10:27:08.619Z,23.30
2018-07-28T10:28:08.606Z,24.70
2018-07-28T10:29:08.613Z,24.80
2018-07-28T10:30:08.633Z,23.70
2018-07-28T10:31:08.597Z,25.70
2018-07-28T10:32:08.570Z,20.90
2018-07-28T10:33:08.565Z,27.30
2018-07-28T10:34:08.555Z,30.80
2018-07-28T10:35:08.549Z,23.80
2018-07-28T10:36:08.542Z,21.50
2018-07-28T10:37:08.525Z,22.20
2018-07-28T10:38:08.515Z,23.10
2018-07-28T10:39:08.507Z,20.50
2018-07-28T10:40:08.501Z,20.80
2018-07-28T10:41:08.496Z,22.80
2018-07-28T10:42:08.483Z,24.30
2018-07-28T10:43:08.467Z,24.00
2018-07-28T10:44:08.461Z,22.40
2018-07-28T10:45:08.459Z,23.00
2018-07-28T10:46:08.439Z,28.00
2018-07-28T10:47:08.440Z,22.70
2018-07-28T10:48:08.421Z,24.60
2018-07-28T10:49:08.512Z,21.70
2018-07-28T10:50:08.401Z,23.10
2018-07-28T10:51:08.391Z,22.50
2018-07-28T10:52:08.394Z,21.50
2018-07-28T10:53:08.374Z,33.50
2018-07-28T10:54:08.517Z,29.80
2018-07-28T10:55:08.353Z,29.00
2018-07-28T10:56:08.352Z,28.00
2018-07-28T10:57:08.339Z,24.70
2018-07-28T10:58:08.330Z,24.30
2018-07-28T10:59:08.318Z,21.80
2018-07-28T11:00:08.379Z,24.70
2018-07-28T11:01:08.300Z,25.80
2018-07-28T11:02:08.300Z,22.10
2018-07-28T11:03:08.279Z,22.10
2018-07-28T11:04:08.272Z,21.30
2018-07-28T11:05:08.260Z,22.80
2018-07-28T11:06:08.258Z,26.40
2018-07-28T11:07:08.253Z,22.80
2018-07-28T11:08:08.240Z,24.20
2018-07-28T11:09:08.270Z,26.10
2018-07-28T11:10:08.286Z,22.40
2018-07-28T11:11:08.205Z,23.30
2018-07-28T11:12:08.199Z,24.70
2018-07-28T11:13:08.189Z,21.40
2018-07-28T11:14:08.181Z,24.40
2018-07-28T11:15:08.180Z,26.80
2018-07-28T11:16:08.163Z,27.00
2018-07-28T11:17:08.165Z,24.10
2018-07-28T11:18:08.147Z,27.50
2018-07-28T11:19:08.214Z,26.90
2018-07-28T11:20:08.132Z,21.50
2018-07-28T11:21:08.118Z,23.50
2018-07-28T11:22:08.111Z,24.00
2018-07-28T11:23:08.103Z,24.40
2018-07-28T11:24:08.101Z,23.90
2018-07-28T11:25:08.086Z,22.20
2018-07-28T11:26:08.197Z,20.20
2018-07-28T11:27:08.078Z,21.40
2018-07-28T11:28:08.068Z,22.00
2018-07-28T11:29:08.066Z,20.60
2018-07-28T11:30:08.048Z,18.60
2018-07-28T11:31:08.041Z,22.40
2018-07-28T11:32:08.145Z,19.90
2018-07-28T11:33:08.034Z,18.40
2018-07-28T11:34:08.018Z,20.90
2018-07-28T11:35:08.013Z,16.10
2018-07-28T11:36:08.015Z,16.60
2018-07-28T11:37:07.997Z,16.60
2018-07-28T11:38:07.994Z,18.40
2018-07-28T11:39:07.991Z,18.60
2018-07-28T11:40:07.975Z,17.70
2018-07-28T11:41:07.969Z,19.80
2018-07-28T11:42:07.969Z,22.10
2018-07-28T11:43:07.954Z,18.10
2018-07-28T11:44:07.948Z,20.30
2018-07-28T11:45:07.943Z,17.90
2018-07-28T11:46:07.934Z,15.90
2018-07-28T11:47:07.935Z,17.70
2018-07-28T11:48:07.925Z,16.80
2018-07-28T11:49:07.916Z,23.50
2018-07-28T11:50:07.916Z,20.60
2018-07-28T11:51:07.900Z,18.90
2018-07-28T11:52:07.902Z,18.80
2018-07-28T11:53:07.889Z,20.50
2018-07-28T11:54:07.883Z,21.50
2018-07-28T11:55:07.873Z,19.00
2018-07-28T11:56:07.867Z,18.50
2018-07-28T11:57:07.860Z,20.20
2018-07-28T11:58:07.919Z,17.00
2018-07-28T11:59:07.848Z,18.50
2018-07-28T12:00:07.849Z,18.10
2018-07-28T12:01:07.838Z,17.80
2018-07-28T12:02:07.835Z,16.20
2018-07-28T12:03:07.884Z,18.70
2018-07-28T12:04:07.818Z,15.50
2018-07-28T12:05:07.812Z,16.80
2018-07-28T12:06:07.824Z,18.00
2018-07-28T12:07:07.801Z,16.80
2018-07-28T12:08:07.795Z,14.90
2018-07-28T12:09:07.791Z,15.50
2018-07-28T12:10:07.782Z,16.70
2018-07-28T12:11:07.780Z,18.40
2018-07-28T12:12:07.793Z,14.90
2018-07-28T12:13:07.775Z,15.20
2018-07-28T12:14:07.761Z,17.10
2018-07-28T12:15:07.754Z,12.10
2018-07-28T12:16:07.752Z,17.60
2018-07-28T12:17:07.742Z,16.20
2018-07-28T12:18:07.741Z,19.40
2018-07-28T12:19:07.738Z,18.20
2018-07-28T12:20:07.721Z,16.70
2018-07-28T12:21:07.724Z,16.70
2018-07-28T12:22:07.710Z,17.40
2018-07-28T12:23:07.704Z,18.00
2018-07-28T12:24:07.822Z,15.00
2018-07-28T12:25:07.693Z,18.00
2018-07-28T12:26:07.687Z,18.50
2018-07-28T12:27:07.678Z,20.70
2018-07-28T12:28:07.678Z,15.80
2018-07-28T12:29:07.672Z,17.90
2018-07-28T12:30:07.662Z,13.80
2018-07-28T12:31:07.654Z,16.50
2018-07-28T12:32:07.656Z,19.70
2018-07-28T12:33:07.642Z,16.10
2018-07-28T12:34:07.636Z,19.80
2018-07-28T12:35:07.631Z,16.30
2018-07-28T12:36:07.624Z,18.90
2018-07-28T12:37:07.617Z,18.70
2018-07-28T12:38:07.613Z,18.50
2018-07-28T12:39:07.605Z,17.30
2018-07-28T12:40:07.606Z,17.10
2018-07-28T12:41:07.636Z,16.60
2018-07-28T12:42:07.597Z,18.70
2018-07-28T12:43:07.582Z,14.60
2018-07-28T12:44:07.589Z,20.60
2018-07-28T12:45:07.566Z,16.70
2018-07-28T12:46:07.560Z,18.40
2018-07-28T12:47:07.553Z,15.50
2018-07-28T12:48:07.556Z,15.00
2018-07-28T12:49:07.546Z,10.70
2018-07-28T12:50:07.535Z,12.90
2018-07-28T12:51:07.527Z,16.80
2018-07-28T12:52:07.520Z,10.30
2018-07-28T12:53:07.517Z,13.90
2018-07-28T12:54:07.515Z,14.00
2018-07-28T12:55:07.503Z,15.70
2018-07-28T12:56:07.517Z,14.10
2018-07-28T12:57:07.486Z,11.50
2018-07-28T12:58:07.480Z,10.30