createdAt,value
2019-05-09T00:00:49.013Z,12.65
2019-05-09T00:15:50.427Z,12.70
2019-05-09T00:30:58.771Z,13.83
2019-05-09T01:00:49.344Z,12.35
2019-05-09T01:15:48.706Z,10.35
2019-05-09T01:30:49.957Z,11.10
2019-05-09T01:45:50.874Z,12.47
2019-05-09T02:00:49.479Z,11.40
2019-05-09T02:15:59.325Z,12.00
2019-05-09T02:30:50.029Z,11.20
2019-05-09T02:45:59.408Z,11.43
2019-05-09T03:00:59.411Z,11.83
2019-05-09T03:15:51.573Z,11.33
2019-05-09T03:30:59.460Z,12.05
2019-05-09T03:45:50.311Z,12.10
2019-05-09T04:00:49.195Z,12.40
2019-05-09T04:15:50.168Z,13.60
2019-05-09T04:30:49.997Z,13.68
2019-05-09T04:45:53.323Z,16.87
2019-05-09T05:15:48.312Z,17.50
2019-05-09T05:30:55.171Z,18.85
2019-05-09T05:45:55.753Z,20.10
2019-05-09T06:00:50.964Z,17.27
2019-05-09T06:15:51.424Z,18.25
2019-05-09T06:30:51.272Z,16.85
2019-05-09T06:45:57.485Z,19.25
2019-05-09T07:00:58.291Z,18.77
2019-05-09T07:15:52.910Z,17.57
2019-05-09T08:00:52.501Z,19.80
2019-05-09T08:15:51.040Z,18.75
2019-05-09T08:30:58.472Z,16.97
2019-05-09T08:45:52.247Z,14.28
2019-05-09T09:00:52.184Z,13.78
2019-05-09T09:16:08.221Z,10.68
2019-05-09T09:30:49.096Z,9.50
2019-05-09T10:30:50.826Z,9.68
2019-05-09T10:45:57.881Z,10.28
2019-05-09T11:00:49.758Z,10.03
2019-05-09T11:15:49.590Z,8.98
2019-05-09T11:30:49.501Z,10.30
2019-05-09T11:45:50.956Z,11.25
2019-05-09T12:00:49.604Z,5.53
2019-05-09T12:15:49.068Z,6.47
2019-05-09T12:30:49.056Z,4.95
2019-05-09T12:45:51.445Z,5.33
2019-05-09T13:00:51.922Z,6.55
2019-05-09T13:15:51.105Z,8.38
2019-05-09T13:30:49.898Z,6.72
2019-05-09T13:45:49.761Z,6.37
2019-05-09T14:00:58.951Z,7.00
2019-05-09T14:15:50.091Z,7.87
2019-05-09T14:30:49.347Z,5.60
2019-05-09T14:45:50.350Z,7.30
2019-05-09T15:00:49.459Z,13.65
2019-05-09T15:15:51.222Z,11.20
2019-05-09T15:30:59.348Z,10.68
2019-05-09T16:30:51.389Z,8.35
2019-05-09T16:45:54.997Z,8.63
2019-05-09T17:15:50.249Z,8.98
2019-05-09T17:26:13.427Z,11.12
2019-05-09T17:45:49.523Z,15.40
2019-05-09T18:00:52.842Z,17.52
2019-05-09T18:15:55.242Z,16.87
2019-05-09T18:30:53.613Z,18.75
2019-05-09T18:45:49.311Z,21.60
2019-05-09T19:00:59.025Z,19.12
2019-05-09T19:30:58.782Z,17.95
2019-05-09T19:45:49.787Z,18.10
2019-05-09T20:00:49.331Z,20.97
2019-05-09T20:15:50.129Z,21.35
2019-05-09T20:30:55.983Z,21.17
2019-05-09T20:45:51.622Z,18.65
2019-05-09T21:00:50.123Z,23.75
2019-05-09T21:15:53.611Z,25.85
2019-05-09T21:30:50.321Z,28.30
2019-05-09T21:45:51.464Z,30.48
2019-05-09T22:00:52.663Z,29.98
2019-05-09T22:15:49.238Z,28.60
2019-05-09T22:30:56.085Z,27.90
2019-05-09T22:45:50.580Z,27.73
2019-05-09T23:00:55.148Z,30.90
2019-05-09T23:15:48.897Z,26.50
2019-05-09T23:30:51.561Z,27.62
2019-05-09T23:45:49.838Z,24.40
