createdAt,value
2019-01-15T00:01:52.295Z,60.29
2019-01-15T00:04:22.742Z,59.81
2019-01-15T00:06:53.144Z,60.52
2019-01-15T00:09:23.511Z,60.04
2019-01-15T00:11:53.995Z,59.73
2019-01-15T00:14:25.983Z,59.83
2019-01-15T00:16:56.426Z,59.30
2019-01-15T00:19:26.774Z,59.14
2019-01-15T00:21:57.144Z,59.07
2019-01-15T00:24:27.584Z,59.53
2019-01-15T00:26:57.962Z,60.09
2019-01-15T00:29:28.329Z,59.62
2019-01-15T00:31:58.777Z,60.17
2019-01-15T00:34:30.201Z,60.23
2019-01-15T00:37:00.572Z,59.68
2019-01-15T00:39:30.975Z,59.50
2019-01-15T00:42:01.412Z,59.72
2019-01-15T00:44:31.751Z,59.34
2019-01-15T00:47:02.147Z,59.75
2019-01-15T00:49:32.470Z,58.97
2019-01-15T00:52:02.857Z,58.59
2019-01-15T00:54:33.254Z,58.42
2019-01-15T00:57:03.609Z,58.36
2019-01-15T00:59:33.978Z,58.82
2019-01-15T01:02:05.964Z,58.97
2019-01-15T01:04:36.437Z,58.83
2019-01-15T01:07:06.969Z,58.41
2019-01-15T01:09:37.349Z,58.19
2019-01-15T01:12:07.766Z,58.36
2019-01-15T01:14:38.115Z,58.31
2019-01-15T01:17:08.474Z,58.25
2019-01-15T01:19:38.893Z,57.40
2019-01-15T01:22:09.220Z,57.61
2019-01-15T01:24:39.573Z,57.86
2019-01-15T01:27:10.058Z,57.03
2019-01-15T01:29:40.437Z,56.68
2019-01-15T01:32:10.802Z,55.65
2019-01-15T01:34:41.150Z,55.79
2019-01-15T01:37:11.504Z,55.73
2019-01-15T01:39:41.910Z,55.37
2019-01-15T01:42:12.338Z,55.82
2019-01-15T01:44:42.706Z,56.10
2019-01-15T01:47:13.071Z,56.19
2019-01-15T01:49:43.417Z,55.83
2019-01-15T01:52:13.939Z,56.50
2019-01-15T01:54:44.256Z,55.75
2019-01-15T01:57:14.648Z,55.34
2019-01-15T01:59:44.991Z,56.16
2019-01-15T02:02:15.426Z,55.46
2019-01-15T02:04:45.876Z,55.25
2019-01-15T02:07:16.312Z,55.24
2019-01-15T02:09:47.690Z,54.87
2019-01-15T02:12:18.063Z,54.67
2019-01-15T02:14:48.446Z,55.04
2019-01-15T02:17:18.894Z,55.37
2019-01-15T02:19:49.239Z,55.31
2019-01-15T02:22:19.604Z,55.01
2019-01-15T02:24:49.966Z,54.99
2019-01-15T02:27:20.402Z,55.59
2019-01-15T02:29:50.794Z,55.30
2019-01-15T02:32:21.148Z,55.64
2019-01-15T02:34:51.504Z,55.83
2019-01-15T02:37:21.906Z,55.63
2019-01-15T02:39:52.253Z,55.71
2019-01-15T02:42:22.624Z,56.29
2019-01-15T02:44:53.000Z,55.86
2019-01-15T02:47:23.345Z,56.02
2019-01-15T02:49:53.717Z,56.45
2019-01-15T02:52:24.160Z,56.58
2019-01-15T02:54:54.523Z,57.13
2019-01-15T02:57:25.048Z,57.60
2019-01-15T02:59:55.405Z,57.64
2019-01-15T03:02:25.753Z,57.95
2019-01-15T03:04:56.216Z,58.52
2019-01-15T03:07:26.602Z,58.94
2019-01-15T03:09:56.954Z,59.15
2019-01-15T03:12:27.350Z,59.38
2019-01-15T03:14:57.786Z,59.34
2019-01-15T03:17:28.126Z,59.56
2019-01-15T03:19:58.479Z,59.36
2019-01-15T03:22:28.843Z,59.68
2019-01-15T03:24:59.294Z,59.47
2019-01-15T03:27:29.741Z,59.38
2019-01-15T03:30:00.113Z,59.72
2019-01-15T03:32:30.605Z,59.71
2019-01-15T03:35:01.217Z,59.98
2019-01-15T03:37:31.732Z,59.94
2019-01-15T03:40:02.055Z,60.00
2019-01-15T03:42:34.801Z,60.26
2019-01-15T03:45:05.484Z,60.66
2019-01-15T03:47:35.854Z,60.71
2019-01-15T03:50:06.831Z,61.42
2019-01-15T03:52:37.178Z,61.81
2019-01-15T03:55:07.793Z,62.40
2019-01-15T03:57:38.229Z,62.79
2019-01-15T04:00:17.723Z,63.45
2019-01-15T04:02:48.266Z,64.08
2019-01-15T04:05:18.972Z,64.24
2019-01-15T04:07:53.018Z,64.72
2019-01-15T04:10:23.467Z,65.07
2019-01-15T04:12:53.907Z,65.19
2019-01-15T04:15:24.321Z,65.34
2019-01-15T04:17:54.742Z,65.51
2019-01-15T04:20:25.110Z,65.89
2019-01-15T04:22:55.453Z,66.00
2019-01-15T04:25:25.861Z,65.89
2019-01-15T04:27:56.351Z,66.34
2019-01-15T04:30:26.675Z,66.25
2019-01-15T04:32:58.664Z,66.35
2019-01-15T04:35:29.045Z,66.63
2019-01-15T04:37:59.509Z,66.31
2019-01-15T04:40:29.962Z,66.07
2019-01-15T04:43:00.284Z,66.29
2019-01-15T04:45:30.807Z,65.73
2019-01-15T04:48:01.143Z,65.69
2019-01-15T04:50:33.123Z,65.29
2019-01-15T04:53:03.839Z,65.41
2019-01-15T04:55:34.210Z,65.46
2019-01-15T04:58:04.740Z,65.56
2019-01-15T05:00:36.016Z,65.48
2019-01-15T05:03:08.770Z,65.84
2019-01-15T05:05:39.174Z,66.23
2019-01-15T05:08:09.532Z,66.54
2019-01-15T05:10:39.899Z,66.74
2019-01-15T05:13:10.253Z,67.24
2019-01-15T05:15:40.609Z,67.53
2019-01-15T05:18:11.032Z,67.39
2019-01-15T05:20:41.427Z,67.71
2019-01-15T05:23:11.769Z,67.89
2019-01-15T05:25:42.213Z,68.64
2019-01-15T05:28:12.668Z,68.54
2019-01-15T05:30:43.098Z,68.34
2019-01-15T05:33:13.457Z,68.11
2019-01-15T05:35:43.841Z,66.29
2019-01-15T05:38:14.186Z,65.51
2019-01-15T05:40:44.539Z,65.15
2019-01-15T05:43:16.533Z,64.78
2019-01-15T05:45:49.145Z,64.36
2019-01-15T05:48:22.943Z,64.86
2019-01-15T05:51:28.800Z,64.97
2019-01-15T05:53:59.161Z,64.74
2019-01-15T05:56:29.557Z,64.45
2019-01-15T05:58:59.991Z,64.51
2019-01-15T06:01:30.418Z,64.35
2019-01-15T06:04:00.775Z,63.98
2019-01-15T06:06:31.207Z,64.13
2019-01-15T06:09:01.686Z,64.17
2019-01-15T06:11:32.135Z,64.25
2019-01-15T06:14:02.541Z,64.60
2019-01-15T06:16:32.900Z,64.98
2019-01-15T06:19:04.076Z,65.08
2019-01-15T06:21:34.431Z,65.18
2019-01-15T06:24:04.841Z,64.81
2019-01-15T06:26:35.284Z,64.40
2019-01-15T06:29:05.906Z,64.66
2019-01-15T06:31:37.111Z,64.59
2019-01-15T06:34:07.779Z,64.68
2019-01-15T06:36:38.155Z,65.06
2019-01-15T06:39:09.607Z,64.71
2019-01-15T06:41:40.065Z,65.14
2019-01-15T06:44:10.523Z,65.10
2019-01-15T06:46:41.001Z,64.96
2019-01-15T06:49:11.330Z,64.51
2019-01-15T06:51:41.733Z,64.29
2019-01-15T06:54:12.086Z,64.56
2019-01-15T06:56:42.444Z,64.54
2019-01-15T06:59:12.932Z,64.71
2019-01-15T07:01:43.284Z,64.77
2019-01-15T07:04:13.834Z,64.67
2019-01-15T07:06:44.348Z,64.60
2019-01-15T07:09:14.945Z,64.00
2019-01-15T07:11:45.361Z,63.94
2019-01-15T07:14:15.762Z,64.01
2019-01-15T07:16:46.343Z,63.93
2019-01-15T07:19:16.810Z,63.85
2019-01-15T07:21:47.244Z,63.95
2019-01-15T07:24:17.892Z,63.81
2019-01-15T07:26:48.377Z,63.62
2019-01-15T07:29:18.973Z,63.86
2019-01-15T07:31:49.521Z,63.99
2019-01-15T07:34:19.990Z,64.50
2019-01-15T07:36:50.502Z,65.28
2019-01-15T07:39:20.869Z,65.31
2019-01-15T07:41:51.229Z,66.09
2019-01-15T07:44:21.583Z,66.02
2019-01-15T07:46:52.044Z,66.21
2019-01-15T07:49:22.410Z,66.30
2019-01-15T07:51:52.769Z,66.61
2019-01-15T07:54:23.248Z,66.32
2019-01-15T07:56:53.574Z,66.37
2019-01-15T07:59:23.953Z,65.72
2019-01-15T08:01:54.555Z,65.83
2019-01-15T08:04:24.908Z,66.13
2019-01-15T08:06:55.265Z,65.94
2019-01-15T08:09:25.629Z,66.32
2019-01-15T08:11:55.961Z,66.34
2019-01-15T08:14:26.484Z,66.33
2019-01-15T08:16:56.809Z,66.24
2019-01-15T08:19:27.188Z,66.38
2019-01-15T08:21:57.534Z,66.45
2019-01-15T08:24:27.977Z,66.18
2019-01-15T08:26:58.493Z,66.21
2019-01-15T08:29:28.852Z,66.18
2019-01-15T08:31:59.323Z,66.08
2019-01-15T08:34:29.695Z,65.99
2019-01-15T08:37:00.073Z,66.09
2019-01-15T08:39:30.510Z,66.38
2019-01-15T08:42:00.943Z,66.21
2019-01-15T08:44:31.701Z,66.64
2019-01-15T08:47:02.115Z,66.13
2019-01-15T08:49:32.490Z,65.71
2019-01-15T08:52:02.955Z,65.42
2019-01-15T08:54:33.338Z,65.45
2019-01-15T08:57:03.802Z,65.45
2019-01-15T08:59:34.181Z,65.92
2019-01-15T09:02:04.703Z,65.55
2019-01-15T09:04:38.350Z,65.66
2019-01-15T09:07:08.908Z,65.72
2019-01-15T09:09:39.252Z,65.63
2019-01-15T09:12:11.349Z,65.84
2019-01-15T09:14:41.826Z,65.65
2019-01-15T09:17:12.180Z,65.77
2019-01-15T09:19:42.537Z,65.46
2019-01-15T09:22:13.001Z,65.11
2019-01-15T09:24:43.396Z,64.50
2019-01-15T09:27:13.867Z,64.37
2019-01-15T09:29:44.267Z,64.01
2019-01-15T09:32:14.724Z,63.76
2019-01-15T09:34:45.231Z,63.30
2019-01-15T09:37:17.578Z,63.21
2019-01-15T09:39:47.969Z,63.21
2019-01-15T09:42:18.360Z,64.03
2019-01-15T09:44:48.835Z,64.57
2019-01-15T09:47:19.231Z,64.98
2019-01-15T09:49:49.680Z,64.98
2019-01-15T09:52:20.576Z,65.03
2019-01-15T09:54:51.120Z,65.34
2019-01-15T09:57:21.535Z,65.13
2019-01-15T09:59:51.908Z,65.43
2019-01-15T10:02:22.256Z,65.27
2019-01-15T10:04:52.748Z,65.51
2019-01-15T10:07:23.322Z,65.77
2019-01-15T10:09:53.754Z,65.86
2019-01-15T10:12:24.228Z,66.17
2019-01-15T10:14:54.595Z,66.11
2019-01-15T10:17:24.953Z,66.18
2019-01-15T10:19:55.471Z,66.38
2019-01-15T10:22:25.941Z,66.21
2019-01-15T10:24:56.326Z,65.99
2019-01-15T10:27:26.938Z,65.99
2019-01-15T10:30:00.710Z,66.46
2019-01-15T10:32:45.015Z,66.38
2019-01-15T10:35:51.282Z,66.71
2019-01-15T10:38:22.213Z,66.95
2019-01-15T10:40:53.871Z,66.74
2019-01-15T10:43:24.351Z,66.55
2019-01-15T10:45:54.874Z,67.08
2019-01-15T10:48:25.384Z,67.17
2019-01-15T10:50:55.916Z,66.77
2019-01-15T10:53:26.870Z,67.20
2019-01-15T10:55:57.273Z,67.46
2019-01-15T10:58:27.691Z,67.66
2019-01-15T11:00:58.103Z,67.44
2019-01-15T11:03:28.582Z,67.70
2019-01-15T11:05:59.097Z,68.24
2019-01-15T11:08:29.477Z,68.24
2019-01-15T11:10:59.961Z,68.17
2019-01-15T11:13:30.428Z,68.29
2019-01-15T11:16:02.441Z,68.29
2019-01-15T11:18:32.803Z,68.31
2019-01-15T11:21:03.168Z,68.07
2019-01-15T11:23:34.362Z,68.23
2019-01-15T11:26:04.709Z,68.88
2019-01-15T11:28:35.063Z,68.88
2019-01-15T11:31:05.523Z,68.55
2019-01-15T11:33:35.872Z,68.43
2019-01-15T11:36:06.383Z,68.48
2019-01-15T11:38:36.729Z,68.43
2019-01-15T11:41:07.415Z,68.20
2019-01-15T11:43:39.035Z,68.45
2019-01-15T11:46:09.485Z,67.88
2019-01-15T11:48:39.923Z,67.88
2019-01-15T11:51:10.305Z,67.80
2019-01-15T11:53:40.707Z,67.80
2019-01-15T11:56:11.166Z,67.85
2019-01-15T11:58:41.753Z,67.87
2019-01-15T12:01:43.136Z,67.87
2019-01-15T12:04:44.348Z,68.10
2019-01-15T12:07:36.273Z,67.70
2019-01-15T12:10:25.875Z,67.39
2019-01-15T12:13:21.852Z,67.39
2019-01-15T12:16:23.382Z,66.57
2019-01-15T12:19:11.282Z,66.18
2019-01-15T12:22:12.713Z,65.47
2019-01-15T12:25:00.791Z,64.79
2019-01-15T12:27:43.181Z,64.55
2019-01-15T12:30:20.186Z,64.38
2019-01-15T12:33:08.195Z,64.38
2019-01-15T12:35:56.522Z,64.42
2019-01-15T12:38:45.792Z,64.21
2019-01-15T12:41:46.918Z,64.04
2019-01-15T12:44:34.672Z,63.50
2019-01-15T12:47:29.776Z,63.26
2019-01-15T12:50:19.727Z,63.19
2019-01-15T12:53:09.061Z,63.19
2019-01-15T12:56:01.436Z,62.99
2019-01-15T12:59:08.672Z,62.92
2019-01-15T13:01:54.052Z,62.84
2019-01-15T13:04:41.919Z,62.77
2019-01-15T13:07:46.464Z,62.71
2019-01-15T13:10:34.341Z,62.71
2019-01-15T13:13:22.137Z,62.78
2019-01-15T13:16:14.057Z,63.04
2019-01-15T13:19:02.151Z,63.04
2019-01-15T13:21:54.166Z,63.19
2019-01-15T13:24:42.321Z,63.30
2019-01-15T13:27:34.464Z,63.51
2019-01-15T13:30:37.593Z,63.26
2019-01-15T13:33:25.624Z,63.32
2019-01-15T13:36:20.288Z,63.03
2019-01-15T13:39:12.199Z,63.31
2019-01-15T13:42:00.055Z,63.25
2019-01-15T13:44:49.337Z,63.16
2019-01-15T13:47:31.522Z,63.16
2019-01-15T13:50:14.034Z,63.13
2019-01-15T13:53:13.676Z,63.13
2019-01-15T13:56:02.318Z,63.52
2019-01-15T13:58:54.762Z,63.64
2019-01-15T14:01:52.839Z,63.64
2019-01-15T14:04:42.255Z,63.47
2019-01-15T14:07:31.628Z,63.47
2019-01-15T14:10:27.782Z,64.24
2019-01-15T14:13:17.125Z,64.24
2019-01-15T14:16:12.291Z,64.07
2019-01-15T14:18:59.409Z,64.24
2019-01-15T14:21:47.192Z,64.24
2019-01-15T14:24:27.232Z,64.51
2019-01-15T14:27:15.277Z,64.97
2019-01-15T14:30:07.692Z,64.97
2019-01-15T14:33:06.302Z,64.44
2019-01-15T14:35:57.562Z,64.39
2019-01-15T14:38:49.217Z,64.39
2019-01-15T14:41:53.682Z,64.56
2019-01-15T14:44:38.876Z,64.53
2019-01-15T14:47:32.886Z,64.53
2019-01-15T14:50:20.921Z,64.27
2019-01-15T14:53:25.318Z,64.27
2019-01-15T14:56:26.537Z,64.40
2019-01-15T14:59:09.066Z,64.17
2019-01-15T15:02:13.382Z,64.17
2019-01-15T15:05:01.236Z,64.39
2019-01-15T15:07:49.180Z,64.43
2019-01-15T15:10:38.520Z,64.43
2019-01-15T15:13:26.509Z,64.51
2019-01-15T15:16:14.160Z,64.52
2019-01-15T15:18:56.721Z,64.52
2019-01-15T15:21:48.955Z,64.39
2019-01-15T15:24:39.058Z,64.39
2019-01-15T15:27:46.638Z,64.33
2019-01-15T15:30:35.246Z,64.33
2019-01-15T15:33:35.546Z,64.18
2019-01-15T15:36:27.696Z,63.77
2019-01-15T15:39:15.393Z,63.75
2019-01-15T15:42:22.782Z,63.75
2019-01-15T15:45:03.467Z,63.62
2019-01-15T15:47:51.338Z,63.02
2019-01-15T15:50:39.258Z,62.96
2019-01-15T15:53:22.024Z,62.96
2019-01-15T15:56:11.298Z,62.39
2019-01-15T15:59:08.722Z,62.39
2019-01-15T16:01:56.549Z,61.86
2019-01-15T16:04:49.586Z,61.86
2019-01-15T16:07:50.654Z,61.45
2019-01-15T16:10:39.186Z,61.56
2019-01-15T16:13:31.381Z,61.46
2019-01-15T16:16:19.269Z,61.26
2019-01-15T16:19:17.337Z,61.04
2019-01-15T16:21:57.119Z,61.04
2019-01-15T16:24:44.913Z,60.63
2019-01-15T16:27:40.106Z,60.87
2019-01-15T16:30:36.474Z,60.87
2019-01-15T16:33:31.575Z,60.43
2019-01-15T16:36:33.015Z,60.68
2019-01-15T16:39:17.368Z,60.49
2019-01-15T16:41:55.897Z,60.49
2019-01-15T16:44:39.755Z,60.52
2019-01-15T16:47:27.505Z,60.43
2019-01-15T16:50:12.949Z,60.11
2019-01-15T16:53:00.938Z,60.11
2019-01-15T16:55:48.630Z,60.15
2019-01-15T16:58:41.042Z,60.33
2019-01-15T17:01:24.656Z,60.50
2019-01-15T17:04:11.485Z,60.18
2019-01-15T17:06:59.481Z,60.42
2019-01-15T17:09:45.423Z,60.66
2019-01-15T17:12:43.939Z,60.66
2019-01-15T17:15:39.086Z,60.82
2019-01-15T17:18:17.542Z,60.69
2019-01-15T17:21:09.864Z,60.67
2019-01-15T17:23:47.015Z,60.64
2019-01-15T17:26:35.956Z,60.97
2019-01-15T17:29:15.133Z,60.99
2019-01-15T17:32:05.196Z,61.06
2019-01-15T17:34:43.679Z,61.06
2019-01-15T17:37:31.604Z,61.40
2019-01-15T17:40:12.739Z,61.26
2019-01-15T17:43:03.196Z,61.33
2019-01-15T17:46:04.791Z,61.33
2019-01-15T17:48:56.990Z,61.13
2019-01-15T17:51:58.760Z,60.83
2019-01-15T17:54:46.438Z,60.85
2019-01-15T17:57:47.607Z,60.95
2019-01-15T18:00:43.155Z,61.05
2019-01-15T18:03:32.473Z,61.12
2019-01-15T18:06:24.384Z,61.11
2019-01-15T18:09:28.515Z,61.15
2019-01-15T18:12:23.855Z,61.32
2019-01-15T18:15:11.331Z,61.55
2019-01-15T18:17:53.873Z,61.55
2019-01-15T18:20:49.118Z,61.65
2019-01-15T18:23:36.529Z,61.92
2019-01-15T18:26:37.537Z,61.95
2019-01-15T18:29:32.789Z,62.00
2019-01-15T18:32:28.283Z,62.00
2019-01-15T18:35:16.075Z,62.29
2019-01-15T18:38:01.196Z,62.28
2019-01-15T18:40:49.118Z,62.28
2019-01-15T18:43:47.291Z,62.57
2019-01-15T18:46:36.576Z,62.58
2019-01-15T18:49:24.227Z,62.75
2019-01-15T18:52:22.579Z,63.23
2019-01-15T18:55:17.664Z,63.57
2019-01-15T18:58:05.467Z,63.95
2019-01-15T19:00:57.638Z,64.43
2019-01-15T19:03:49.890Z,64.59
2019-01-15T19:06:50.060Z,64.97
2019-01-15T19:09:42.371Z,65.31
2019-01-15T19:12:49.788Z,65.56
2019-01-15T19:15:41.018Z,67.45
2019-01-15T19:18:22.963Z,67.45
2019-01-15T19:21:15.172Z,69.03
2019-01-15T19:24:13.222Z,69.03
2019-01-15T19:27:02.529Z,69.71
2019-01-15T19:30:04.045Z,70.31
2019-01-15T19:32:53.335Z,70.36
2019-01-15T19:35:52.257Z,70.76
2019-01-15T19:38:44.273Z,71.21
2019-01-15T19:41:33.591Z,71.41
2019-01-15T19:44:40.902Z,71.87
2019-01-15T19:47:34.320Z,71.87
2019-01-15T19:50:27.499Z,72.11
2019-01-15T19:53:14.772Z,72.29
2019-01-15T19:56:14.064Z,72.90
2019-01-15T19:59:03.367Z,73.25
2019-01-15T20:02:07.534Z,73.25
2019-01-15T20:04:59.773Z,73.46
2019-01-15T20:08:07.254Z,73.09
2019-01-15T20:10:50.629Z,73.02
2019-01-15T20:13:39.953Z,72.91
2019-01-15T20:16:29.579Z,73.09
2019-01-15T20:19:17.154Z,73.09
2019-01-15T20:22:09.264Z,73.02
2019-01-15T20:25:01.678Z,73.02
2019-01-15T20:28:02.846Z,73.25
2019-01-15T20:30:47.112Z,73.30
2019-01-15T20:33:39.230Z,73.30
2019-01-15T20:36:26.992Z,72.89
2019-01-15T20:39:17.695Z,72.57
2019-01-15T20:42:05.659Z,72.26
2019-01-15T20:45:00.529Z,71.91
2019-01-15T20:47:58.727Z,71.91
2019-01-15T20:50:53.655Z,71.54
2019-01-15T20:54:00.758Z,71.54
2019-01-15T20:56:58.754Z,71.43
2019-01-15T20:59:51.175Z,71.03
2019-01-15T21:02:38.134Z,70.11
2019-01-15T21:05:27.503Z,69.96
2019-01-15T21:08:17.779Z,69.70
2019-01-15T21:11:06.276Z,69.38
2019-01-15T21:13:53.787Z,69.42
2019-01-15T21:16:58.239Z,68.99
2019-01-15T21:19:56.456Z,68.58
2019-01-15T21:22:49.333Z,68.36
2019-01-15T21:25:50.777Z,68.36
2019-01-15T21:28:37.664Z,68.28
2019-01-15T21:31:29.944Z,67.54
2019-01-15T21:34:25.054Z,67.54
2019-01-15T21:37:20.600Z,67.34
2019-01-15T21:40:24.732Z,67.42
2019-01-15T21:43:03.387Z,66.82
2019-01-15T21:46:10.636Z,66.90
2019-01-15T21:49:12.892Z,66.90
2019-01-15T21:52:02.196Z,66.70
2019-01-15T21:54:54.485Z,66.60
2019-01-15T21:57:42.370Z,66.84
2019-01-15T22:00:44.048Z,66.48
2019-01-15T22:03:21.425Z,66.42
2019-01-15T22:06:09.102Z,66.17
2019-01-15T22:08:56.757Z,66.22
2019-01-15T22:11:47.030Z,65.66
2019-01-15T22:14:42.146Z,65.83
2019-01-15T22:17:37.276Z,65.49
2019-01-15T22:20:22.977Z,65.34
2019-01-15T22:23:18.316Z,65.13
2019-01-15T22:26:16.566Z,65.12
2019-01-15T22:29:08.701Z,65.35
2019-01-15T22:31:55.767Z,64.91
2019-01-15T22:34:43.399Z,64.91
2019-01-15T22:37:27.756Z,65.15
2019-01-15T22:40:32.298Z,65.19
2019-01-15T22:43:27.771Z,65.14
2019-01-15T22:46:19.751Z,64.96
2019-01-15T22:49:07.618Z,65.18
2019-01-15T22:52:05.762Z,65.25
2019-01-15T22:55:01.663Z,65.55
2019-01-15T22:57:53.848Z,65.59
2019-01-15T23:00:45.897Z,65.43
2019-01-15T23:03:40.984Z,65.52
2019-01-15T23:06:28.428Z,65.46
2019-01-15T23:09:26.317Z,65.59
2019-01-15T23:12:14.294Z,65.96
2019-01-15T23:14:58.899Z,65.88
2019-01-15T23:17:46.690Z,65.96
2019-01-15T23:20:38.913Z,66.00
2019-01-15T23:23:40.300Z,66.21
2019-01-15T23:26:33.825Z,66.45
2019-01-15T23:29:31.982Z,66.41
2019-01-15T23:32:16.068Z,66.50
2019-01-15T23:35:05.549Z,66.34
2019-01-15T23:37:47.237Z,66.51
2019-01-15T23:40:48.737Z,66.51
2019-01-15T23:43:39.091Z,66.33
2019-01-15T23:46:27.008Z,65.75
2019-01-15T23:49:22.478Z,65.98
2019-01-15T23:52:17.738Z,65.75
2019-01-15T23:55:07.031Z,65.63
2019-01-15T23:58:08.003Z,65.93
