createdAt,value
2019-06-01T00:01:29.765Z,101316.81
2019-06-01T00:03:58.193Z,101311.00
2019-06-01T00:06:26.619Z,101317.03
2019-06-01T00:08:55.043Z,101309.50
2019-06-01T00:11:23.448Z,101311.47
2019-06-01T00:13:51.863Z,101311.09
2019-06-01T00:16:20.434Z,101307.31
2019-06-01T00:18:50.262Z,101304.53
2019-06-01T00:21:18.848Z,101304.91
2019-06-01T00:23:48.574Z,101304.91
2019-06-01T00:26:17.138Z,101304.80
2019-06-01T00:28:45.821Z,101302.02
2019-06-01T00:31:14.229Z,101297.24
2019-06-01T00:33:43.312Z,101300.52
2019-06-01T00:36:11.734Z,101296.41
2019-06-01T00:38:41.496Z,101294.84
2019-06-01T00:41:10.040Z,101293.16
2019-06-01T00:43:38.457Z,101286.82
2019-06-01T00:46:06.866Z,101288.41
2019-06-01T00:48:35.301Z,101291.58
2019-06-01T00:51:03.709Z,101289.02
2019-06-01T00:53:32.195Z,101292.30
2019-06-01T00:56:00.602Z,101295.61
2019-06-01T00:58:29.021Z,101298.63
2019-06-01T01:00:57.428Z,101298.05
2019-06-01T01:03:25.853Z,101298.04
2019-06-01T01:05:54.855Z,101296.85
2019-06-01T01:08:23.363Z,101301.09
2019-06-01T01:10:53.008Z,101297.43
2019-06-01T01:13:23.124Z,101300.95
2019-06-01T01:15:51.518Z,101295.86
2019-06-01T01:18:19.934Z,101295.61
2019-06-01T01:20:48.359Z,101296.59
2019-06-01T01:23:16.777Z,101302.05
2019-06-01T01:25:46.287Z,101292.11
2019-06-01T01:28:14.784Z,101299.62
2019-06-01T01:31:01.714Z,101295.63
2019-06-01T01:33:14.407Z,101298.67
2019-06-01T01:35:42.815Z,101299.28
2019-06-01T01:38:11.228Z,101287.45
2019-06-01T01:40:39.653Z,101296.25
2019-06-01T01:43:08.070Z,101298.32
2019-06-01T01:45:36.488Z,101297.53
2019-06-01T01:48:04.973Z,101296.84
2019-06-01T01:50:33.394Z,101294.27
2019-06-01T01:53:03.178Z,101291.61
2019-06-01T01:55:31.801Z,101295.52
2019-06-01T01:58:01.559Z,101294.17
2019-06-01T02:00:44.754Z,101296.73
2019-06-01T02:03:13.161Z,101293.92
2019-06-01T02:05:41.746Z,101295.25
2019-06-01T02:08:10.326Z,101291.74
2019-06-01T02:10:38.981Z,101287.26
2019-06-01T02:13:07.661Z,101290.66
2019-06-01T02:15:36.924Z,101288.23
2019-06-01T02:18:06.378Z,101286.08
2019-06-01T02:20:35.939Z,101289.23
2019-06-01T02:23:05.384Z,101283.06
2019-06-01T02:25:34.037Z,101287.20
2019-06-01T02:28:03.399Z,101279.80
2019-06-01T02:30:31.871Z,101281.41
2019-06-01T02:33:00.691Z,101278.63
2019-06-01T02:35:30.565Z,101279.26
2019-06-01T02:38:00.376Z,101277.19
2019-06-01T02:40:29.103Z,101281.43
2019-06-01T02:42:59.198Z,101279.25
2019-06-01T02:45:27.927Z,101281.19
2019-06-01T02:47:57.460Z,101279.11
2019-06-01T02:50:26.207Z,101278.50
2019-06-01T02:52:55.527Z,101279.14
2019-06-01T02:55:24.248Z,101278.05
2019-06-01T02:57:52.989Z,101287.38
2019-06-01T03:00:41.156Z,101287.61
2019-06-01T03:03:09.561Z,101294.54
2019-06-01T03:05:38.914Z,101285.55
2019-06-01T03:08:08.460Z,101290.89
2019-06-01T03:10:38.217Z,101282.30
2019-06-01T03:13:09.172Z,101285.92
2019-06-01T03:15:40.645Z,101284.58
2019-06-01T03:18:11.822Z,101283.84
2019-06-01T03:20:42.891Z,101279.50
2019-06-01T03:23:13.233Z,101277.56
2019-06-01T03:25:42.606Z,101280.75
2019-06-01T03:28:14.068Z,101280.64
2019-06-01T03:30:45.618Z,101276.17
2019-06-01T03:33:14.153Z,101280.39
2019-06-01T03:35:43.064Z,101281.27
2019-06-01T03:38:11.474Z,101281.63
2019-06-01T03:40:39.891Z,101291.48
2019-06-01T03:43:09.353Z,101293.20
2019-06-01T03:45:37.807Z,101293.69
2019-06-01T03:48:06.742Z,101297.94
2019-06-01T03:50:35.210Z,101292.59
2019-06-01T03:53:03.883Z,101298.80
2019-06-01T03:55:32.310Z,101295.52
2019-06-01T03:58:01.087Z,101290.64
2019-06-01T04:00:29.458Z,101293.67
2019-06-01T04:02:57.867Z,101291.01
2019-06-01T04:05:26.291Z,101297.44
2019-06-01T04:07:54.701Z,101296.36
2019-06-01T04:10:23.107Z,101296.59
2019-06-01T04:12:51.508Z,101291.64
2019-06-01T04:15:19.922Z,101285.45
2019-06-01T04:17:48.326Z,101283.84
2019-06-01T04:20:16.823Z,101275.73
2019-06-01T04:22:45.270Z,101281.41
2019-06-01T04:25:13.712Z,101280.22
2019-06-01T04:27:42.148Z,101284.84
2019-06-01T04:30:11.504Z,101281.66
2019-06-01T04:32:49.306Z,101289.80
2019-06-01T04:35:11.129Z,101290.39
2019-06-01T04:37:39.586Z,101282.63
2019-06-01T04:40:09.547Z,101285.40
2019-06-01T04:42:37.961Z,101292.37
2019-06-01T04:45:10.793Z,101289.53
2019-06-01T04:47:39.238Z,101288.13
2019-06-01T04:50:08.738Z,101285.20
2019-06-01T04:52:37.225Z,101295.66
2019-06-01T04:55:07.788Z,101293.56
2019-06-01T04:57:37.339Z,101290.47
2019-06-01T05:00:19.858Z,101292.95
2019-06-01T05:02:37.693Z,101297.08
2019-06-01T05:05:07.165Z,101302.43
2019-06-01T05:07:35.640Z,101311.98
2019-06-01T05:10:07.497Z,101314.49
2019-06-01T05:12:36.034Z,101308.25
2019-06-01T05:15:07.623Z,101302.52
2019-06-01T05:17:36.014Z,101299.44
2019-06-01T05:20:06.356Z,101303.36
2019-06-01T05:22:34.760Z,101296.77
2019-06-01T05:25:03.814Z,101289.02
2019-06-01T05:27:32.226Z,101296.50
2019-06-01T05:30:00.631Z,101303.00
2019-06-01T05:32:29.060Z,101302.59
2019-06-01T05:34:57.467Z,101305.71
2019-06-01T05:37:25.872Z,101306.55
2019-06-01T05:39:54.280Z,101304.20
2019-06-01T05:42:22.708Z,101307.09
2019-06-01T05:44:51.106Z,101300.25
2019-06-01T05:47:19.514Z,101303.92
2019-06-01T05:49:47.918Z,101295.59
2019-06-01T05:52:16.729Z,101300.48
2019-06-01T05:54:45.116Z,101295.61
2019-06-01T05:57:14.663Z,101300.97
2019-06-01T05:59:43.131Z,101307.37
2019-06-01T06:02:11.547Z,101297.08
2019-06-01T06:04:39.955Z,101300.22
2019-06-01T06:07:08.490Z,101294.44
2019-06-01T06:09:36.925Z,101301.70
2019-06-01T06:12:05.323Z,101301.38
2019-06-01T06:14:33.723Z,101297.26
2019-06-01T06:17:02.156Z,101293.47
2019-06-01T06:19:30.564Z,101299.04
2019-06-01T06:21:59.060Z,101306.17
2019-06-01T06:24:27.521Z,101295.45
2019-06-01T06:26:55.943Z,101297.84
2019-06-01T06:29:24.359Z,101301.03
2019-06-01T06:31:52.785Z,101303.41
2019-06-01T06:34:21.579Z,101306.00
2019-06-01T06:36:50.148Z,101307.66
2019-06-01T06:39:18.491Z,101301.68
2019-06-01T06:41:46.902Z,101297.01
2019-06-01T06:44:16.331Z,101298.33
2019-06-01T06:46:44.803Z,101298.95
2019-06-01T06:49:13.215Z,101295.11
2019-06-01T06:51:41.630Z,101296.45
2019-06-01T06:54:10.045Z,101294.61
2019-06-01T06:56:38.455Z,101294.55
2019-06-01T06:59:06.880Z,101287.03
2019-06-01T07:01:35.295Z,101287.46
2019-06-01T07:04:12.756Z,101287.46
2019-06-01T07:06:33.841Z,101289.12
2019-06-01T07:09:03.153Z,101290.95
2019-06-01T07:11:31.619Z,101297.80
2019-06-01T07:13:59.995Z,101308.13
2019-06-01T07:16:28.466Z,101303.88
2019-06-01T07:18:56.884Z,101319.13
2019-06-01T07:21:25.878Z,101319.22
2019-06-01T07:23:54.365Z,101325.31
2019-06-01T07:26:24.000Z,101322.91
2019-06-01T07:28:52.497Z,101328.00
2019-06-01T07:31:22.036Z,101322.28
2019-06-01T07:33:50.478Z,101314.36
2019-06-01T07:36:20.164Z,101321.36
2019-06-01T07:38:48.694Z,101321.75
2019-06-01T07:41:17.088Z,101333.33
2019-06-01T07:43:45.506Z,101328.59
2019-06-01T07:46:13.909Z,101324.59
2019-06-01T07:48:42.326Z,101328.34
2019-06-01T07:51:10.731Z,101320.78
2019-06-01T07:53:39.150Z,101324.06
2019-06-01T07:56:07.552Z,101322.06
2019-06-01T07:58:35.967Z,101317.95
2019-06-01T08:01:04.537Z,101321.47
2019-06-01T08:03:35.027Z,101318.10
2019-06-01T08:06:03.090Z,101322.36
2019-06-01T08:08:31.695Z,101324.55
2019-06-01T08:11:00.170Z,101321.21
2019-06-01T08:13:32.213Z,101314.31
2019-06-01T08:15:58.721Z,101317.70
2019-06-01T08:18:28.180Z,101314.14
2019-06-01T08:20:56.673Z,101302.35
2019-06-01T08:23:26.162Z,101302.99
2019-06-01T08:25:54.587Z,101307.94
2019-06-01T08:28:24.347Z,101306.91
2019-06-01T08:30:52.786Z,101307.95
2019-06-01T08:33:21.273Z,101309.00
2019-06-01T08:35:49.685Z,101308.94
2019-06-01T08:38:18.090Z,101307.28
2019-06-01T08:40:46.559Z,101307.80
2019-06-01T08:43:14.970Z,101304.38
2019-06-01T08:45:43.386Z,101313.31
2019-06-01T08:48:11.791Z,101315.76
2019-06-01T08:50:40.202Z,101314.13
2019-06-01T08:53:08.612Z,101306.67
2019-06-01T08:55:37.016Z,101305.06
2019-06-01T08:58:05.506Z,101295.33
2019-06-01T09:00:34.733Z,101293.74
2019-06-01T09:03:03.207Z,101290.33
2019-06-01T09:05:31.639Z,101295.39
2019-06-01T09:08:00.019Z,101295.67
2019-06-01T09:10:29.231Z,101280.31
2019-06-01T09:12:57.625Z,101287.75
2019-06-01T09:15:27.469Z,101294.48
2019-06-01T09:17:55.988Z,101285.52
2019-06-01T09:20:25.493Z,101290.13
2019-06-01T09:22:54.088Z,101287.61
2019-06-01T09:25:22.575Z,101283.28
2019-06-01T09:27:50.978Z,101277.14
2019-06-01T09:30:19.827Z,101282.02
2019-06-01T09:32:48.239Z,101278.70
2019-06-01T09:35:16.646Z,101279.64
2019-06-01T09:37:45.858Z,101274.95
2019-06-01T09:40:14.780Z,101275.22
2019-06-01T09:42:43.250Z,101279.98
2019-06-01T09:45:13.461Z,101276.09
2019-06-01T09:47:41.866Z,101277.30
2019-06-01T09:50:10.339Z,101271.92
2019-06-01T09:52:38.744Z,101276.44
2019-06-01T09:55:08.424Z,101275.16
2019-06-01T09:57:38.235Z,101268.77
2019-06-01T10:00:10.153Z,101275.93
2019-06-01T10:02:38.546Z,101272.23
2019-06-01T10:05:07.593Z,101272.64
2019-06-01T10:07:37.027Z,101269.88
2019-06-01T10:10:08.488Z,101261.36
2019-06-01T10:12:38.098Z,101272.02
2019-06-01T10:15:07.505Z,101267.75
2019-06-01T10:17:37.034Z,101267.75
2019-06-01T10:20:07.069Z,101272.78
2019-06-01T10:22:35.474Z,101272.70
2019-06-01T10:25:06.166Z,101261.86
2019-06-01T10:27:34.576Z,101263.92
2019-06-01T10:30:03.531Z,101260.75
2019-06-01T10:32:32.477Z,101256.78
2019-06-01T10:35:02.176Z,101266.59
2019-06-01T10:37:31.361Z,101256.97
2019-06-01T10:39:59.762Z,101254.67
2019-06-01T10:42:28.158Z,101258.67
2019-06-01T10:44:56.577Z,101255.57
2019-06-01T10:47:24.975Z,101252.53
2019-06-01T10:49:53.381Z,101249.92
2019-06-01T10:52:21.781Z,101245.41
2019-06-01T10:54:50.188Z,101243.13
2019-06-01T10:57:18.579Z,101254.90
2019-06-01T10:59:46.991Z,101237.73
2019-06-01T11:02:15.389Z,101235.91
2019-06-01T11:04:43.819Z,101240.51
2019-06-01T11:07:12.214Z,101236.55
2019-06-01T11:09:41.203Z,101243.84
2019-06-01T11:12:09.601Z,101241.75
2019-06-01T11:14:39.062Z,101239.94
2019-06-01T11:17:07.492Z,101239.63
2019-06-01T11:19:37.012Z,101241.16
2019-06-01T11:22:05.575Z,101244.36
2019-06-01T11:24:35.250Z,101241.83
2019-06-01T11:27:03.774Z,101227.31
2019-06-01T11:29:33.784Z,101234.12
2019-06-01T11:32:02.310Z,101223.03
2019-06-01T11:34:30.718Z,101222.19
2019-06-01T11:37:05.319Z,101220.97
2019-06-01T11:39:29.239Z,101219.38
2019-06-01T11:41:57.648Z,101227.13
2019-06-01T11:44:26.048Z,101218.84
2019-06-01T11:46:54.485Z,101211.48
2019-06-01T11:49:22.907Z,101219.18
2019-06-01T11:51:51.720Z,101210.91
2019-06-01T11:54:20.199Z,101208.65
2019-06-01T11:56:48.639Z,101209.77
2019-06-01T11:59:17.032Z,101200.78
2019-06-01T12:01:46.021Z,101204.59
2019-06-01T12:04:14.692Z,101202.94
2019-06-01T12:06:44.070Z,101204.55
2019-06-01T12:09:12.680Z,101204.26
2019-06-01T12:11:42.155Z,101198.44
2019-06-01T12:14:10.676Z,101195.03
2019-06-01T12:16:40.029Z,101196.25
2019-06-01T12:19:08.667Z,101199.34
2019-06-01T12:21:37.148Z,101188.63
2019-06-01T12:24:05.573Z,101191.95
2019-06-01T12:26:33.978Z,101189.50
2019-06-01T12:29:02.373Z,101185.94
2019-06-01T12:31:30.808Z,101180.41
2019-06-01T12:33:59.195Z,101191.23
2019-06-01T12:36:27.601Z,101184.94
2019-06-01T12:38:56.245Z,101186.11
2019-06-01T12:41:24.744Z,101185.84
2019-06-01T12:44:09.965Z,101179.30
2019-06-01T12:46:39.807Z,101180.34
2019-06-01T12:49:08.500Z,101175.50
2019-06-01T12:51:36.921Z,101172.87
2019-06-01T12:54:06.855Z,101176.30
2019-06-01T12:56:35.363Z,101162.84
2019-06-01T12:59:04.223Z,101166.12
2019-06-01T13:01:32.643Z,101162.08
2019-06-01T13:04:01.050Z,101162.08
2019-06-01T13:06:29.596Z,101165.33
2019-06-01T13:08:57.983Z,101161.12
2019-06-01T13:11:26.396Z,101155.23
2019-06-01T13:13:54.794Z,101160.58
2019-06-01T13:16:23.202Z,101150.20
2019-06-01T13:18:51.782Z,101152.23
2019-06-01T13:21:20.184Z,101143.53
2019-06-01T13:23:49.652Z,101133.45
2019-06-01T13:26:18.135Z,101140.27
2019-06-01T13:28:46.553Z,101133.34
2019-06-01T13:31:14.950Z,101138.16
2019-06-01T13:33:44.451Z,101134.52
2019-06-01T13:36:12.904Z,101131.14
2019-06-01T13:38:42.463Z,101133.08
2019-06-01T13:41:10.887Z,101133.23
2019-06-01T13:43:39.316Z,101131.91
2019-06-01T13:46:07.698Z,101129.48
2019-06-01T13:48:36.104Z,101122.19
2019-06-01T13:51:04.512Z,101122.41
2019-06-01T13:53:32.924Z,101127.08
2019-06-01T13:56:01.319Z,101132.33
2019-06-01T13:58:29.719Z,101128.64
2019-06-01T14:00:58.134Z,101127.20
2019-06-01T14:03:26.545Z,101124.95
2019-06-01T14:05:55.178Z,101130.26
2019-06-01T14:08:28.881Z,101133.77
2019-06-01T14:10:53.669Z,101129.13
2019-06-01T14:13:22.156Z,101126.81
2019-06-01T14:15:51.584Z,101126.25
2019-06-01T14:18:20.050Z,101118.13
2019-06-01T14:20:49.649Z,101126.05
2019-06-01T14:23:18.051Z,101127.50
2019-06-01T14:25:46.461Z,101124.37
2019-06-01T14:28:14.885Z,101126.56
2019-06-01T14:30:43.376Z,101122.09
2019-06-01T14:33:11.792Z,101120.03
2019-06-01T14:35:40.210Z,101112.73
2019-06-01T14:38:08.642Z,101112.55
2019-06-01T14:40:37.042Z,101114.70
2019-06-01T14:43:05.446Z,101125.28
2019-06-01T14:45:33.868Z,101117.41
2019-06-01T14:48:02.278Z,101118.62
2019-06-01T14:50:30.679Z,101119.50
2019-06-01T14:52:59.086Z,101114.36
2019-06-01T14:55:27.480Z,101111.78
2019-06-01T14:57:56.044Z,101109.05
2019-06-01T15:00:24.438Z,101113.08
2019-06-01T15:02:54.368Z,101109.99
2019-06-01T15:05:22.866Z,101114.23
2019-06-01T15:07:52.370Z,101111.22
2019-06-01T15:10:20.841Z,101105.66
2019-06-01T15:12:54.596Z,101112.48
2019-06-01T15:15:19.533Z,101102.75
2019-06-01T15:17:49.202Z,101106.20
2019-06-01T15:20:18.069Z,101104.09
2019-06-01T15:22:46.466Z,101104.80
2019-06-01T15:25:15.913Z,101095.06
2019-06-01T15:27:44.317Z,101091.42
2019-06-01T15:30:14.864Z,101095.59
2019-06-01T15:32:43.305Z,101093.86
2019-06-01T15:35:13.351Z,101092.41
2019-06-01T15:37:41.762Z,101096.16
2019-06-01T15:40:11.102Z,101089.67
2019-06-01T15:42:39.984Z,101092.55
2019-06-01T15:45:09.426Z,101099.13
2019-06-01T15:47:37.825Z,101085.78
2019-06-01T15:50:07.680Z,101084.37
2019-06-01T15:52:36.067Z,101078.13
2019-06-01T15:55:06.233Z,101081.48
2019-06-01T15:57:34.611Z,101079.84
2019-06-01T16:00:04.601Z,101082.22
2019-06-01T16:02:32.998Z,101079.89
2019-06-01T16:05:01.547Z,101074.05
2019-06-01T16:07:29.892Z,101070.95
2019-06-01T16:09:59.395Z,101069.80
2019-06-01T16:12:27.781Z,101068.58
2019-06-01T16:14:57.511Z,101069.61
2019-06-01T16:17:25.956Z,101060.36
2019-06-01T16:19:55.782Z,101066.01
2019-06-01T16:22:24.246Z,101061.95
2019-06-01T16:24:53.967Z,101065.72
2019-06-01T16:27:22.443Z,101057.25
2019-06-01T16:29:50.858Z,101059.23
2019-06-01T16:32:19.265Z,101060.39
2019-06-01T16:34:47.671Z,101054.52
2019-06-01T16:37:16.069Z,101053.50
2019-06-01T16:39:58.386Z,101054.27
2019-06-01T16:42:14.615Z,101050.41
2019-06-01T16:44:43.028Z,101045.79
2019-06-01T16:47:11.429Z,101050.67
2019-06-01T16:49:39.857Z,101057.28
2019-06-01T16:52:08.257Z,101054.78
2019-06-01T16:54:36.677Z,101054.37
2019-06-01T16:57:05.402Z,101055.77
2019-06-01T16:59:33.813Z,101049.16
2019-06-01T17:02:03.395Z,101055.96
2019-06-01T17:04:31.902Z,101051.06
2019-06-01T17:07:00.700Z,101050.46
2019-06-01T17:09:29.099Z,101050.76
2019-06-01T17:11:58.665Z,101049.51
2019-06-01T17:14:27.198Z,101043.58
2019-06-01T17:16:56.968Z,101041.09
2019-06-01T17:19:25.510Z,101039.12
2019-06-01T17:21:53.906Z,101043.73
2019-06-01T17:24:22.434Z,101045.95
2019-06-01T17:26:50.892Z,101044.55
2019-06-01T17:29:19.307Z,101044.67
2019-06-01T17:31:54.395Z,101047.53
2019-06-01T17:34:17.964Z,101043.09
2019-06-01T17:36:46.379Z,101033.77
2019-06-01T17:39:14.828Z,101032.22
2019-06-01T17:41:43.320Z,101037.02
2019-06-01T17:44:12.690Z,101030.30
2019-06-01T17:46:52.847Z,101034.92
2019-06-01T17:49:12.419Z,101034.00
2019-06-01T17:51:40.916Z,101034.38
2019-06-01T17:54:09.858Z,101034.63
2019-06-01T17:56:38.297Z,101033.61
2019-06-01T17:59:07.555Z,101033.11
2019-06-01T18:01:35.979Z,101035.19
2019-06-01T18:04:05.818Z,101034.21
2019-06-01T18:06:34.235Z,101036.02
2019-06-01T18:09:03.789Z,101039.09
2019-06-01T18:11:32.198Z,101034.05
2019-06-01T18:14:02.022Z,101031.73
2019-06-01T18:16:30.734Z,101032.39
2019-06-01T18:18:59.203Z,101034.77
2019-06-01T18:21:27.609Z,101033.47
2019-06-01T18:23:56.021Z,101022.61
2019-06-01T18:26:24.439Z,101025.99
2019-06-01T18:28:52.892Z,101023.42
2019-06-01T18:31:21.364Z,101026.02
2019-06-01T18:33:53.301Z,101024.15
2019-06-01T18:36:19.899Z,101029.67
2019-06-01T18:38:48.302Z,101029.30
2019-06-01T18:41:20.183Z,101026.97
2019-06-01T18:43:48.665Z,101026.16
2019-06-01T18:46:17.275Z,101030.51
2019-06-01T18:48:45.728Z,101028.82
2019-06-01T18:51:14.507Z,101030.53
2019-06-01T18:53:42.956Z,101035.09
2019-06-01T18:56:12.303Z,101032.69
2019-06-01T18:58:41.531Z,101027.60
2019-06-01T19:01:10.750Z,101034.92
2019-06-01T19:03:39.138Z,101038.45
2019-06-01T19:06:07.539Z,101039.50
2019-06-01T19:08:35.936Z,101035.75
2019-06-01T19:11:05.709Z,101037.80
2019-06-01T19:13:34.113Z,101039.82
2019-06-01T19:16:02.524Z,101033.42
2019-06-01T19:18:30.920Z,101030.86
2019-06-01T19:20:59.336Z,101038.28
2019-06-01T19:23:27.763Z,101037.07
2019-06-01T19:25:56.173Z,101042.31
2019-06-01T19:28:24.568Z,101050.05
2019-06-01T19:30:52.998Z,101054.27
2019-06-01T19:33:21.409Z,101066.37
2019-06-01T19:35:50.005Z,101060.58
2019-06-01T19:38:19.518Z,101065.27
2019-06-01T19:40:47.921Z,101063.68
2019-06-01T19:43:17.555Z,101061.79
2019-06-01T19:45:46.011Z,101063.89
2019-06-01T19:48:14.764Z,101056.29
2019-06-01T19:50:43.526Z,101062.50
2019-06-01T19:53:12.705Z,101065.14
2019-06-01T19:55:41.291Z,101065.97
2019-06-01T19:58:10.137Z,101057.17
2019-06-01T20:00:38.595Z,101059.01
2019-06-01T20:03:07.077Z,101059.91
2019-06-01T20:05:35.525Z,101059.31
2019-06-01T20:08:04.219Z,101055.29
2019-06-01T20:10:32.637Z,101053.95
2019-06-01T20:13:01.043Z,101051.24
2019-06-01T20:15:29.972Z,101061.39
2019-06-01T20:17:58.394Z,101064.71
2019-06-01T20:20:26.795Z,101064.20
2019-06-01T20:22:55.326Z,101061.71
2019-06-01T20:25:23.739Z,101066.78
2019-06-01T20:27:52.191Z,101072.62
2019-06-01T20:30:22.182Z,101075.45
2019-06-01T20:32:50.687Z,101063.04
2019-06-01T20:35:20.110Z,101068.27
2019-06-01T20:37:48.585Z,101069.61
2019-06-01T20:40:18.449Z,101071.48
2019-06-01T20:42:46.853Z,101074.97
2019-06-01T20:45:16.601Z,101072.32
2019-06-01T20:47:45.245Z,101076.36
2019-06-01T20:50:14.823Z,101082.28
2019-06-01T20:52:43.282Z,101081.27
2019-06-01T20:55:12.874Z,101073.16
2019-06-01T20:57:41.304Z,101077.76
2019-06-01T21:00:10.365Z,101073.72
2019-06-01T21:02:38.842Z,101083.52
2019-06-01T21:05:09.703Z,101073.31
2019-06-01T21:07:38.100Z,101073.23
2019-06-01T21:10:07.851Z,101070.46
2019-06-01T21:12:44.669Z,101067.05
2019-06-01T21:15:07.728Z,101065.78
2019-06-01T21:17:36.290Z,101063.73
2019-06-01T21:20:09.544Z,101071.44
2019-06-01T21:22:38.289Z,101069.80
2019-06-01T21:25:07.655Z,101073.19
2019-06-01T21:27:36.062Z,101075.87
2019-06-01T21:30:06.442Z,101072.85
2019-06-01T21:32:34.855Z,101068.45
2019-06-01T21:35:03.255Z,101069.72
2019-06-01T21:37:31.671Z,101073.67
2019-06-01T21:40:00.074Z,101070.29
2019-06-01T21:42:28.468Z,101066.05
2019-06-01T21:44:56.879Z,101071.63
2019-06-01T21:47:25.864Z,101071.84
2019-06-01T21:49:54.388Z,101069.30
2019-06-01T21:52:24.140Z,101063.46
2019-06-01T21:54:52.694Z,101074.23
2019-06-01T21:57:22.218Z,101062.76
2019-06-01T21:59:50.675Z,101064.36
2019-06-01T22:02:19.088Z,101064.56
2019-06-01T22:04:47.498Z,101060.55
2019-06-01T22:07:17.234Z,101063.73
2019-06-01T22:09:45.801Z,101064.09
2019-06-01T22:12:14.201Z,101069.58
2019-06-01T22:14:42.608Z,101062.55
2019-06-01T22:17:11.012Z,101060.13
2019-06-01T22:19:39.428Z,101061.47
2019-06-01T22:22:07.825Z,101068.33
2019-06-01T22:24:36.233Z,101063.45
2019-06-01T22:27:04.716Z,101062.58
2019-06-01T22:29:33.118Z,101055.67
2019-06-01T22:32:01.523Z,101047.82
2019-06-01T22:34:29.948Z,101053.72
2019-06-01T22:36:58.361Z,101053.35
2019-06-01T22:39:27.086Z,101052.05
2019-06-01T22:41:55.473Z,101045.98
2019-06-01T22:44:26.156Z,101050.78
2019-06-01T22:46:54.602Z,101049.61
2019-06-01T22:49:23.015Z,101048.61
2019-06-01T22:51:51.448Z,101048.10
2019-06-01T22:54:21.040Z,101049.26
2019-06-01T22:56:49.754Z,101052.79
2019-06-01T22:59:18.248Z,101047.22
2019-06-01T23:01:46.660Z,101041.77
2019-06-01T23:04:15.101Z,101045.27
2019-06-01T23:06:43.496Z,101040.37
2019-06-01T23:09:11.898Z,101036.84
2019-06-01T23:11:40.291Z,101038.36
2019-06-01T23:14:08.708Z,101037.94
2019-06-01T23:16:37.099Z,101034.47
2019-06-01T23:19:05.504Z,101030.16
2019-06-01T23:21:33.895Z,101022.69
2019-06-01T23:24:02.302Z,101022.02
2019-06-01T23:26:30.704Z,101021.50
2019-06-01T23:28:59.112Z,101023.33
2019-06-01T23:31:28.479Z,101027.23
2019-06-01T23:33:56.904Z,101023.95
2019-06-01T23:36:26.493Z,101016.33
2019-06-01T23:38:54.892Z,101019.69
2019-06-01T23:41:24.426Z,101011.38
2019-06-01T23:44:09.925Z,101010.24
2019-06-01T23:46:23.023Z,101007.52
2019-06-01T23:48:51.413Z,101007.70
2019-06-01T23:51:19.823Z,101004.74
2019-06-01T23:53:48.223Z,101005.38
2019-06-01T23:56:16.622Z,101003.68
2019-06-01T23:58:45.021Z,100997.73
