createdAt,value
2019-02-19T00:00:47.295Z,20.90
2019-02-19T00:02:51.147Z,19.17
2019-02-19T00:04:55.136Z,20.23
2019-02-19T00:06:59.155Z,22.47
2019-02-19T00:09:04.549Z,21.23
2019-02-19T00:11:08.437Z,20.77
2019-02-19T00:13:12.455Z,21.93
2019-02-19T00:15:16.313Z,21.80
2019-02-19T00:17:20.178Z,21.83
2019-02-19T00:19:24.098Z,23.07
2019-02-19T00:21:27.986Z,23.70
2019-02-19T00:23:31.862Z,22.63
2019-02-19T00:25:35.744Z,22.90
2019-02-19T00:27:39.624Z,23.63
2019-02-19T00:29:43.545Z,21.27
2019-02-19T00:31:47.462Z,23.00
2019-02-19T00:33:51.377Z,21.93
2019-02-19T00:35:55.266Z,22.97
2019-02-19T00:37:59.163Z,20.50
2019-02-19T00:40:03.055Z,22.53
2019-02-19T00:42:06.991Z,23.43
2019-02-19T00:44:10.886Z,23.07
2019-02-19T00:46:14.746Z,23.53
2019-02-19T00:48:18.687Z,21.90
2019-02-19T00:50:22.618Z,21.93
2019-02-19T00:52:26.513Z,23.07
2019-02-19T00:54:30.363Z,23.37
2019-02-19T00:56:34.285Z,23.00
2019-02-19T00:58:38.134Z,23.27
2019-02-19T01:00:42.053Z,23.47
2019-02-19T01:02:45.994Z,23.57
2019-02-19T01:04:49.833Z,25.10
2019-02-19T01:06:53.742Z,24.50
2019-02-19T01:08:57.614Z,20.27
2019-02-19T01:11:01.471Z,24.40
2019-02-19T01:13:05.360Z,24.47
2019-02-19T01:15:10.610Z,24.47
2019-02-19T01:17:14.608Z,25.40
2019-02-19T01:19:18.513Z,23.73
2019-02-19T01:21:22.378Z,25.47
2019-02-19T01:23:26.330Z,21.60
2019-02-19T01:25:30.186Z,21.67
2019-02-19T01:27:34.046Z,24.43
2019-02-19T01:29:37.933Z,23.77
2019-02-19T01:31:41.841Z,22.03
2019-02-19T01:33:45.697Z,23.63
2019-02-19T01:35:49.606Z,21.77
2019-02-19T01:37:53.475Z,21.67
2019-02-19T01:39:57.371Z,21.50
2019-02-19T01:42:01.222Z,22.03
2019-02-19T01:44:05.127Z,20.90
2019-02-19T01:46:09.026Z,21.80
2019-02-19T01:48:12.917Z,20.20
2019-02-19T01:50:16.771Z,20.10
2019-02-19T01:52:20.679Z,21.40
2019-02-19T01:54:24.534Z,20.37
2019-02-19T01:56:28.409Z,20.27
2019-02-19T01:58:32.319Z,19.60
2019-02-19T02:00:36.278Z,19.33
2019-02-19T02:02:40.166Z,21.03
2019-02-19T02:04:44.068Z,20.43
2019-02-19T02:06:48.000Z,19.27
2019-02-19T02:08:51.841Z,19.80
2019-02-19T02:10:55.729Z,18.40
2019-02-19T02:12:59.589Z,17.87
2019-02-19T02:15:03.667Z,18.50
2019-02-19T02:17:07.533Z,18.43
2019-02-19T02:19:11.423Z,17.80
2019-02-19T02:21:15.376Z,17.57
2019-02-19T02:23:19.236Z,18.50
2019-02-19T02:25:23.136Z,18.60
2019-02-19T02:27:27.005Z,18.03
2019-02-19T02:29:30.918Z,15.93
2019-02-19T02:31:34.941Z,15.87
2019-02-19T02:33:38.824Z,15.43
2019-02-19T02:35:42.694Z,15.80
2019-02-19T02:37:46.584Z,13.87
2019-02-19T02:39:50.454Z,14.30
2019-02-19T02:41:54.338Z,14.43
2019-02-19T02:43:58.251Z,13.90
2019-02-19T02:46:09.273Z,12.63
2019-02-19T02:48:16.243Z,13.30
2019-02-19T02:50:20.103Z,13.33
2019-02-19T02:52:23.954Z,13.37
2019-02-19T02:54:27.867Z,14.43
2019-02-19T02:56:31.734Z,13.13
2019-02-19T02:58:35.612Z,14.30
2019-02-19T03:00:39.484Z,13.27
2019-02-19T03:02:43.495Z,13.67
2019-02-19T03:04:47.370Z,13.63
2019-02-19T03:06:52.828Z,13.50
2019-02-19T03:08:56.710Z,13.57
2019-02-19T03:11:00.565Z,12.97
2019-02-19T03:13:04.469Z,13.30
2019-02-19T03:15:09.229Z,14.67
2019-02-19T03:17:13.106Z,13.30
2019-02-19T03:19:17.002Z,12.73
2019-02-19T03:21:21.007Z,13.37
2019-02-19T03:23:24.896Z,13.43
2019-02-19T03:25:28.824Z,14.20
2019-02-19T03:27:32.689Z,13.53
2019-02-19T03:29:36.535Z,14.23
2019-02-19T03:31:40.435Z,14.57
2019-02-19T03:33:44.296Z,14.63
2019-02-19T03:35:48.157Z,14.30
2019-02-19T03:37:52.290Z,14.53
2019-02-19T03:39:56.280Z,15.43
2019-02-19T03:42:00.524Z,14.97
2019-02-19T03:44:04.441Z,14.17
2019-02-19T03:46:12.122Z,14.83
2019-02-19T03:48:14.260Z,13.70
2019-02-19T03:50:18.195Z,14.13
2019-02-19T03:52:22.088Z,12.53
2019-02-19T03:54:26.017Z,12.60
2019-02-19T03:56:29.868Z,13.20
2019-02-19T03:58:34.008Z,11.37
2019-02-19T04:00:38.131Z,12.23
2019-02-19T04:02:42.199Z,13.10
2019-02-19T04:04:46.108Z,12.73
2019-02-19T04:06:50.163Z,13.43
2019-02-19T04:08:54.119Z,13.37
2019-02-19T04:10:58.002Z,12.60
2019-02-19T04:13:01.888Z,12.53
2019-02-19T04:15:07.163Z,13.10
2019-02-19T04:17:11.068Z,11.87
2019-02-19T04:19:14.981Z,12.50
2019-02-19T04:21:18.819Z,11.30
2019-02-19T04:23:22.709Z,11.67
2019-02-19T04:25:26.614Z,11.53
2019-02-19T04:27:30.450Z,12.63
2019-02-19T04:29:34.338Z,12.10
2019-02-19T04:31:38.198Z,11.30
2019-02-19T04:33:42.117Z,12.37
2019-02-19T04:35:46.023Z,11.87
2019-02-19T04:37:49.935Z,12.80
2019-02-19T04:39:53.993Z,12.87
2019-02-19T04:41:57.858Z,12.33
2019-02-19T04:44:01.700Z,13.77
2019-02-19T04:46:05.614Z,11.83
2019-02-19T04:48:09.546Z,12.53
2019-02-19T04:50:13.416Z,12.80
2019-02-19T04:52:17.294Z,12.30
2019-02-19T04:54:21.694Z,12.90
2019-02-19T04:56:25.605Z,12.13
2019-02-19T04:58:29.540Z,12.67
2019-02-19T05:00:33.404Z,12.47
2019-02-19T05:02:37.252Z,12.93
2019-02-19T05:04:41.211Z,12.80
2019-02-19T05:06:45.070Z,13.67
2019-02-19T05:08:49.009Z,13.20
2019-02-19T05:10:52.885Z,13.57
2019-02-19T05:12:56.743Z,14.00
2019-02-19T05:15:00.658Z,13.67
2019-02-19T05:17:04.535Z,12.20
2019-02-19T05:19:08.445Z,14.47
2019-02-19T05:21:12.307Z,12.00
2019-02-19T05:23:16.166Z,13.03
2019-02-19T05:25:20.093Z,14.10
2019-02-19T05:27:23.956Z,13.30
2019-02-19T05:29:27.845Z,13.00
2019-02-19T05:31:31.734Z,13.87
2019-02-19T05:33:35.602Z,12.90
2019-02-19T05:35:39.506Z,13.53
2019-02-19T05:37:43.399Z,12.67
2019-02-19T05:39:47.257Z,13.10
2019-02-19T05:41:51.295Z,13.87
2019-02-19T05:43:55.157Z,13.70
2019-02-19T05:45:59.027Z,13.73
2019-02-19T05:48:05.184Z,13.53
2019-02-19T05:50:09.869Z,12.73
2019-02-19T05:52:13.725Z,13.40
2019-02-19T05:54:17.647Z,13.67
2019-02-19T05:56:21.504Z,13.43
2019-02-19T05:58:25.421Z,13.23
2019-02-19T06:00:29.358Z,12.53
2019-02-19T06:02:33.198Z,14.07
2019-02-19T06:04:37.101Z,12.43
2019-02-19T06:06:40.969Z,13.93
2019-02-19T06:08:44.840Z,12.90
2019-02-19T06:10:48.990Z,13.60
2019-02-19T06:12:52.993Z,11.40
2019-02-19T06:14:56.922Z,13.07
2019-02-19T06:17:00.952Z,13.20
2019-02-19T06:19:04.902Z,13.00
2019-02-19T06:21:08.942Z,13.83
2019-02-19T06:23:12.916Z,13.27
2019-02-19T06:25:16.891Z,14.97
2019-02-19T06:27:20.845Z,14.47
2019-02-19T06:29:24.698Z,14.67
2019-02-19T06:31:28.582Z,13.03
2019-02-19T06:33:32.489Z,12.53
2019-02-19T06:35:36.348Z,12.23
2019-02-19T06:37:40.237Z,13.03
2019-02-19T06:39:44.122Z,12.17
2019-02-19T06:41:48.104Z,12.30
2019-02-19T06:43:51.954Z,11.77
2019-02-19T06:45:55.825Z,13.07
2019-02-19T06:47:59.831Z,12.13
2019-02-19T06:50:04.628Z,13.13
2019-02-19T06:52:08.480Z,12.40
2019-02-19T06:54:12.404Z,12.90
2019-02-19T06:56:16.262Z,13.00
2019-02-19T06:58:20.183Z,12.63
2019-02-19T07:00:24.038Z,12.03
2019-02-19T07:02:29.503Z,11.60
2019-02-19T07:04:34.992Z,12.43
2019-02-19T07:06:38.842Z,12.83
2019-02-19T07:08:42.723Z,11.77
2019-02-19T07:10:46.636Z,12.80
2019-02-19T07:12:50.523Z,12.47
2019-02-19T07:14:54.492Z,12.50
2019-02-19T07:16:58.329Z,11.87
2019-02-19T07:19:02.211Z,12.40
2019-02-19T07:21:06.080Z,13.37
2019-02-19T07:23:09.959Z,11.97
2019-02-19T07:25:13.827Z,12.47
2019-02-19T07:27:17.699Z,12.83
2019-02-19T07:29:21.662Z,12.73
2019-02-19T07:31:25.497Z,12.93
2019-02-19T07:33:29.527Z,12.00
2019-02-19T07:35:33.410Z,12.60
2019-02-19T07:37:37.386Z,12.30
2019-02-19T07:39:41.324Z,12.50
2019-02-19T07:41:45.161Z,11.13
2019-02-19T07:43:49.099Z,12.43
2019-02-19T07:45:52.975Z,12.53
2019-02-19T07:47:56.858Z,12.73
2019-02-19T07:50:01.631Z,12.43
2019-02-19T07:52:05.614Z,12.83
2019-02-19T07:54:09.486Z,12.57
2019-02-19T07:56:13.355Z,11.77
2019-02-19T07:58:17.267Z,14.13
2019-02-19T08:00:21.156Z,11.93
2019-02-19T08:02:25.063Z,12.73
2019-02-19T08:04:28.964Z,11.83
2019-02-19T08:06:32.866Z,12.20
2019-02-19T08:08:36.786Z,11.53
2019-02-19T08:10:40.677Z,11.60
2019-02-19T08:12:44.578Z,12.20
2019-02-19T08:14:48.490Z,12.03
2019-02-19T08:16:52.358Z,12.67
2019-02-19T08:18:56.239Z,12.10
2019-02-19T08:21:00.200Z,12.63
2019-02-19T08:23:04.064Z,10.93
2019-02-19T08:25:08.070Z,12.10
2019-02-19T08:27:11.988Z,11.50
2019-02-19T08:29:15.870Z,10.77
2019-02-19T08:31:19.735Z,11.33
2019-02-19T08:33:23.638Z,10.90
2019-02-19T08:35:27.498Z,11.40
2019-02-19T08:37:31.407Z,11.33
2019-02-19T08:39:35.294Z,9.43
2019-02-19T08:41:39.266Z,10.07
2019-02-19T08:43:43.091Z,10.43
2019-02-19T08:45:46.961Z,11.17
2019-02-19T08:47:51.228Z,11.57
2019-02-19T08:49:55.110Z,10.67
2019-02-19T08:51:59.102Z,9.77
2019-02-19T08:54:02.996Z,10.03
2019-02-19T08:56:06.930Z,10.50
2019-02-19T08:58:10.864Z,10.30
2019-02-19T09:00:14.744Z,11.03
2019-02-19T09:02:18.643Z,10.17
2019-02-19T09:04:22.646Z,10.87
2019-02-19T09:06:27.659Z,9.87
2019-02-19T09:08:31.707Z,9.30
2019-02-19T09:10:35.731Z,12.07
2019-02-19T09:12:39.608Z,9.93
2019-02-19T09:14:43.458Z,8.57
2019-02-19T09:16:47.379Z,9.83
2019-02-19T09:18:51.239Z,11.20
2019-02-19T09:20:55.141Z,10.23
2019-02-19T09:22:59.064Z,10.20
2019-02-19T09:25:02.899Z,9.43
2019-02-19T09:27:06.851Z,10.27
2019-02-19T09:29:10.705Z,10.77
2019-02-19T09:31:14.657Z,10.70
2019-02-19T09:33:18.534Z,10.07
2019-02-19T09:35:22.398Z,10.70
2019-02-19T09:37:26.298Z,10.80
2019-02-19T09:39:30.193Z,10.17
2019-02-19T09:41:34.231Z,10.10
2019-02-19T09:43:38.107Z,9.83
2019-02-19T09:45:41.986Z,10.03
2019-02-19T09:47:45.939Z,9.37
2019-02-19T09:49:49.781Z,9.50
2019-02-19T09:51:53.727Z,9.90
2019-02-19T09:53:57.589Z,10.23
2019-02-19T09:56:01.990Z,9.20
2019-02-19T09:58:05.912Z,9.37
2019-02-19T10:00:12.842Z,10.17
2019-02-19T10:02:16.689Z,10.20
2019-02-19T10:04:20.583Z,9.70
2019-02-19T10:06:24.491Z,9.23
2019-02-19T10:08:28.425Z,9.23
2019-02-19T10:10:32.264Z,9.30
2019-02-19T10:12:36.126Z,9.20
2019-02-19T10:14:40.026Z,8.57
2019-02-19T10:16:43.873Z,8.70
2019-02-19T10:18:47.810Z,9.47
2019-02-19T10:20:51.928Z,8.67
2019-02-19T10:22:55.915Z,8.60
2019-02-19T10:24:59.826Z,7.93
2019-02-19T10:27:03.669Z,7.70
2019-02-19T10:29:07.662Z,8.63
2019-02-19T10:31:11.765Z,9.30
2019-02-19T10:33:15.626Z,8.03
2019-02-19T10:35:19.500Z,7.40
2019-02-19T10:37:23.406Z,7.57
2019-02-19T10:39:27.338Z,8.30
2019-02-19T10:41:31.230Z,6.17
2019-02-19T10:43:35.105Z,6.90
2019-02-19T10:45:38.970Z,7.57
2019-02-19T10:47:42.847Z,5.97
2019-02-19T10:49:46.749Z,7.37
2019-02-19T10:51:50.621Z,7.30
2019-02-19T10:53:54.543Z,6.87
2019-02-19T10:55:58.418Z,5.90
2019-02-19T10:58:02.313Z,6.23
2019-02-19T11:00:10.356Z,5.90
2019-02-19T11:02:14.240Z,6.20
2019-02-19T11:04:18.128Z,7.37
2019-02-19T11:06:21.977Z,6.13
2019-02-19T11:08:25.873Z,5.93
2019-02-19T11:10:29.705Z,6.87
2019-02-19T11:12:33.599Z,5.90
2019-02-19T11:14:37.496Z,6.13
2019-02-19T11:16:41.354Z,6.57
2019-02-19T11:18:45.285Z,6.00
2019-02-19T11:20:49.123Z,5.40
2019-02-19T11:22:53.030Z,5.80
2019-02-19T11:24:56.961Z,5.57
2019-02-19T11:27:00.846Z,5.30
2019-02-19T11:29:04.704Z,5.50
2019-02-19T11:31:08.603Z,5.57
2019-02-19T11:33:12.464Z,6.50
2019-02-19T11:35:16.325Z,5.67
2019-02-19T11:37:20.309Z,5.97
2019-02-19T11:39:24.249Z,6.00
2019-02-19T11:41:28.094Z,5.43
2019-02-19T11:43:33.149Z,4.70
2019-02-19T11:45:37.054Z,5.53
2019-02-19T11:47:40.942Z,5.20
2019-02-19T11:49:44.815Z,6.13
2019-02-19T11:51:48.646Z,5.93
2019-02-19T11:53:52.575Z,4.90
2019-02-19T11:55:56.489Z,6.00
2019-02-19T11:58:00.384Z,5.90
2019-02-19T12:00:06.237Z,5.10
2019-02-19T12:02:11.745Z,5.40
2019-02-19T12:04:15.633Z,6.63
2019-02-19T12:06:19.601Z,5.90
2019-02-19T12:08:23.709Z,5.90
2019-02-19T12:10:27.600Z,5.93
2019-02-19T12:12:31.499Z,6.10
2019-02-19T12:14:35.379Z,5.63
2019-02-19T12:16:39.370Z,6.40
2019-02-19T12:18:46.084Z,5.60
2019-02-19T12:20:50.698Z,6.17
2019-02-19T12:22:54.601Z,5.87
2019-02-19T12:24:58.465Z,6.47
2019-02-19T12:27:02.371Z,5.30
2019-02-19T12:29:06.263Z,5.20
2019-02-19T12:31:10.100Z,5.97
2019-02-19T12:33:14.070Z,5.27
2019-02-19T12:35:17.914Z,6.60
2019-02-19T12:37:21.771Z,6.03
2019-02-19T12:39:25.649Z,4.80
2019-02-19T12:41:29.524Z,5.67
2019-02-19T12:43:33.380Z,6.03
2019-02-19T12:45:37.293Z,5.43
2019-02-19T12:47:41.150Z,5.47
2019-02-19T12:49:45.066Z,5.13
2019-02-19T12:51:48.934Z,5.70
2019-02-19T12:53:52.827Z,5.03
2019-02-19T12:55:56.685Z,5.30
2019-02-19T12:58:00.636Z,5.90
2019-02-19T13:00:06.495Z,4.97
2019-02-19T13:02:10.346Z,5.10
2019-02-19T13:04:14.223Z,5.03
2019-02-19T13:06:18.110Z,4.93
2019-02-19T13:08:22.006Z,5.53
2019-02-19T13:10:25.934Z,5.47
2019-02-19T13:12:29.784Z,5.60
2019-02-19T13:14:33.798Z,5.47
2019-02-19T13:16:37.672Z,5.30
2019-02-19T13:18:41.524Z,5.60
2019-02-19T13:20:45.415Z,5.00
2019-02-19T13:22:49.297Z,4.63
2019-02-19T13:24:53.271Z,5.40
2019-02-19T13:26:57.137Z,5.00
2019-02-19T13:29:00.970Z,5.30
2019-02-19T13:31:04.867Z,5.20
2019-02-19T13:33:08.738Z,6.20
2019-02-19T13:35:13.602Z,5.23
2019-02-19T13:37:17.558Z,5.90
2019-02-19T13:39:21.449Z,6.67
2019-02-19T13:41:25.339Z,6.00
2019-02-19T13:43:29.242Z,5.40
2019-02-19T13:45:33.262Z,4.47
2019-02-19T13:47:37.126Z,5.03
2019-02-19T13:49:40.990Z,4.97
2019-02-19T13:51:45.010Z,4.63
2019-02-19T13:53:53.126Z,5.90
2019-02-19T13:55:58.590Z,5.63
2019-02-19T13:58:02.487Z,5.70
2019-02-19T14:00:09.741Z,5.60
2019-02-19T14:02:13.636Z,5.77
2019-02-19T14:04:17.526Z,6.37
2019-02-19T14:06:21.446Z,6.60
2019-02-19T14:08:25.281Z,4.93
2019-02-19T14:10:29.305Z,5.30
2019-02-19T14:12:33.153Z,5.43
2019-02-19T14:14:41.283Z,5.53
2019-02-19T14:16:46.769Z,5.30
2019-02-19T14:18:52.190Z,5.50
2019-02-19T14:21:09.578Z,6.73
2019-02-19T14:23:15.067Z,5.97
2019-02-19T14:25:23.251Z,7.40
2019-02-19T14:27:31.529Z,5.40
2019-02-19T14:29:53.466Z,6.53
2019-02-19T14:32:15.486Z,5.87
2019-02-19T14:34:24.056Z,5.53
2019-02-19T14:36:45.497Z,6.10
2019-02-19T14:38:56.998Z,6.07
2019-02-19T14:41:11.097Z,5.70
2019-02-19T14:43:32.562Z,5.10
2019-02-19T14:45:38.042Z,6.33
2019-02-19T14:47:43.514Z,4.93
2019-02-19T14:50:07.274Z,5.17
2019-02-19T14:52:28.942Z,4.53
2019-02-19T14:54:34.434Z,4.70
2019-02-19T14:56:39.859Z,4.83
2019-02-19T14:58:48.287Z,5.03
2019-02-19T15:00:59.657Z,4.33
2019-02-19T15:03:16.933Z,4.73
2019-02-19T15:05:31.614Z,4.40
2019-02-19T15:07:39.986Z,4.93
2019-02-19T15:10:00.765Z,4.90
2019-02-19T15:12:06.237Z,4.70
2019-02-19T15:14:23.874Z,4.90
2019-02-19T15:16:45.660Z,4.30
2019-02-19T15:19:06.036Z,4.60
2019-02-19T15:21:27.522Z,5.20
2019-02-19T15:23:35.645Z,4.40
2019-02-19T15:25:46.724Z,5.17
2019-02-19T15:28:04.386Z,5.40
2019-02-19T15:30:16.851Z,4.50
2019-02-19T15:32:22.331Z,4.33
2019-02-19T15:34:36.818Z,5.40
2019-02-19T15:36:58.514Z,5.63
2019-02-19T15:39:20.548Z,5.87
2019-02-19T15:41:41.432Z,6.30
2019-02-19T15:43:46.859Z,4.67
2019-02-19T15:46:07.094Z,4.77
2019-02-19T15:48:29.113Z,4.53
2019-02-19T15:50:51.189Z,4.77
2019-02-19T15:53:13.110Z,6.20
2019-02-19T15:55:30.861Z,4.83
2019-02-19T15:57:39.301Z,5.50
2019-02-19T15:59:44.785Z,4.67
2019-02-19T16:01:59.201Z,4.70
2019-02-19T16:04:13.579Z,5.97
2019-02-19T16:06:27.598Z,5.13
2019-02-19T16:08:33.090Z,5.27
2019-02-19T16:10:38.534Z,5.90
2019-02-19T16:12:56.347Z,4.77
2019-02-19T16:15:18.327Z,5.40
2019-02-19T16:17:23.759Z,5.93
2019-02-19T16:19:32.614Z,5.90
2019-02-19T16:21:54.964Z,5.13
2019-02-19T16:24:15.862Z,4.93
2019-02-19T16:26:27.360Z,4.87
2019-02-19T16:28:32.806Z,5.70
2019-02-19T16:30:41.032Z,5.13
2019-02-19T16:32:52.415Z,5.53
2019-02-19T16:34:57.877Z,4.87
2019-02-19T16:37:03.374Z,5.03
2019-02-19T16:39:11.942Z,6.97
2019-02-19T16:41:32.440Z,5.73
2019-02-19T16:43:37.905Z,5.13
2019-02-19T16:45:43.391Z,5.93
2019-02-19T16:48:00.587Z,5.73
2019-02-19T16:50:10.422Z,7.20
2019-02-19T16:52:15.853Z,5.40
2019-02-19T16:54:21.348Z,6.00
2019-02-19T16:56:29.935Z,5.00
2019-02-19T16:58:35.489Z,6.00
2019-02-19T17:00:43.383Z,5.10
2019-02-19T17:02:58.149Z,5.73
2019-02-19T17:05:09.611Z,6.33
2019-02-19T17:07:15.068Z,5.70
2019-02-19T17:09:20.493Z,5.83
2019-02-19T17:11:40.998Z,6.00
2019-02-19T17:14:03.115Z,4.80
2019-02-19T17:16:08.588Z,5.27
2019-02-19T17:18:17.045Z,4.50
2019-02-19T17:20:29.226Z,5.83
2019-02-19T17:22:48.973Z,5.30
2019-02-19T17:25:10.976Z,4.57
2019-02-19T17:27:19.297Z,6.43
2019-02-19T17:29:39.697Z,5.63
2019-02-19T17:32:01.622Z,5.63
2019-02-19T17:34:07.108Z,5.50
2019-02-19T17:36:18.291Z,4.90
2019-02-19T17:38:26.704Z,5.40
2019-02-19T17:40:35.195Z,5.57
2019-02-19T17:42:51.565Z,5.70
2019-02-19T17:44:56.859Z,5.80
2019-02-19T17:47:17.367Z,7.23
2019-02-19T17:49:22.999Z,5.30
2019-02-19T17:51:44.350Z,5.90
2019-02-19T17:53:52.657Z,6.30
2019-02-19T17:56:01.111Z,5.90
2019-02-19T17:58:23.089Z,6.00
2019-02-19T18:00:44.808Z,5.80
2019-02-19T18:02:53.192Z,5.27
2019-02-19T18:05:14.801Z,6.00
2019-02-19T18:07:36.885Z,4.93
2019-02-19T18:10:00.454Z,5.63
2019-02-19T18:12:11.743Z,5.90
2019-02-19T18:14:23.019Z,5.03
2019-02-19T18:16:34.626Z,5.63
2019-02-19T18:18:43.084Z,6.30
2019-02-19T18:20:47.779Z,5.23
2019-02-19T18:22:51.945Z,5.80
2019-02-19T18:24:55.857Z,4.93
2019-02-19T18:26:59.718Z,5.67
2019-02-19T18:29:03.634Z,6.53
2019-02-19T18:31:07.518Z,5.27
2019-02-19T18:33:11.386Z,6.30
2019-02-19T18:35:15.374Z,5.00
2019-02-19T18:37:19.241Z,5.67
2019-02-19T18:39:23.427Z,5.23
2019-02-19T18:41:27.329Z,6.27
2019-02-19T18:43:31.205Z,4.40
2019-02-19T18:45:35.082Z,6.10
2019-02-19T18:47:38.943Z,5.53
2019-02-19T18:49:42.785Z,5.93
2019-02-19T18:51:46.712Z,5.87
2019-02-19T18:53:50.543Z,5.33
2019-02-19T18:55:54.397Z,5.40
2019-02-19T18:57:58.354Z,4.67
2019-02-19T19:00:02.291Z,4.80
2019-02-19T19:02:06.513Z,5.13
2019-02-19T19:04:10.417Z,5.57
2019-02-19T19:06:14.255Z,5.67
2019-02-19T19:08:18.156Z,4.97
2019-02-19T19:10:22.009Z,5.20
2019-02-19T19:12:26.035Z,5.33
2019-02-19T19:14:29.878Z,5.90
2019-02-19T19:16:33.762Z,4.37
2019-02-19T19:18:37.657Z,5.43
2019-02-19T19:20:41.545Z,5.17
2019-02-19T19:22:47.088Z,4.70
2019-02-19T19:24:51.126Z,5.27
2019-02-19T19:26:54.992Z,4.73
2019-02-19T19:28:58.918Z,5.77
2019-02-19T19:31:02.791Z,4.63
2019-02-19T19:33:06.866Z,5.20
2019-02-19T19:35:11.765Z,4.70
2019-02-19T19:37:15.672Z,4.50
2019-02-19T19:39:20.167Z,4.87
2019-02-19T19:41:24.289Z,4.40
2019-02-19T19:43:28.155Z,4.67
2019-02-19T19:45:32.046Z,4.50
2019-02-19T19:47:35.948Z,5.13
2019-02-19T19:49:39.866Z,5.03
2019-02-19T19:51:43.728Z,6.13
2019-02-19T19:53:47.576Z,4.53
2019-02-19T19:55:51.497Z,6.10
2019-02-19T19:57:55.405Z,4.67
2019-02-19T19:59:59.277Z,5.60
2019-02-19T20:02:03.277Z,5.47
2019-02-19T20:04:07.181Z,5.53
2019-02-19T20:06:11.053Z,5.87
2019-02-19T20:08:15.005Z,6.13
2019-02-19T20:10:18.971Z,6.23
2019-02-19T20:12:23.060Z,5.97
2019-02-19T20:14:26.926Z,5.20
2019-02-19T20:16:30.781Z,5.13
2019-02-19T20:18:39.048Z,6.67
2019-02-19T20:20:40.225Z,7.20
2019-02-19T20:22:44.156Z,5.33
2019-02-19T20:24:48.061Z,6.43
2019-02-19T20:26:51.981Z,6.07
2019-02-19T20:28:55.879Z,6.30
2019-02-19T20:30:59.786Z,6.43
2019-02-19T20:33:03.727Z,6.13
2019-02-19T20:35:11.624Z,6.47
2019-02-19T20:37:15.520Z,5.10
2019-02-19T20:39:19.450Z,5.83
2019-02-19T20:41:23.451Z,5.27
2019-02-19T20:43:27.328Z,5.20
2019-02-19T20:45:31.313Z,5.33
2019-02-19T20:47:35.246Z,5.37
2019-02-19T20:49:39.132Z,6.50
2019-02-19T20:51:42.997Z,5.47
2019-02-19T20:53:46.963Z,7.00
2019-02-19T20:55:50.822Z,6.10
2019-02-19T20:57:54.693Z,5.93
2019-02-19T20:59:58.599Z,6.23
2019-02-19T21:02:02.467Z,6.17
2019-02-19T21:04:06.323Z,6.93
2019-02-19T21:06:10.405Z,6.57
2019-02-19T21:08:14.402Z,6.50
2019-02-19T21:10:19.625Z,5.87
2019-02-19T21:12:23.486Z,7.40
2019-02-19T21:14:27.350Z,6.73
2019-02-19T21:16:31.363Z,7.30
2019-02-19T21:18:35.221Z,7.93
2019-02-19T21:20:39.091Z,7.90
2019-02-19T21:22:43.007Z,7.37
2019-02-19T21:24:46.951Z,8.57
2019-02-19T21:26:50.957Z,7.50
2019-02-19T21:28:54.811Z,7.03
2019-02-19T21:30:58.700Z,7.10
2019-02-19T21:33:02.538Z,8.60
2019-02-19T21:35:07.256Z,7.40
2019-02-19T21:37:11.166Z,8.10
2019-02-19T21:39:15.025Z,9.23
2019-02-19T21:41:18.940Z,8.47
2019-02-19T21:43:22.863Z,8.80
2019-02-19T21:45:26.772Z,8.67
2019-02-19T21:47:30.672Z,8.40
2019-02-19T21:49:34.572Z,8.23
2019-02-19T21:51:38.486Z,9.70
2019-02-19T21:53:42.345Z,8.40
2019-02-19T21:55:46.259Z,10.30
2019-02-19T21:57:50.179Z,9.10
2019-02-19T21:59:57.151Z,8.57
2019-02-19T22:02:01.588Z,9.00
2019-02-19T22:04:05.470Z,9.27
2019-02-19T22:06:09.359Z,9.13
2019-02-19T22:08:14.161Z,9.13
2019-02-19T22:10:18.082Z,9.83
2019-02-19T22:12:21.981Z,8.77
2019-02-19T22:14:25.841Z,9.93
2019-02-19T22:16:29.753Z,10.00
2019-02-19T22:18:33.628Z,8.60
2019-02-19T22:20:40.118Z,9.50
2019-02-19T22:22:43.982Z,10.10
2019-02-19T22:24:47.838Z,9.90
2019-02-19T22:26:52.299Z,10.77
2019-02-19T22:28:56.182Z,10.27
2019-02-19T22:31:00.068Z,10.73
2019-02-19T22:33:04.478Z,10.37
2019-02-19T22:35:08.325Z,10.53
2019-02-19T22:37:12.251Z,10.73
2019-02-19T22:39:17.612Z,11.20
2019-02-19T22:41:21.443Z,11.30
2019-02-19T22:43:25.325Z,11.83
2019-02-19T22:45:30.208Z,12.00
2019-02-19T22:47:34.137Z,12.70
2019-02-19T22:49:38.022Z,11.50
2019-02-19T22:51:41.882Z,11.30
2019-02-19T22:54:02.438Z,13.47
2019-02-19T22:56:07.876Z,13.57
2019-02-19T22:58:11.753Z,13.30
2019-02-19T23:00:36.154Z,12.20
2019-02-19T23:02:40.105Z,13.03
2019-02-19T23:04:44.192Z,13.97
2019-02-19T23:06:48.067Z,14.30
2019-02-19T23:08:51.918Z,13.80
2019-02-19T23:10:55.829Z,13.87
2019-02-19T23:12:59.665Z,11.93
2019-02-19T23:15:03.533Z,12.20
2019-02-19T23:17:07.495Z,11.37
2019-02-19T23:19:11.356Z,12.73
2019-02-19T23:21:15.217Z,12.53
2019-02-19T23:23:19.130Z,13.33
2019-02-19T23:25:23.018Z,12.53
2019-02-19T23:27:26.997Z,12.67
2019-02-19T23:29:30.901Z,12.23
2019-02-19T23:31:34.770Z,12.00
2019-02-19T23:33:38.701Z,11.30
2019-02-19T23:35:44.150Z,10.47
2019-02-19T23:37:48.056Z,11.40
2019-02-19T23:39:51.962Z,12.27
2019-02-19T23:41:55.823Z,10.10
2019-02-19T23:43:59.897Z,10.93
2019-02-19T23:46:03.730Z,10.97
2019-02-19T23:48:07.601Z,12.60
2019-02-19T23:50:11.489Z,11.03
2019-02-19T23:52:15.390Z,10.60
2019-02-19T23:54:19.246Z,10.70
2019-02-19T23:56:23.157Z,10.60
2019-02-19T23:58:27.050Z,10.40
